lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.513,0.543,0.856
2,0.178,0.384,0.65
3,0.039,0.252,0.437
4,0.026,0.143,0.244
5,0.071,0.055,0.079
6,0.039,-0.014,-0.066
7,-0.012,-0.066,-0.173
8,-0.063,-0.103,-0.246
9,-0.067,-0.128,-0.291
10,-0.054,-0.142,-0.316
11,-0.06,-0.146,-0.332
12,-0.081,-0.143,-0.342
13,-0.091,-0.133,-0.346
14,-0.089,-0.118,-0.347
15,-0.077,-0.099,-0.346
16,-0.067,-0.078,-0.344
17,-0.075,-0.055,-0.343
18,-0.084,-0.031,-0.339
19,-0.08,-0.007,-0.328
20,-0.061,0.016,-0.308
21,-0.036,0.038,-0.27
22,-0.068,0.058,-0.215
23,-0.052,0.076,-0.128
24,0.002,0.091,-0.007
25,0.111,0.104,0.157
26,0.243,0.098,0.359
27,0.325,0.099,0.576
28,0.143,0.104,0.734
29,0.02,0.108,0.842
30,0.038,0.107,0.842
31,0.206,0.102,0.732
32,0.331,0.098,0.561
33,0.199,0.095,0.342
34,0.074,0.087,0.149
35,-0.008,0.065,-0.008
36,-0.03,0.035,-0.125
37,-0.023,0.008,-0.207
38,-0.043,-0.012,-0.268
39,-0.069,-0.029,-0.305
40,-0.083,-0.045,-0.325
41,-0.082,-0.059,-0.336
42,-0.073,-0.07,-0.34
43,-0.074,-0.076,-0.342
44,-0.091,-0.078,-0.346
45,-0.1,-0.076,-0.347
46,-0.096,-0.07,-0.345
47,-0.083,-0.061,-0.34
48,-0.07,-0.046,-0.332
49,-0.068,-0.026,-0.317
50,-0.065,-0.004,-0.291
51,-0.055,0.017,-0.246
52,0.003,0.033,-0.17
53,0.066,0.044,-0.06
54,0.043,0.058,0.076
55,0.004,0.078,0.239
56,0.049,0.096,0.428
57,0.205,0.106,0.634
58,0.424,0.106,0.814
59,0.463,0.105,0.883
60,0.2,0.104,0.776
61,-0.002,0.097,0.596
62,-0.048,0.082,0.408
63,0.023,0.063,0.232
64,0.064,0.048,0.072
65,0.007,0.038,-0.07
66,-0.033,0.026,-0.171
67,-0.061,0.007,-0.24
68,-0.056,-0.015,-0.283
69,-0.048,-0.036,-0.31
70,-0.061,-0.052,-0.326
71,-0.079,-0.064,-0.336
72,-0.089,-0.073,-0.341
73,-0.087,-0.079,-0.343
74,-0.079,-0.082,-0.342
75,-0.075,-0.079,-0.341
76,-0.086,-0.073,-0.34
77,-0.089,-0.062,-0.336
78,-0.083,-0.049,-0.326
79,-0.063,-0.035,-0.305
80,-0.033,-0.017,-0.267
81,-0.032,0.005,-0.21
82,-0.018,0.03,-0.125
83,0.03,0.05,-0.007
84,0.13,0.057,0.152
85,0.232,0.057,0.347
86,0.188,0.059,0.54
87,0.011,0.065,0.691
88,-0.081,0.07,0.785
89,0.027,0.068,0.791
90,0.212,0.064,0.698
91,0.25,0.062,0.523
92,0.103,0.06,0.315
93,0.005,0.048,0.134
94,-0.044,0.026,-0.01
95,-0.035,0.002,-0.119
96,-0.017,-0.017,-0.199
97,-0.035,-0.03,-0.258
98,-0.066,-0.041,-0.296
99,-0.079,-0.052,-0.318
100,-0.071,-0.063,-0.328
101,-0.066,-0.07,-0.333
102,-0.076,-0.073,-0.336
103,-0.089,-0.073,-0.339
104,-0.093,-0.069,-0.34
105,-0.088,-0.062,-0.338
106,-0.076,-0.053,-0.333
107,-0.068,-0.04,-0.326
108,-0.074,-0.024,-0.314
109,-0.069,-0.007,-0.288
110,-0.04,0.007,-0.243
111,0.006,0.016,-0.17
112,0.042,0.023,-0.066
113,0.023,0.036,0.063
114,-0.0,0.053,0.218
115,0.064,0.067,0.4
116,0.233,0.072,0.597
117,0.399,0.071,0.763
118,0.274,0.07,0.803
119,0.021,0.069,0.716
120,-0.079,0.061,0.566
121,-0.056,0.047,0.397
122,0.041,0.033,0.233
123,0.065,0.022,0.077
124,0.011,0.017,-0.058
125,-0.057,0.006,-0.159
126,-0.062,-0.011,-0.226
127,-0.049,-0.031,-0.271
128,-0.053,-0.047,-0.301
129,-0.071,-0.059,-0.319
130,-0.083,-0.069,-0.328
131,-0.09,-0.076,-0.333
132,-0.084,-0.081,-0.334
133,-0.072,-0.083,-0.333
134,-0.078,-0.08,-0.334
135,-0.087,-0.073,-0.333
136,-0.087,-0.063,-0.329
137,-0.074,-0.052,-0.319
138,-0.059,-0.039,-0.299
139,-0.049,-0.022,-0.265
140,-0.042,-0.002,-0.21
141,-0.017,0.019,-0.13
142,0.049,0.032,-0.016
143,0.123,0.034,0.132
144,0.184,0.036,0.311
145,0.056,0.042,0.479
146,-0.068,0.05,0.629
147,-0.075,0.054,0.732
148,0.055,0.053,0.75
149,0.263,0.048,0.681
150,0.205,0.045,0.511
151,0.061,0.043,0.316
152,-0.027,0.03,0.145
153,-0.035,0.011,0.01
154,-0.0,-0.007,-0.097
155,-0.006,-0.019,-0.184
156,-0.037,-0.027,-0.246
157,-0.062,-0.034,-0.284
158,-0.072,-0.044,-0.308
159,-0.071,-0.054,-0.319
160,-0.067,-0.062,-0.325
161,-0.088,-0.066,-0.33
162,-0.099,-0.068,-0.332
163,-0.096,-0.068,-0.332
164,-0.09,-0.065,-0.331
165,-0.077,-0.059,-0.327
166,-0.076,-0.049,-0.32
167,-0.077,-0.037,-0.308
168,-0.064,-0.026,-0.284
169,-0.023,-0.017,-0.24
170,0.016,-0.011,-0.171
171,0.037,-0.002,-0.075
172,0.006,0.013,0.043
173,0.002,0.029,0.188
174,0.056,0.042,0.359
175,0.18,0.044,0.546
176,0.296,0.044,0.705
177,0.086,0.044,0.748
178,-0.089,0.044,0.692
179,-0.108,0.037,0.568
180,-0.037,0.027,0.413
181,0.086,0.018,0.257
182,0.086,0.014,0.098
183,0.033,0.011,-0.037
184,-0.02,0.001,-0.139
185,-0.032,-0.014,-0.21
186,-0.031,-0.03,-0.26
187,-0.045,-0.043,-0.292
188,-0.073,-0.052,-0.311
189,-0.085,-0.06,-0.321
190,-0.083,-0.067,-0.325
191,-0.075,-0.072,-0.326
192,-0.071,-0.074,-0.326
193,-0.081,-0.072,-0.327
194,-0.088,-0.066,-0.326
195,-0.087,-0.059,-0.322
196,-0.072,-0.051,-0.311
197,-0.049,-0.041,-0.292
198,-0.048,-0.028,-0.262
199,-0.032,-0.013,-0.21
200,-0.005,0.001,-0.136
201,0.044,0.01,-0.032
202,0.087,0.01,0.106
203,0.089,0.014,0.269
204,-0.039,0.023,0.426
205,-0.106,0.033,0.577
206,-0.052,0.039,0.699
207,0.105,0.039,0.743
208,0.247,0.039,0.684
209,0.141,0.038,0.523
210,0.025,0.035,0.339
211,-0.012,0.022,0.173
212,0.001,0.006,0.035
213,0.031,-0.007,-0.078
214,0.011,-0.014,-0.17
215,-0.026,-0.018,-0.236
216,-0.062,-0.027,-0.278
217,-0.069,-0.038,-0.301
218,-0.069,-0.049,-0.313
219,-0.073,-0.057,-0.32
220,-0.087,-0.063,-0.324
221,-0.093,-0.066,-0.326
222,-0.091,-0.067,-0.326
223,-0.085,-0.065,-0.324
224,-0.071,-0.06,-0.321
225,-0.072,-0.053,-0.315
226,-0.07,-0.044,-0.303
227,-0.061,-0.036,-0.281
228,-0.034,-0.029,-0.241
229,-0.003,-0.023,-0.178
230,-0.01,-0.011,-0.093
231,-0.031,0.005,0.017
232,-0.011,0.021,0.155
233,0.081,0.031,0.328
234,0.192,0.033,0.517
235,0.204,0.035,0.672
236,0.001,0.039,0.732
237,-0.123,0.04,0.704
238,-0.076,0.035,0.6
239,0.065,0.028,0.455
240,0.174,0.023,0.291
241,0.09,0.022,0.117
242,0.02,0.018,-0.023
243,-0.016,0.006,-0.127
244,-0.029,-0.012,-0.203
245,-0.036,-0.029,-0.255
246,-0.053,-0.043,-0.288
247,-0.079,-0.054,-0.307
248,-0.091,-0.064,-0.317
249,-0.088,-0.072,-0.321
250,-0.077,-0.077,-0.321
251,-0.073,-0.079,-0.321
252,-0.084,-0.077,-0.323
253,-0.088,-0.071,-0.322
254,-0.082,-0.064,-0.318
255,-0.069,-0.055,-0.308
256,-0.055,-0.043,-0.291
257,-0.051,-0.027,-0.263
258,-0.049,-0.01,-0.216
259,-0.026,0.004,-0.147
260,0.016,0.013,-0.048
261,0.058,0.017,0.084
262,0.033,0.027,0.239
263,-0.06,0.042,0.399
264,-0.067,0.055,0.563
265,0.032,0.061,0.703
266,0.258,0.061,0.776
267,0.325,0.062,0.719
268,0.186,0.063,0.555
269,0.049,0.058,0.369
270,0.003,0.043,0.2
271,0.023,0.027,0.055
272,0.038,0.015,-0.066
273,-0.0,0.008,-0.164
274,-0.038,-0.0,-0.232
275,-0.061,-0.013,-0.273
276,-0.07,-0.028,-0.297
277,-0.072,-0.043,-0.309
278,-0.081,-0.055,-0.316
279,-0.088,-0.064,-0.32
280,-0.094,-0.07,-0.321
281,-0.089,-0.074,-0.321
282,-0.078,-0.074,-0.319
283,-0.073,-0.07,-0.316
284,-0.081,-0.063,-0.312
285,-0.082,-0.054,-0.302
286,-0.06,-0.044,-0.279
287,-0.036,-0.035,-0.242
288,-0.018,-0.023,-0.184
289,-0.024,-0.005,-0.105
290,-0.048,0.016,-0.0
291,-0.003,0.035,0.14
292,0.102,0.045,0.318
293,0.235,0.047,0.516
294,0.169,0.05,0.673
295,-0.024,0.054,0.751
296,-0.079,0.055,0.74
297,-0.002,0.051,0.64
298,0.151,0.046,0.494
299,0.206,0.043,0.315
300,0.114,0.044,0.134
301,0.026,0.036,-0.013
302,-0.01,0.018,-0.12
303,-0.028,-0.004,-0.199
304,-0.044,-0.024,-0.252
305,-0.07,-0.039,-0.286
306,-0.086,-0.052,-0.304
307,-0.091,-0.063,-0.313
308,-0.085,-0.073,-0.316
309,-0.073,-0.078,-0.316
310,-0.077,-0.08,-0.318
311,-0.089,-0.077,-0.319
312,-0.089,-0.071,-0.318
313,-0.078,-0.063,-0.313
314,-0.064,-0.052,-0.304
315,-0.051,-0.038,-0.289
316,-0.056,-0.019,-0.262
317,-0.052,-0.0,-0.219
318,-0.03,0.016,-0.152
319,0.006,0.025,-0.053
320,0.047,0.034,0.081
321,0.009,0.048,0.233
322,-0.049,0.065,0.401
323,0.003,0.078,0.575
324,0.16,0.084,0.733
325,0.414,0.085,0.822
326,0.354,0.086,0.743
327,0.163,0.087,0.572
328,0.032,0.078,0.381
329,0.004,0.062,0.207
330,0.044,0.047,0.06
331,0.039,0.034,-0.067
332,-0.008,0.025,-0.164
333,-0.054,0.011,-0.232
334,-0.063,-0.007,-0.272
335,-0.065,-0.026,-0.294
336,-0.068,-0.044,-0.306
337,-0.081,-0.057,-0.312
338,-0.089,-0.067,-0.316
339,-0.089,-0.074,-0.317
340,-0.08,-0.077,-0.316
341,-0.068,-0.077,-0.314
342,-0.068,-0.072,-0.312
343,-0.075,-0.063,-0.308
344,-0.075,-0.051,-0.298
345,-0.057,-0.038,-0.277
346,-0.038,-0.024,-0.241
347,-0.036,-0.006,-0.186
348,-0.053,0.018,-0.108
349,-0.035,0.043,0.001
350,0.039,0.063,0.148
351,0.156,0.07,0.329
352,0.268,0.072,0.528
353,0.135,0.077,0.679
354,0.008,0.082,0.771
355,0.018,0.084,0.759
356,0.115,0.081,0.654
357,0.269,0.077,0.503
358,0.203,0.076,0.305
359,0.098,0.075,0.125
360,0.014,0.059,-0.019
361,-0.017,0.034,-0.124
362,-0.024,0.008,-0.199
363,-0.036,-0.014,-0.251
364,-0.066,-0.031,-0.283
365,-0.08,-0.047,-0.299
366,-0.082,-0.06,-0.308
367,-0.078,-0.071,-0.311
368,-0.07,-0.077,-0.312
369,-0.077,-0.079,-0.313
370,-0.084,-0.076,-0.314
371,-0.088,-0.07,-0.313
372,-0.075,-0.061,-0.309
373,-0.061,-0.049,-0.3
374,-0.058,-0.031,-0.285
375,-0.064,-0.009,-0.26
376,-0.077,0.014,-0.219
377,-0.041,0.038,-0.151
378,0.011,0.06,-0.051
379,0.034,0.082,0.082
380,-0.002,0.1,0.235
381,-0.0,0.116,0.408
382,0.128,0.128,0.592
383,0.341,0.136,0.756
384,0.536,0.139,0.836
385,0.312,0.138,0.727
386,0.108,0.131,0.552
387,0.015,0.119,0.366
388,0.021,0.103,0.197
389,0.057,0.082,0.051
390,0.024,0.058,-0.075
391,-0.027,0.031,-0.168
392,-0.056,0.002,-0.228
393,-0.059,-0.027,-0.266
394,-0.057,-0.055,-0.287
395,-0.063,-0.079,-0.299
396,-0.08,-0.098,-0.307
397,-0.088,-0.107,-0.31
398,-0.087,-0.106,-0.311
399,-0.076,-0.089,-0.31
400,-0.067,-0.054,-0.309
