gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1333,2945,0.795416712760925,34.3608360290527,63.2007484436035,3670144,1334,2374,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-02 22:05:26.761329,-74.70131741992401,44.29701951520238,38.20422887799669,0.005502446925991543,17.0,44.31,1.5732132722552272,43.81,0.2305,0.4286,1.5124,0.7583,0.5582,0.6032,0.46569631170948134,0
101243,npp,646,2383,1.39871418476105,34.3626670837402,63.2009620666504,3670144,646,1927,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-03 21:46:39.971201,-76.26647122398322,19.827694288643425,17.48023272706426,0.023627783353571682,13.0,19.82,1.0837787002826917,19.07,0.2459,0.3667,1.244,0.8862,1.2772,1.2396,0.6491522590324721,0
101365,npp,3004,1817,2.28647923469543,34.3658714294434,63.1997413635254,3670144,3004,1394,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-04 21:27:49.622920,96.89909032217645,12.504517735079084,11.054179132237142,0.05458271415911562,10.0,-12.54,1.015504800579495,-13.3,0.1971,0.3421,2.2555,0.9499,2.2397,2.172,0.8080023795353468,0
101490,npp,2249,1247,4.54087495803833,34.3587951660156,63.201961517334,3670144,2248,928,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-05 21:08:57.497542,96.64747845886393,39.84152931906478,34.56534237882453,0.10319361320683419,7.0,-39.91,1.4276677814245327,-40.43,0.2105,0.3814,2.1666,0.8522,3.2385,3.8696,1.2908377484389968,0
101613,npp,1481,672,6.42178726196289,34.3652534484863,63.2006797790527,3670144,1481,453,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-06 20:50:01.815059,94.03978400453136,57.38458964627573,48.236974095909204,0.16710273775197362,4.0,-57.43,2.2013981571160284,-57.76,0.2484,0.5279,2.6666,0.6157,3.0024,3.954,-0.22182269731736648,0
101621,npp,352,3675,5.27232456207275,34.3597030639648,63.2010841369629,3670144,348,2975,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-06 22:30:21.079874,-70.91199037434116,63.296694621345615,52.29523592525363,0.11363969136937975,21.0,63.3,2.7445598364131496,63.02,0.296,0.8218,2.4373,0.3955,1.9466,2.0851,-0.7547050739344736,0
101736,npp,686,105,4.42085075378418,34.3647422790527,63.2030944824219,3670144,693,48,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-07 20:31:02.577122,91.39775623830634,68.55589668772251,55.51199267480668,0.1012604754213737,1.0,-68.59,3.3166247903554,-68.82,0.2947,0.876,2.9202,0.371,1.3938,1.6403,-0.8901540026946713,0
101866,npp,2096,2570,0.12500000222238694,34.3645935058594,63.2030639648438,3670144,2098,2078,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-08 21:52:52.850603,-74.89464794683643,29.185930927113198,25.585302497662802,0.06082091589397924,15.0,29.18,1.184412938166907,28.52,0.1966,0.3314,1.7329,0.9808,0.1508,0.1226,-1.3972874924400178,0
101994,npp,1391,2006,1.58054530620575,34.3658828735352,63.1984558105469,3670144,1391,1574,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-09 21:34:04.283241,79.48623656337405,1.7696060523776778,1.5670837064053291,0.03790087358134612,11.0,-1.64,1.0,-2.42,0.2227,0.325,1.467,1.0,1.5805,1.5805,0.6333741163771148,0
102117,npp,660,1439,1.1900532245636,34.3602638244629,63.2012100219727,3670144,660,1080,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-10 21:15:13.929465,97.47526228220951,31.886078967515907,27.890880923497214,0.019142703956652324,8.0,-31.94,1.2365102219381485,-32.57,0.2113,0.3702,2.0275,0.878,0.9881,1.0448,0.5664323876819808,0
102240,npp,2957,862,0.769141316413879,34.3617630004883,63.2015075683594,3670144,2956,649,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-11 20:56:18.233948,94.9343327231327,52.447636055229246,44.59409310937149,0.006098619902386503,5.0,-52.5,1.847645286154319,-52.88,0.2382,0.4462,2.0115,0.7283,0.4998,0.5602,0.4077982156049613,0
102249,npp,1795,3854,0.12500000158625302,34.3600654602051,63.2002830505371,3670144,1798,3090,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-11 22:36:33.938973,-70.17021459190656,66.55872368353778,54.3470744274418,0.01594174993611083,22.0,66.57,3.1865100272627664,66.3,0.2868,0.6508,2.0899,0.4994,0.16,0.0624,-0.3359772026343299,0
102360,npp,2171,294,0.0339762046933174,34.3639144897461,63.2001609802246,3670176,2170,155,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-12 20:37:20.760002,92.29680442537095,65.32876184148431,53.584392861191915,0.000437636682592238,2.0,-65.36,2.898275349237888,-65.61,0.2945,0.6316,2.7138,0.5146,0.1188,0.0175,0.0175,0
102369,npp,1139,3316,0.916828274726868,34.3612022399902,63.2028045654297,3670144,1141,2663,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-12 22:17:52.478509,-73.13888618943308,55.27167776676985,46.70809094258707,0.0069151678621784535,19.0,55.29,2.0682789409984763,54.91,0.2727,0.539,1.9456,0.603,0.5077,0.5529,0.38009304720485737,0
102490,npp,470,2758,0.341851308941841,34.3588485717773,63.2022361755371,3670144,470,2215,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-13 21:59:07.464509,-75.65193336070314,37.358342470661825,32.506083261156476,0.0015831842554654674,16.0,37.38,1.357151599901897,36.76,0.2292,0.3824,1.4765,0.8499,0.2951,0.2905,0.2509369333683755,0
102610,npp,2844,2196,0.1728593967854977,34.3660202026367,63.1992340087891,3670176,2845,1756,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-14 21:40:18.890079,-73.7389216274708,9.441388919339156,8.353073170146391,4.089710660887884e-05,12.0,9.39,1.0,8.64,0.2231,0.349,1.6189,0.9312,0.1489,0.161,0.161,0
103219,npp,1220,2383,0.1886687502264977,34.3609275817871,63.2002944946289,3670176,1220,1927,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-19 21:46:33.521721,-77.21143534093588,19.83877134041917,17.49083069014469,6.045798594941182e-20,13.0,19.82,1.0837787002826917,19.07,0.2459,0.3667,1.244,0.8862,0.1607,0.1672,0.1672,0
103574,npp,2066,671,0.026879116892814595,34.3612861633301,63.1991004943848,3670176,2068,453,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-22 20:49:55.365205,94.50592916470602,57.39794198614433,48.249932479846855,2.929380554383952e-23,4.0,-57.45,2.2013981571160284,-57.76,0.2484,0.5279,2.6666,0.6157,0.0974,0.0166,0.0166,0
103583,npp,936,3675,0.1033132504671812,34.363842010498,63.1964988708496,3670176,936,2976,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-22 22:30:14.630025,-71.02912072584682,63.28532916005989,52.29202247164866,2.6432888600081724e-21,21.0,63.3,2.7445598364131496,63.02,0.296,0.8218,2.4373,0.3955,0.0632,0.0409,0.0409,0
103694,npp,1269,103,0.31036874651908897,34.3650856018066,63.1970252990723,3670176,1271,47,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-23 20:30:56.129396,91.77230925814906,68.5781904831141,55.52921549215671,4.927333860421687e-21,1.0,-68.62,3.3166247903554,-68.82,0.2947,0.876,2.9202,0.371,0.1545,0.1152,0.1152,0
103702,npp,285,3130,0.22515789419412602,34.3609046936035,63.1966247558594,3670176,284,2505,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-23 22:11:31.407123,-73.53687709960114,50.19260992553949,42.87205823076497,1.276303385496834e-21,18.0,50.21,1.7549928774784245,49.82,0.2173,0.4415,2.025,0.7362,0.2018,0.1658,0.1658,0
103818,npp,2677,2570,0.300815165042877,34.3600654602051,63.2009925842285,3670176,2677,2078,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-24 21:52:46.407641,-76.48062604439048,29.17462273823314,25.57700078949742,7.940980450812457e-21,15.0,29.18,1.184412938166907,28.52,0.1966,0.3314,1.7329,0.9808,0.2992,0.2951,0.2951,0
103936,npp,1953,2006,0.188028909265995,34.3635787963867,63.1991653442383,3670176,1953,1574,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-25 21:33:57.848782,95.74047751331291,1.630994230848917,1.444406938479759,7.729698464899817e-19,11.0,-1.64,1.0,-2.42,0.2227,0.325,1.467,1.0,0.188,0.188,0.188,0
104170,npp,458,860,0.079755324870348,34.3641510009766,63.1974029541016,3670176,458,648,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-27 20:56:10.052852,95.18884231087408,52.49253175005805,44.629342339199475,1.3953739968316271e-11,5.0,-52.56,1.847645286154319,-52.88,0.2382,0.4462,2.0115,0.7283,0.1267,0.0581,0.0581,0
104177,npp,2352,3853,-0.020057082176207996,34.3608436584473,63.1992263793945,3670176,2357,3090,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-27 22:36:23.980022,-69.77143020201797,66.5319799043806,54.333188398837486,4.536712024699282e-18,22.0,66.56,3.1865100272627664,66.3,0.2868,0.6508,2.0899,0.4994,0.1145,-0.01,-0.01,0
104286,npp,2742,292,0.1149109154939651,34.3638191223145,63.1978874206543,3670176,2743,154,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-28 20:37:12.598619,92.50027931746091,65.35477123650935,53.602217522221274,1.0885182735332656e-06,2.0,-65.4,2.898275349237888,-65.61,0.2945,0.6316,2.7138,0.5146,0.1468,0.0591,0.0591,0
104295,npp,1710,3314,0.1250000001432242,34.3601226806641,63.196533203125,3670176,1708,2662,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-28 22:17:42.539393,-72.61330187185244,55.21407039980873,46.66732262894626,7.993575691257259e-15,19.0,55.24,2.0682789409984763,54.91,0.2727,0.539,1.9456,0.603,0.1249,0.0754,0.0754,0
104414,npp,1038,2756,0.369747474789619,34.3615913391113,63.2004203796387,3670176,1037,2213,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-29 21:58:57.539506,-74.90853110969539,37.28017462545832,32.441960494583206,1.626818205579216e-10,16.0,37.3,1.357151599901897,36.76,0.2292,0.3824,1.4765,0.8499,0.3157,0.3142,0.3142,0
104530,npp,339,2195,0.30130992829799697,34.3604393005371,63.1982040405273,3670176,339,1755,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-04-30 21:40:10.760895,-77.59074680924533,9.3471904841159,8.270165498619967,1.4511913286712482e-05,12.0,9.34,1.0,8.64,0.2231,0.349,1.6189,0.9312,0.2773,0.2806,0.2806,0
105748,npp,1916,1052,1.53283381462097,34.361644744873,63.2023124694824,3670144,1915,772,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-02 21:02:24.758892,95.5401716040627,46.73884216629696,40.16079971339091,0.017289104055725167,6.0,-46.8,1.646109783506203,-47.15,0.2344,0.4264,1.803,0.7623,0.9972,1.1684,0.7363530203787689,0
105762,npp,688,4031,-0.068013310432434,34.3614044189453,63.2014770507812,3670176,693,3183,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-02 22:42:33.349225,-68.97980366164691,69.40635112929179,56.00722780298085,0.0002210094792825792,23.0,69.42,3.5496478698597698,69.19,0.2562,0.6485,1.5924,0.5011,0.1231,-0.0341,-0.0341,0
105940,npp,56,3494,0.993746519088745,34.3590202331543,63.2009658813477,3670144,56,2834,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-03 22:23:53.699370,-71.93655467679808,59.53851097663814,49.76701352170797,0.00924193652788239,20.0,59.56,2.3545700244418297,59.25,0.2264,0.4872,1.2045,0.6671,0.5401,0.6629,0.4319481386512058,0
106478,npp,1056,1814,4.17818689346313,34.3625106811523,63.2017402648926,3670144,1056,1391,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-06 21:27:31.620001,95.64753586605605,12.691451896706424,11.219601388726332,0.09486530788288015,10.0,-12.71,1.015504800579495,-13.3,0.1971,0.3421,2.2555,0.9499,4.1025,3.9689,1.598258374526977,0
106655,npp,312,1243,3.04084634780884,34.3616561889648,63.1996040344238,3670144,312,925,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-07 21:08:39.517000,96.7223375945115,39.98712248537225,34.68750089012477,0.06322894184354191,7.0,-40.06,1.4276677814245327,-40.43,0.2105,0.3814,2.1666,0.8522,2.1878,2.5913,1.011237015816465,0
106874,npp,1798,100,2.09596717357635,34.3628311157227,63.1988182067871,3670144,1799,45,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-09 20:30:44.629699,91.59812600943633,68.6277042629965,55.55800364125627,0.01891815162425394,1.0,-68.67,3.3166247903554,-68.82,0.2947,0.876,2.9202,0.371,0.6929,0.7777,0.30494385006122987,0
107056,npp,132,2567,0.925674974918365,34.3612251281738,63.1995277404785,3670144,132,2076,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-10 21:52:34.920351,-76.1689835147391,29.013975277493977,25.439675989921238,0.018742147374122563,15.0,29.03,1.184412938166907,28.52,0.1966,0.3314,1.7329,0.9808,0.8268,0.9079,0.4395421175726445,0
107228,npp,2494,2002,0.478803306818008,34.3649482727051,63.1977424621582,3670144,2494,1571,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-11 21:33:44.590288,79.92466078009687,2.03435223244572,1.8016181285233173,0.008611142912414922,11.0,-1.87,1.0,-2.42,0.2227,0.325,1.467,1.0,0.4788,0.4788,0.26361138904571235,0
107400,npp,1758,1434,0.30095888674259197,34.3618087768555,63.2013854980469,3670144,1757,1076,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-12 21:14:52.483363,96.8457879775409,32.11756160425603,28.089314035095757,0.0022693562370271645,8.0,-32.16,1.2365102219381485,-32.57,0.2113,0.3702,2.0275,0.878,0.269,0.2642,0.20748980236731734,0
107573,npp,995,857,0.08926791697740549,34.3651237487793,63.1970596313477,3670176,997,646,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-13 20:55:58.597207,95.27970451164127,52.588344145269154,44.702812517011786,0.00012695623323255673,5.0,-52.64,1.847645286154319,-52.88,0.2382,0.4462,2.0115,0.7283,0.1318,0.065,0.065,0
107933,npp,1571,2753,0.12500000000624578,34.3651275634766,63.2030754089355,3670176,1572,2210,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-15 21:58:46.104010,-76.119747216726,37.167909981604,32.348148049107515,5.6905012318549716e-05,16.0,37.18,1.357151599901897,36.76,0.2292,0.3824,1.4765,0.8499,0.1353,0.1062,0.1062,0
108281,npp,126,1623,0.16191813349723821,34.3621292114258,63.1975975036621,3670176,126,1222,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-17 21:21:05.456868,97.33656759228693,23.058614825290704,20.29596002432117,5.481615804017618e-14,9.0,-23.11,1.0837787002826917,-23.47,0.2236,0.3949,1.931,0.823,0.11,0.1333,0.1333,0
108632,npp,1661,476,0.047159403562545804,34.364803314209,63.1984405517578,3670176,1659,283,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-19 20:43:14.133316,93.25888267655559,61.77439369136752,51.28660138691333,2.0748122753645983e-21,3.0,-61.82,2.5331140255951103,-61.97,0.2865,0.5751,2.2909,0.5651,0.1166,0.0266,0.0266,0
108985,npp,2296,2376,0.12500000026808025,34.3633003234863,63.2009925842285,3670176,2296,1921,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-21 21:46:08.758034,-76.33414219991809,19.4645430261428,17.164235946346427,9.936804662988436e-22,13.0,19.46,1.0442604737599883,19.07,0.2459,0.3667,1.244,0.8862,0.0935,0.1108,0.1108,0
109157,npp,1576,1810,0.1829305961728096,34.364803314209,63.2015228271484,3670176,1576,1388,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-22 21:27:18.430531,98.58813468950544,12.885297952412914,11.39022248595985,6.333114441260898e-22,10.0,-12.93,1.015504800579495,-13.3,0.1971,0.3421,2.2555,0.9499,0.1682,0.1738,0.1738,0
109679,npp,2312,96,0.1742691583931446,34.3620491027832,63.197437286377,3670176,2312,43,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-25 20:30:29.613358,91.52167703859025,68.70137099755135,55.596922431878035,3.854766316600623e-16,1.0,-68.73,3.3985290935932855,-68.82,0.2947,0.876,2.9202,0.371,0.1185,0.0647,0.0647,0
110213,npp,2267,1429,0.1847460009157658,34.3610534667969,63.1995277404785,3670176,2267,1073,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-28 21:14:37.475940,97.18725074983588,32.33512286791655,28.272597293840093,1.631268964946437e-11,8.0,-32.39,1.2365102219381485,-32.57,0.2113,0.3702,2.0275,0.878,0.175,0.1622,0.1622,0
110560,npp,694,285,1.14882373809814,34.3591079711914,63.2036933898926,3670144,695,149,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-05-30 20:36:44.373818,92.55788746614732,65.48965349331363,53.682310423584305,0.0021437398712687524,2.0,-65.53,3.0,-65.61,0.2945,0.6316,2.7138,0.5146,0.4974,0.5912,0.5376288991789272,0
112416,npp,2941,1042,5.2081503868103,34.3619766235352,63.1980018615723,3670144,2940,766,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-06-03 21:01:54.814659,95.4244755056148,47.06377768816676,40.41453747682834,0.08571742376100557,6.0,-47.12,1.646109783506203,-47.15,0.2344,0.4264,1.803,0.7623,3.2299,3.9699,1.8278599083046716,0
112582,npp,2157,471,5.52820634841919,34.3619232177734,63.2000350952148,3670144,2155,279,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-06-04 20:42:57.382613,93.1504482073964,61.882570323841,51.35436579599499,0.11556833581758723,3.0,-61.93,2.5331140255951103,-61.97,0.2865,0.5751,2.2909,0.5651,2.2803,3.124,0.23599896368797513,0
115564,npp,170,85,0.012919448316096996,34.3627777099609,63.2039070129395,3670176,169,37,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-06-26 20:29:50.475860,91.46137317780415,68.90088919359864,55.700752767959905,3.718370093229328e-12,1.0,-68.92,3.3985290935932855,-68.82,0.2947,0.876,2.9202,0.371,0.0711,0.0048,0.0048,0
116089,npp,2483,841,1.31518244743347,34.3606605529785,63.1969299316406,3670144,2485,633,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-06-30 20:55:09.816714,94.5414579820243,53.02545934912206,45.02370148140213,0.009203982637400918,5.0,-53.07,1.9513309067639726,-52.88,0.2382,0.4462,2.0115,0.7283,0.7703,0.9579,0.7278965894034566,0
119142,npp,1686,275,2.779048204422,34.3629302978516,63.2026824951172,3670144,1687,143,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-01 20:36:10.384764,92.17889544091787,65.69142770226533,53.799031450340365,0.035465002004070205,2.0,-65.7,3.0,-65.61,0.2945,0.6316,2.7138,0.5146,1.0408,1.4302,0.5439454579061609,0
119834,npp,912,1034,3.83744668960571,34.3620376586914,63.1976547241211,3670144,915,760,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-05 21:01:27.181485,95.53549613602402,47.33635678392812,40.62628505699561,0.0738654145420243,6.0,-47.38,1.646109783506203,-47.15,0.2344,0.4264,1.803,0.7623,2.3972,2.9251,1.0792363191238419,0
120005,npp,140,465,2.81559348106384,34.3625869750977,63.2031135559082,3670144,139,274,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-06 20:42:31.524486,93.09441377251164,62.03233815082725,51.448703431727715,0.05226882289032238,3.0,-62.05,2.5331140255951103,-61.97,0.2865,0.5751,2.2909,0.5651,1.2095,1.5911,0.28492548769825987,0
120531,npp,89,1798,0.938955664634705,34.361759185791,63.1984558105469,3670144,89,1377,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-09 21:26:39.393184,98.05098270246661,13.599350388987265,12.017230032120068,0.01915973726548721,10.0,-13.61,1.015504800579495,-13.3,0.1971,0.3421,2.2555,0.9499,0.9127,0.8919,0.41310673291055094,0
120702,npp,2408,1228,0.553284883499146,34.3656539916992,63.2014656066895,3670144,2409,912,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-10 21:07:47.290129,96.78822681716498,40.5866749576986,35.17594608394261,0.00934592580187902,7.0,-40.62,1.4276677814245327,-40.43,0.2105,0.3814,2.1666,0.8522,0.4454,0.4715,0.23794949319228323,0
120864,npp,1645,654,0.35415598750114397,34.3624801635742,63.1993942260742,3670144,1643,436,196611,3866755,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-11 20:48:51.625297,93.87754840660833,57.83481123733662,48.55254405081697,0.0031000275024562983,4.0,-57.86,2.2013981571160284,-57.76,0.2484,0.5279,2.6666,0.6157,0.2461,0.2181,0.1406316988745016,0
121039,npp,854,89,0.0796808414161205,34.3653564453125,63.2005157470703,3670176,856,39,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-12 20:29:54.181696,91.65106117331091,68.83956375658607,55.66570809356184,0.0003339398165031129,1.0,-68.85,3.3985290935932855,-68.82,0.2947,0.876,2.9202,0.371,0.0907,0.0296,0.0296,0
121392,npp,1571,1989,0.289810121059418,34.364070892334,63.2033805847168,3670176,1571,1558,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-14 21:32:57.695953,96.68027346206118,2.6254697999472656,2.3246576744242913,3.8915641246580584e-05,11.0,-2.62,1.0,-2.42,0.2227,0.325,1.467,1.0,0.2898,0.2898,0.2898,0
121567,npp,843,1421,0.301481202244759,34.364143371582,63.2017478942871,3670176,843,1067,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-15 21:14:05.588329,97.01844339099213,32.70844971404292,28.586668657835748,2.5460099055056665e-10,8.0,-32.74,1.2365102219381485,-32.57,0.2113,0.3702,2.0275,0.878,0.2694,0.2647,0.2647,0
121735,npp,89,845,0.20941860973834991,34.3600311279297,63.2007331848145,3670176,89,637,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-16 20:55:11.703938,94.85674669536935,52.933070449249776,44.95539922648666,8.639589149147773e-16,5.0,-52.96,1.9513309067639726,-52.88,0.2382,0.4462,2.0115,0.7283,0.2036,0.1525,0.1525,0
121902,npp,2363,278,0.727023661136627,34.3592338562012,63.1997566223145,3670176,2362,145,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-17 20:36:14.259067,92.37615603981448,65.62922558986122,53.763198632761025,1.2618365683710463e-20,2.0,-65.65,3.0,-65.61,0.2945,0.6316,2.7138,0.5146,0.3568,0.3741,0.3741,0
122091,npp,669,2739,0.236751347780228,34.3635864257812,63.2018547058105,3670176,668,2197,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-18 21:58:00.991893,-74.70919466282969,36.59564875647008,31.865240116041328,1.4633372480184617e-21,16.0,36.62,1.357151599901897,36.76,0.2292,0.3824,1.4765,0.8499,0.2177,0.2012,0.2012,0
122262,npp,3048,2179,0.237323209643364,34.3644561767578,63.1994323730469,3670176,3048,1740,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-19 21:39:14.230044,-77.13827469395365,8.425276178266964,7.454864670011986,1.4194797361753752e-24,12.0,8.41,1.0,8.64,0.2231,0.349,1.6189,0.9312,0.2133,0.221,0.221,0
122436,npp,2329,1613,0.358032375574112,34.3605003356934,63.2035522460938,3670176,2329,1213,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-20 21:20:23.909331,97.43181628362221,23.59865536182127,20.762246664781777,5.749125779003421e-26,9.0,-23.62,1.1367971201176101,-23.47,0.2236,0.3949,1.931,0.823,0.2926,0.2947,0.2947,0
122615,npp,1582,1038,0.236999914050102,34.3653450012207,63.203800201416,3670176,1581,762,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-21 21:01:30.030401,95.7276288620243,47.19644389378827,40.51703663610811,4.2189483583107794e-26,6.0,-47.25,1.646109783506203,-47.15,0.2344,0.4264,1.803,0.7623,0.21,0.1807,0.1807,0
122799,npp,809,468,0.6044453084468839,34.3654670715332,63.203987121582,3670176,809,277,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-22 20:42:34.369504,93.30605418283221,61.95891779496596,51.402292373043736,9.987044401586752e-25,3.0,-61.99,2.5331140255951103,-61.97,0.2865,0.5751,2.2909,0.5651,0.3366,0.3416,0.3416,0
122983,npp,2149,2928,0.12500000010590287,34.3603019714355,63.2004623413086,3670176,2150,2361,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-23 22:04:17.543380,-74.8368391004123,43.71554629990609,37.732992109334084,4.9208750107379126e-27,17.0,43.74,1.5732132722552272,43.81,0.2305,0.4286,1.5124,0.7583,0.132,0.0948,0.0948,0
123164,npp,1448,2367,0.332170322537422,34.3647346496582,63.2034225463867,3670176,1448,1913,196611,3866787,4011170,afg_stations_770_1115,34.36249555,63.20001946,770,1115,afg_stations,2012-07-24 21:45:30.775115,-76.16875002962631,18.951127654013664,16.71355038814926,1.0209361841855937e-24,13.0,18.96,1.0442604737599883,19.07,0.2459,0.3667,1.244,0.8862,0.2919,0.2944,0.2944,0
