gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1520,403,0.1728264652192593,33.1824913024902,68.7366027832031,3670176,1525,230,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-13 20:18:37.525188,92.86589200999417,63.209623217799965,52.23160183799773,8.293564498230054e-07,3.0,-63.29,2.7445598364131496,-63.56,0.1378,0.2936,0.4558,0.8066,0.1928,0.1394,0
102610,npp,2861,2904,0.25324179232120503,33.1826705932617,68.7340545654297,3670176,2860,2342,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-14 21:40:20.669359,-74.64180275259095,42.831530849156074,37.01828279932934,0.0002843129656928453,16.0,42.89,1.4867838833500562,42.42,0.2399,0.3225,0.4233,0.7343,0.1902,0.186,0
102732,npp,2170,2334,0.234612010419369,33.1838645935059,68.7373809814453,3670176,2170,1883,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-15 21:21:33.873779,-76.14170879189706,17.13208093566387,15.121780197875268,3.164010459613592e-08,13.0,17.14,1.0442604737599883,16.38,0.2002,0.2673,0.3458,0.8858,0.2055,0.2078,0
103456,npp,2906,1949,0.170920055359602,33.1814651489258,68.734016418457,3670176,2906,1520,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-21 21:08:58.163042,98.09013453014333,4.8748108047233565,4.315973768995822,1.8680399175454402e-24,11.0,-4.93,1.0,-5.68,0.1863,0.2361,0.2844,1.0029,0.1716,0.1714,0
103574,npp,2170,1372,0.2004438415169716,33.1856460571289,68.7369995117188,3670176,2170,1034,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-22 20:50:06.040829,97.38009744388688,34.76580581163813,30.33009703498075,1.318432290914783e-23,8.0,-34.87,1.2937979144666532,-35.42,0.2032,0.2613,0.3486,0.9061,0.1897,0.1816,0
103811,npp,603,210,0.440414309501648,33.1822662353516,68.7371139526367,3670176,602,105,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-24 20:12:12.908966,92.06465260144402,66.76258460608028,54.46210563047843,3.0986158002808296e-19,2.0,-66.85,3.1865100272627664,-67.1,0.1861,0.3486,0.5081,0.6793,0.2656,0.2992,0
104170,npp,552,1565,0.16723047941923141,33.1826477050781,68.7360763549805,3670176,552,1175,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-27 20:56:20.728483,97.77344941645794,25.914279888545344,22.769311717573895,1.2724604888737806e-13,9.0,-25.99,1.1367971201176101,-26.59,0.1678,0.2348,0.3337,1.0087,0.1774,0.1687,0
104286,npp,2870,981,0.268171310424805,33.1819953918457,68.7398910522461,3670176,2871,723,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-28 20:37:26.832761,95.58042414232513,48.93166007789524,41.88634744915783,6.606622650063274e-09,6.0,-49.03,1.7549928774784245,-49.42,0.1719,0.2878,0.3826,0.8227,0.2256,0.2206,0
104295,npp,1658,4013,0.1250000000904569,33.182804107666,68.7363204956055,3670176,1657,3174,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-28 22:17:37.201596,-69.8813400276014,69.07973409697799,55.820268464936454,1.0365307639100462e-16,22.0,69.15,3.5496478698597698,68.885,0.1813,0.3438,0.5707,0.6888,0.1752,0.0861,0
104405,npp,2088,401,0.636864364147186,33.1869354248047,68.7348251342773,3670176,2089,228,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-29 20:18:29.378226,93.16639370203669,63.23776412555166,52.251820602183564,0.0003297358695271006,3.0,-63.33,2.7445598364131496,-63.56,0.1378,0.2936,0.4558,0.8066,0.3619,0.5137,0
104414,npp,1021,3465,0.622563660144806,33.1829948425293,68.7414398193359,3670176,1019,2809,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-29 21:58:55.760269,-72.27088734131604,58.84492144785716,49.28011946978209,1.0940991575490293e-12,19.0,58.91,2.3545700244418297,58.58,0.1408,0.2751,0.4425,0.8607,0.3844,0.5359,0
104530,npp,355,2904,0.34260414540767703,33.1839370727539,68.7414855957031,3670176,356,2342,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-04-30 21:40:12.540174,-75.4402713888012,42.829288634677006,37.01785186061413,7.405000798988156e-08,16.0,42.89,1.4867838833500562,42.42,0.2399,0.3225,0.4233,0.7343,0.2503,0.2516,0
107744,npp,333,977,0.2190822809934616,33.1800994873047,68.7388763427734,3670176,331,721,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-14 20:37:13.607683,95.33470350446474,49.05518645118236,41.98351070767974,4.5368728611184227e-07,6.0,-49.15,1.7549928774784245,-49.42,0.1719,0.2878,0.3826,0.8227,0.1976,0.1802,0
107921,npp,2605,398,0.286592528223991,33.184497833252,68.7412719726562,3670176,2603,225,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-15 20:18:16.163002,93.04742411804631,63.29655547103605,52.28991079016422,6.01391245330269e-12,3.0,-63.39,2.7445598364131496,-63.56,0.1378,0.2936,0.4558,0.8066,0.2343,0.2312,0
107933,npp,1555,3462,0.12500000007934722,33.1829032897949,68.7401275634766,3670176,1557,2806,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-15 21:58:44.324736,-72.86118663121763,58.77651819224129,49.23196955975226,0.00020560785293359667,19.0,58.84,2.253202848596432,58.58,0.1408,0.2751,0.4425,0.8607,0.1702,0.1076,0
108103,npp,871,2900,0.0854608751833439,33.180778503418,68.7411117553711,3670176,871,2338,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-16 21:39:59.337651,-75.26372705314672,42.692773680339236,36.906245960220154,1.7799732591258093e-07,16.0,42.74,1.4867838833500562,42.42,0.2399,0.3225,0.4233,0.7343,0.0774,0.0628,0
108281,npp,175,2328,0.253371343016624,33.1853866577148,68.7375869750977,3670176,175,1878,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-17 21:21:10.794660,-75.30268719894092,16.81729073860908,14.846108477071526,2.4993472210536153e-12,13.0,16.81,1.0442604737599883,16.38,0.2002,0.2673,0.3458,0.8858,0.2234,0.2244,0
108455,npp,2526,1752,0.253758326172829,33.1825714111328,68.7386169433594,3670176,2526,1335,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-18 21:02:20.471065,97.30965185321053,16.110852582318138,14.22593409677501,7.365764083453046e-17,10.0,-16.17,1.0442604737599883,-16.61,0.1819,0.2387,0.2977,0.992,0.2512,0.2517,0
108632,npp,1778,1171,0.242639854550362,33.1851921081543,68.7376403808594,3670176,1780,864,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-19 20:43:28.367511,96.93295047858786,42.60833011576853,36.83521613584261,9.422289055199678e-21,7.0,-42.72,1.4867838833500562,-42.97,0.1771,0.2631,0.3497,0.9,0.223,0.2184,0
108802,npp,1003,589,0.2219019681215286,33.1844863891602,68.7403335571289,3670176,1002,376,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-20 20:24:30.922616,93.68214032447005,59.290314917757485,49.58561998609125,3.2233334587176615e-25,4.0,-59.38,2.3545700244418297,-59.54,0.1486,0.2476,0.4327,0.9562,0.2259,0.2122,0
108974,npp,201,12,0.5963715612888341,33.1840286254883,68.7381362915039,3670176,201,2,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-21 20:05:31.700059,91.34491327324511,69.96232957612884,56.30016928208388,1.4877743481544588e-23,1.0,-70.05,3.5496478698597698,-70.005,0.1998,0.3096,0.5542,0.7648,0.3176,0.4561,0
108985,npp,2302,3087,0.1250000002798766,33.1824569702148,68.7365875244141,3670176,2300,2477,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-21 21:46:08.758034,-73.85161619800655,48.85947955146975,41.833193379335206,2.2031963325388623e-21,17.0,48.92,1.7549928774784245,48.71,0.1492,0.2762,0.3825,0.8574,0.1507,0.1072,0
109157,npp,1615,2516,0.2216151803731918,33.1812896728516,68.7395477294922,3670176,1614,2036,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-22 21:27:21.989083,-75.327517217414,26.580140423316827,23.34469289129727,3.631292372338188e-22,14.0,26.6,1.1367971201176101,26.31,0.1945,0.2518,0.3288,0.9403,0.2102,0.2084,0
109332,npp,886,1942,0.11872611194849014,33.182014465332,68.7351989746094,3670176,886,1513,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-23 21:08:33.413244,99.02127712165833,5.292978340977855,4.6859034245496,5.569883376432366e-22,11.0,-5.34,1.0,-5.68,0.1863,0.2361,0.2844,1.0029,0.1194,0.1191,0
109679,npp,2452,779,0.266825839877129,33.1824340820312,68.7350540161133,3670176,2454,563,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-25 20:30:45.626778,94.91506237030228,54.643923944411796,46.23866072983038,6.140555685873819e-18,5.0,-54.74,2.0682789409984763,-54.89,0.1256,0.2491,0.3903,0.9507,0.2454,0.2537,0
109854,npp,1658,203,0.432381689548492,33.1824798583984,68.7412567138672,3670176,1657,100,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-26 20:11:46.402604,92.2105426673862,66.87867866013372,54.5281728257817,3.86871347774236e-14,2.0,-66.97,3.1865100272627664,-67.1,0.1861,0.3486,0.5081,0.6793,0.2631,0.2937,0
110040,npp,3033,2704,0.283110752701759,33.1830177307129,68.7335739135742,3670176,3033,2173,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-27 21:33:33.137850,-76.09973806418472,35.110818606389344,30.620639463251948,7.062365564269682e-18,15.0,35.15,1.2937979144666532,34.94,0.1925,0.2572,0.3359,0.9207,0.2568,0.2607,0
110213,npp,2327,2134,0.268180400133133,33.1863212585449,68.7372512817383,3670176,2327,1697,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-28 21:14:44.593056,-76.42573180157156,5.815943952802651,5.148479230489929,1.0618350818374547e-13,12.0,5.8,1.0,5.51,0.1752,0.2368,0.3113,1.0,0.2682,0.2682,0
110385,npp,1580,1556,0.17833029478788381,33.1820983886719,68.7336120605469,3670176,1580,1168,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-05-29 20:55:52.490428,97.48694779070749,26.359495075723704,23.15280388166455,1.3060455870943629e-08,9.0,-26.44,1.1367971201176101,-26.59,0.1678,0.2348,0.3337,1.0087,0.1872,0.1799,0
114267,npp,2057,1550,0.22928541153669402,33.1840019226074,68.7392120361328,3670176,2057,1163,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-14 20:55:34.113192,98.25756789480147,26.63978095841441,23.392835609739436,2.5738183360555855e-06,9.0,-26.73,1.1367971201176101,-26.59,0.1678,0.2348,0.3337,1.0087,0.232,0.2313,0
114382,npp,1297,965,0.29545819759368896,33.1839790344238,68.7354736328125,3670176,1299,713,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-15 20:36:40.244033,96.09848495746289,49.40003895489451,42.24537382590213,2.0114323025148472e-11,6.0,-49.51,1.7549928774784245,-49.42,0.1719,0.2878,0.3826,0.8227,0.2411,0.2431,0
114496,npp,509,386,0.670665740966797,33.1841735839844,68.7372283935547,3670176,507,217,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-16 20:17:41.036195,93.02368969272952,63.52928522823457,52.43182427841432,5.115408807771228e-16,3.0,-63.62,2.7445598364131496,-63.56,0.1378,0.2936,0.4558,0.8066,0.3742,0.541,0
114958,npp,2724,1158,0.0502207279205322,33.1857147216797,68.7373123168945,3670176,2725,854,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-20 20:42:51.504158,96.637351476538,43.09343334840071,37.224680235420166,1.06273673275263e-23,7.0,-43.19,1.4867838833500562,-42.97,0.1771,0.2631,0.3497,0.9,0.0936,0.0452,0
115436,npp,1080,1351,0.2169434353709221,33.1857757568359,68.7399749755859,3670176,1080,1019,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-25 20:49:02.145215,97.43725881347686,35.67090469541139,31.086945815815323,5.297927437293888e-19,8.0,-35.76,1.2937979144666532,-35.42,0.2032,0.2613,0.3486,0.9061,0.2025,0.1966,0
115564,npp,311,765,0.2207348421216011,33.183032989502,68.7356796264648,3670176,312,549,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-26 20:30:06.489284,94.81270098393843,55.0072375410947,46.500551192129905,2.134214232812266e-14,5.0,-55.09,2.0682789409984763,-54.89,0.1256,0.2491,0.3903,0.9507,0.2231,0.2099,0
115691,npp,2601,191,0.257714539766312,33.1809349060059,68.7409057617188,3670176,2601,94,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-06-27 20:11:09.052967,92.77537065502841,67.09334118866714,54.64791359671325,6.4658156074565036e-09,2.0,-67.17,3.1865100272627664,-67.1,0.1861,0.3486,0.5081,0.6793,0.2083,0.1751,0
121211,npp,212,195,0.589462846517563,33.1806678771973,68.7369079589844,3670176,214,96,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-13 20:11:12.747169,92.28882379491225,67.03895486867374,54.616076028531225,7.0578443259204124e-06,2.0,-67.1,3.1865100272627664,-67.1,0.1861,0.3486,0.5081,0.6793,0.3124,0.4004,0
121392,npp,1599,2694,0.254368126392365,33.1869812011719,68.7352600097656,3670176,1602,2167,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-14 21:32:59.475233,-75.30504686616489,34.674854397931306,30.249855083142453,0.00011358891089000493,15.0,34.73,1.2937979144666532,34.94,0.1925,0.2572,0.3359,0.9207,0.2346,0.2342,0
121567,npp,904,2125,0.366254985332489,33.1864356994629,68.7361297607422,3670176,904,1688,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-15 21:14:12.705399,-74.60573866036458,5.2931237938127405,4.6855245833646,8.334677492507032e-09,12.0,5.28,1.0,5.51,0.1752,0.2368,0.3113,1.0,0.3663,0.3663,0
121735,npp,183,1549,0.277451992034912,33.1847953796387,68.7384033203125,3670176,183,1162,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-16 20:55:22.379569,98.12895331548968,26.715364961696523,23.45765789238784,1.1677822359364088e-14,9.0,-26.78,1.1367971201176101,-26.59,0.1678,0.2348,0.3337,1.0087,0.2744,0.2799,0
121902,npp,2491,965,0.378810286521912,33.1848945617676,68.7407836914062,3670176,2491,713,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-17 20:36:28.493214,95.43421718292483,49.42921025742658,42.2682613249394,5.256885889114931e-20,6.0,-49.51,1.7549928774784245,-49.42,0.1719,0.2878,0.3826,0.8227,0.2886,0.3117,0
122077,npp,1717,387,0.331758230924606,33.181713104248,68.7380752563477,3670176,1718,218,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-18 20:17:32.831196,93.07099103157293,63.528605306143014,52.43176725730804,8.106355308848492e-25,3.0,-63.6,2.7445598364131496,-63.56,0.1378,0.2936,0.4558,0.8066,0.2507,0.2676,0
122091,npp,653,3447,0.251186832785606,33.1846008300781,68.7341461181641,3670176,651,2793,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-18 21:57:59.212612,-72.52720937110337,58.43701541780476,48.984618804494495,1.0339599566687858e-20,19.0,58.5,2.253202848596432,58.58,0.1408,0.2751,0.4425,0.8607,0.2262,0.2162,0
122262,npp,3066,2887,0.271270796656609,33.1796798706055,68.7394409179688,3670176,3065,2328,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-19 21:39:16.009281,-75.29544475462806,42.21705088993505,36.513501242411216,3.3164407566704754e-24,16.0,42.27,1.4867838833500562,42.42,0.2399,0.3225,0.4233,0.7343,0.2024,0.1992,0
122436,npp,2379,2317,0.3571547716856,33.1809310913086,68.7411041259766,3670176,2379,1867,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-20 21:20:29.247121,-76.9818582374718,16.192697015903583,14.29632936990256,3.674092351972569e-26,13.0,16.21,1.0442604737599883,16.38,0.2002,0.2673,0.3458,0.8858,0.3228,0.3164,0
122615,npp,1666,1742,0.28732727468013797,33.1829681396484,68.7406539916992,3670176,1666,1325,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-21 21:01:40.706033,99.22208719336435,16.66754838389914,14.712652802967987,7.59386294435786e-27,10.0,-16.72,1.0442604737599883,-16.61,0.1819,0.2387,0.2977,0.992,0.2833,0.285,0
122799,npp,927,1161,0.420168459415436,33.1796073913574,68.7395401000977,3670176,925,856,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-22 20:42:46.824364,95.7810429856296,43.01046960809704,37.15789207973382,5.633736736768155e-26,7.0,-43.08,1.4867838833500562,-42.97,0.1771,0.2631,0.3497,0.9,0.3424,0.3781,0
122973,npp,161,580,0.473825067281723,33.1828880310059,68.7356414794922,3670176,164,369,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-23 20:23:52.940783,94.0359914929117,59.502499589218985,49.72663683039625,1.7723940118441133e-23,4.0,-59.58,2.3545700244418297,-59.54,0.1486,0.2476,0.4327,0.9562,0.3329,0.4531,0
122983,npp,2121,3632,0.12500000009652287,33.1851196289062,68.7378082275391,3670176,2121,2945,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-23 22:04:13.984818,-71.55553260601529,62.40006980198764,51.700283649202326,5.879382576929272e-28,20.0,62.47,2.6065528283652384,62.53,0.1888,0.3875,0.5031,0.6111,0.1361,0.0764,0
123339,npp,776,2507,0.12349956401158124,33.1861190795898,68.7380828857422,3670176,776,2030,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-25 21:26:45.787649,-76.32737525457462,26.10592039371784,22.933023283350792,1.819675075310361e-22,14.0,26.16,1.1367971201176101,26.31,0.1945,0.2518,0.3288,0.9403,0.1239,0.1161,0
123514,npp,72,1934,0.2079170495271683,33.182430267334,68.7390213012695,3670176,72,1505,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-26 21:07:57.242831,99.06053640794345,5.773041810103205,5.110118052920657,2.9813554359758824e-17,11.0,-5.8,1.0,-5.68,0.1863,0.2361,0.2844,1.0029,0.2086,0.2085,0
123685,npp,2413,1357,0.09956881031393999,33.1831817626953,68.7372817993164,3670176,2412,1024,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-27 20:49:05.138852,97.05875223346614,35.424463618889526,30.88071053208988,5.227142195344747e-11,8.0,-35.51,1.2937979144666532,-35.42,0.2032,0.2613,0.3486,0.9061,0.1118,0.0902,0
123865,npp,1656,772,0.2187682390213013,33.1806449890137,68.7350540161133,3670176,1656,556,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-28 20:30:11.254772,94.83536263317684,54.82882982503762,46.3707019332064,0.00027457381562029734,5.0,-54.92,2.0682789409984763,-54.89,0.1256,0.2491,0.3903,0.9507,0.2221,0.208,0
123878,npp,496,3815,0.269955083727837,33.181468963623,68.7351303100586,3670176,501,3068,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-28 22:10:26.961176,-70.44321881659933,65.82815898964236,53.892898507575715,3.53501121090421e-13,21.0,65.89,3.0,65.91,0.1978,0.3624,0.5502,0.6535,0.206,0.1764,0
124054,npp,2927,3266,0.27406045794487,33.1794509887695,68.7397232055664,3670176,2925,2610,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-07-29 21:51:45.533322,-73.08729136119713,53.93329657297596,45.70978763626136,5.299275180988417e-06,18.0,54.0,1.9513309067639726,54.0,0.1848,0.2721,0.3926,0.8703,0.2378,0.2385,0
131858,npp,3052,1358,0.34423497319221497,33.1864433288574,68.7355728149414,3670176,3052,1025,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-12 20:49:04.420039,96.91681837934703,35.384568492805975,30.849346229494927,9.980598974411336e-05,8.0,-35.47,1.2937979144666532,-35.42,0.2032,0.2613,0.3486,0.9061,0.3009,0.3119,0
132397,npp,2875,2699,0.333670184016228,33.1861457824707,68.7360153198242,3670176,2875,2170,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-15 21:32:59.837751,-75.38216359035566,34.87978290777759,30.426282500442444,9.865543327187228e-16,15.0,34.94,1.2937979144666532,34.94,0.1925,0.2572,0.3359,0.9207,0.2959,0.3072,0
132758,npp,1454,1552,0.332129567861557,33.1803321838379,68.7385025024414,3670176,1453,1165,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-17 20:55:20.977362,96.7263030263906,26.594264797925643,23.355947831078073,1.3097045988705072e-27,9.0,-26.64,1.1367971201176101,-26.59,0.1678,0.2348,0.3337,1.0087,0.3225,0.335,0
132939,npp,703,967,0.248958230018616,33.183967590332,68.739128112793,3670176,707,715,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-18 20:36:27.098167,95.45622405430773,49.35243103773854,42.21406459414047,5.963146799202787e-29,6.0,-49.45,1.7549928774784245,-49.42,0.1719,0.2878,0.3826,0.8227,0.2147,0.2048,0
132949,npp,2567,4000,0.563534289598465,33.1807746887207,68.737060546875,3670176,2568,3168,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-18 22:16:39.246248,-70.04895799526341,68.88560496806114,55.70942997047137,2.272815314761441e-26,22.0,68.95,3.5496478698597698,68.885,0.1813,0.3438,0.5707,0.6888,0.2987,0.3882,0
133118,npp,2998,389,0.1812177114188671,33.1827163696289,68.7396240234375,3670176,2999,219,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-19 20:17:31.437714,93.17003956529803,63.479358415205844,52.40772206480236,5.830943885384041e-29,3.0,-63.56,2.7445598364131496,-63.56,0.1378,0.2936,0.4558,0.8066,0.1959,0.1462,0
133131,npp,1933,3452,0.12500000024462465,33.1851921081543,68.7392959594727,3670176,1931,2797,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-19 21:57:57.819976,-72.28704084699088,58.541798360538294,49.065669805970565,5.296068625661034e-29,19.0,58.61,2.253202848596432,58.58,0.1408,0.2751,0.4425,0.8607,0.1702,0.1076,0
133496,npp,582,2320,0.1529279910027981,33.182559967041,68.736686706543,3670176,582,1871,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-21 21:20:27.843500,-76.82817981605874,16.337401890886785,14.424925097706913,6.080341306289433e-29,13.0,16.38,1.0442604737599883,16.38,0.2002,0.2673,0.3458,0.8858,0.1272,0.1355,0
133674,npp,2922,1744,0.2027598097920418,33.1852073669434,68.7391815185547,3670176,2922,1327,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-22 21:01:37.520152,98.03807690670688,16.571177352251592,14.629764409777886,5.059687263879517e-26,10.0,-16.61,1.0442604737599883,-16.61,0.1819,0.2387,0.2977,0.992,0.2024,0.2011,0
133855,npp,2180,1163,0.295319199562073,33.1868438720703,68.7368545532227,3670176,2181,858,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-23 20:42:45.416750,96.68904749489727,42.92054005023124,37.089054357924425,2.7598553936936877e-21,7.0,-43.01,1.4867838833500562,-42.97,0.1771,0.2631,0.3497,0.9,0.2585,0.2658,0
134036,npp,1412,581,0.576783269643784,33.1814155578613,68.7345581054688,3670176,1414,370,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-24 20:23:49.755614,93.98239478981024,59.472735799093236,49.71241838029303,4.3630890407170184e-15,4.0,-59.56,2.3545700244418297,-59.54,0.1486,0.2476,0.4327,0.9562,0.3766,0.5515,0
134049,npp,299,3636,0.538012623786926,33.1844635009766,68.7396240234375,3670176,298,2947,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-24 22:04:10.799872,-71.51709524722,62.47178608711941,51.75489371359015,4.1038647436217906e-23,20.0,62.55,2.6065528283652384,62.53,0.1888,0.3875,0.5031,0.6111,0.2945,0.3288,0
134231,npp,2718,3080,0.1532800942659378,33.182991027832,68.7385787963867,3670176,2716,2472,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-25 21:45:27.595299,-73.89279606330763,48.63679044772378,41.65814931598975,5.195104694259372e-17,17.0,48.71,1.7549928774784245,48.71,0.1492,0.2762,0.3825,0.8574,0.1668,0.1314,0
134413,npp,2037,2510,0.24635697901248899,33.1829605102539,68.7414932250977,3670176,2037,2032,196611,3866787,5031299,afg_stations_2099_1398,33.18332879,68.7375199,2099,1398,afg_stations,2012-08-26 21:26:42.617012,-76.85185031179243,26.25895665623753,23.06761276763201,7.848031737342919e-10,14.0,26.31,1.1367971201176101,26.31,0.1945,0.2518,0.3288,0.9403,0.232,0.2317,0
