lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.475,0.534,0.76
2,0.159,0.377,0.54
3,0.065,0.249,0.374
4,0.085,0.146,0.24
5,0.074,0.065,0.108
6,0.044,0.004,-0.008
7,0.006,-0.041,-0.103
8,-0.029,-0.072,-0.176
9,-0.036,-0.091,-0.22
10,-0.032,-0.101,-0.243
11,-0.031,-0.103,-0.258
12,-0.043,-0.099,-0.27
13,-0.059,-0.09,-0.279
14,-0.068,-0.078,-0.285
15,-0.067,-0.064,-0.285
16,-0.058,-0.049,-0.281
17,-0.049,-0.033,-0.276
18,-0.057,-0.018,-0.275
19,-0.048,-0.004,-0.261
20,-0.042,0.009,-0.239
21,-0.027,0.02,-0.202
22,-0.038,0.03,-0.152
23,-0.0,0.037,-0.067
24,0.023,0.042,0.031
25,0.052,0.044,0.153
26,0.102,0.034,0.308
27,0.129,0.031,0.463
28,0.037,0.035,0.547
29,-0.043,0.038,0.582
30,-0.022,0.038,0.582
31,0.036,0.036,0.528
32,0.081,0.034,0.423
33,0.073,0.031,0.283
34,0.032,0.025,0.138
35,0.017,0.014,0.023
36,0.002,0.001,-0.07
37,-0.003,-0.011,-0.141
38,-0.015,-0.021,-0.194
39,-0.033,-0.03,-0.231
40,-0.037,-0.036,-0.25
41,-0.039,-0.04,-0.259
42,-0.03,-0.043,-0.26
43,-0.051,-0.044,-0.271
44,-0.052,-0.042,-0.273
45,-0.061,-0.037,-0.277
46,-0.057,-0.031,-0.274
47,-0.053,-0.023,-0.27
48,-0.056,-0.013,-0.265
49,-0.048,-0.001,-0.247
50,-0.037,0.011,-0.215
51,-0.022,0.022,-0.168
52,0.006,0.03,-0.097
53,0.041,0.036,-0.004
54,0.046,0.043,0.097
55,0.047,0.053,0.219
56,0.085,0.062,0.361
57,0.163,0.067,0.507
58,0.213,0.068,0.609
59,0.215,0.067,0.641
60,0.11,0.065,0.562
61,0.023,0.059,0.435
62,0.021,0.051,0.312
63,0.031,0.042,0.189
64,0.016,0.034,0.064
65,0.004,0.027,-0.036
66,-0.002,0.019,-0.111
67,-0.031,0.009,-0.176
68,-0.043,-0.002,-0.217
69,-0.035,-0.015,-0.238
70,-0.044,-0.026,-0.254
71,-0.061,-0.036,-0.266
72,-0.063,-0.044,-0.27
73,-0.058,-0.05,-0.271
74,-0.054,-0.051,-0.27
75,-0.048,-0.05,-0.268
76,-0.046,-0.047,-0.265
77,-0.044,-0.041,-0.26
78,-0.041,-0.033,-0.249
79,-0.024,-0.024,-0.223
80,0.017,-0.013,-0.173
81,0.017,0.0,-0.121
82,0.013,0.013,-0.053
83,0.023,0.023,0.036
84,0.054,0.029,0.153
85,0.064,0.032,0.286
86,0.032,0.035,0.402
87,-0.01,0.039,0.485
88,-0.037,0.041,0.533
89,0.016,0.039,0.545
90,0.087,0.038,0.504
91,0.113,0.036,0.403
92,0.088,0.032,0.267
93,0.074,0.024,0.143
94,0.022,0.011,0.021
95,0.005,-0.003,-0.067
96,-0.023,-0.013,-0.14
97,-0.037,-0.021,-0.192
98,-0.044,-0.027,-0.223
99,-0.035,-0.033,-0.24
100,-0.036,-0.037,-0.251
101,-0.042,-0.039,-0.257
102,-0.049,-0.038,-0.264
103,-0.058,-0.036,-0.269
104,-0.056,-0.031,-0.269
105,-0.061,-0.025,-0.272
106,-0.056,-0.018,-0.268
107,-0.048,-0.011,-0.258
108,-0.042,-0.002,-0.241
109,-0.028,0.007,-0.211
110,-0.003,0.015,-0.161
111,0.016,0.022,-0.093
112,0.037,0.029,-0.009
113,0.045,0.037,0.087
114,0.039,0.047,0.195
115,0.099,0.056,0.335
116,0.181,0.06,0.474
117,0.224,0.061,0.564
118,0.154,0.06,0.565
119,0.048,0.056,0.496
120,-0.017,0.05,0.395
121,0.003,0.041,0.291
122,0.029,0.033,0.176
123,0.026,0.025,0.063
124,-0.008,0.018,-0.037
125,-0.03,0.009,-0.112
126,-0.04,-0.003,-0.171
127,-0.039,-0.016,-0.208
128,-0.041,-0.029,-0.233
129,-0.049,-0.04,-0.25
130,-0.06,-0.05,-0.262
131,-0.063,-0.056,-0.266
132,-0.061,-0.06,-0.268
133,-0.059,-0.064,-0.268
134,-0.064,-0.065,-0.271
135,-0.054,-0.063,-0.266
136,-0.047,-0.058,-0.259
137,-0.045,-0.051,-0.249
138,-0.044,-0.041,-0.229
139,-0.032,-0.029,-0.193
140,-0.02,-0.015,-0.141
141,-0.026,-0.002,-0.082
142,-0.0,0.007,0.005
143,0.024,0.012,0.112
144,0.037,0.016,0.233
145,0.007,0.023,0.339
146,-0.017,0.03,0.424
147,-0.012,0.034,0.478
148,0.039,0.036,0.494
149,0.107,0.036,0.469
150,0.101,0.035,0.375
151,0.066,0.032,0.25
152,0.038,0.026,0.13
153,0.022,0.016,0.029
154,0.007,0.006,-0.054
155,0.006,-0.001,-0.115
156,0.036,-0.007,-0.153
157,0.038,-0.013,-0.185
158,-0.018,-0.018,-0.227
159,-0.051,-0.022,-0.252
160,-0.061,-0.025,-0.262
161,-0.058,-0.026,-0.264
162,-0.07,-0.026,-0.27
163,-0.064,-0.025,-0.268
164,-0.052,-0.023,-0.263
165,-0.052,-0.019,-0.261
166,-0.047,-0.014,-0.253
167,-0.043,-0.006,-0.239
168,-0.034,0.001,-0.212
169,-0.011,0.007,-0.167
170,0.029,0.014,-0.095
171,0.035,0.021,-0.026
172,0.044,0.03,0.061
173,0.065,0.04,0.17
174,0.113,0.048,0.293
175,0.153,0.052,0.41
176,0.154,0.055,0.491
177,0.104,0.056,0.506
178,0.028,0.056,0.463
179,-0.002,0.052,0.39
180,0.023,0.048,0.302
181,0.04,0.043,0.197
182,0.03,0.037,0.086
183,0.014,0.029,-0.009
184,0.004,0.019,-0.079
185,-0.011,0.008,-0.139
186,-0.006,-0.003,-0.182
187,-0.018,-0.014,-0.215
188,-0.031,-0.022,-0.236
189,-0.045,-0.031,-0.252
190,-0.046,-0.039,-0.257
191,-0.04,-0.044,-0.256
192,-0.034,-0.046,-0.254
193,-0.04,-0.045,-0.256
194,-0.041,-0.042,-0.256
195,-0.04,-0.037,-0.251
196,-0.042,-0.03,-0.242
197,-0.038,-0.021,-0.223
198,-0.035,-0.011,-0.193
199,-0.023,0.0,-0.146
200,-0.0,0.009,-0.084
201,0.036,0.016,-0.003
202,0.038,0.021,0.087
203,0.045,0.024,0.197
204,0.004,0.028,0.294
205,-0.023,0.032,0.383
206,0.012,0.035,0.457
207,0.073,0.035,0.497
208,0.12,0.034,0.479
209,0.083,0.032,0.383
210,0.058,0.029,0.267
211,0.032,0.023,0.151
212,0.045,0.015,0.058
213,0.041,0.006,-0.025
214,-0.003,-0.001,-0.105
215,-0.024,-0.007,-0.164
216,-0.035,-0.013,-0.204
217,-0.03,-0.02,-0.224
218,-0.055,-0.026,-0.248
219,-0.059,-0.031,-0.256
220,-0.067,-0.034,-0.261
221,-0.066,-0.036,-0.261
222,-0.056,-0.036,-0.258
223,-0.053,-0.034,-0.257
224,-0.048,-0.03,-0.253
225,-0.05,-0.024,-0.25
226,-0.016,-0.017,-0.226
227,0.022,-0.011,-0.192
228,-0.0,-0.004,-0.167
229,-0.001,0.004,-0.118
230,0.008,0.013,-0.055
231,0.031,0.024,0.033
232,0.028,0.034,0.129
233,0.058,0.041,0.25
234,0.095,0.045,0.376
235,0.1,0.048,0.47
236,0.087,0.051,0.512
237,0.027,0.052,0.483
238,0.018,0.049,0.425
239,0.059,0.043,0.345
240,0.066,0.039,0.235
241,0.047,0.036,0.116
242,0.03,0.031,0.017
243,0.011,0.021,-0.064
244,-0.003,0.009,-0.13
245,-0.01,-0.003,-0.179
246,-0.02,-0.014,-0.213
247,-0.025,-0.023,-0.233
248,-0.033,-0.031,-0.245
249,-0.045,-0.037,-0.254
250,-0.037,-0.041,-0.252
251,-0.054,-0.042,-0.259
252,-0.052,-0.041,-0.259
253,-0.05,-0.04,-0.257
254,-0.036,-0.035,-0.248
255,-0.026,-0.028,-0.238
256,-0.023,-0.02,-0.221
257,-0.031,-0.01,-0.2
258,-0.032,0.0,-0.161
259,-0.016,0.01,-0.103
260,0.0,0.019,-0.03
261,0.028,0.026,0.071
262,0.021,0.032,0.181
263,0.002,0.04,0.295
264,0.005,0.046,0.406
265,0.06,0.051,0.5
266,0.148,0.053,0.558
267,0.189,0.054,0.539
268,0.137,0.054,0.44
269,0.064,0.05,0.303
270,0.043,0.042,0.181
271,0.032,0.031,0.072
272,0.022,0.023,-0.018
273,0.02,0.016,-0.091
274,0.002,0.009,-0.153
275,-0.023,0.002,-0.198
276,-0.04,-0.006,-0.228
277,-0.049,-0.012,-0.245
278,-0.048,-0.018,-0.252
279,-0.044,-0.022,-0.253
280,-0.047,-0.025,-0.255
281,-0.049,-0.027,-0.256
282,-0.037,-0.028,-0.251
283,-0.036,-0.027,-0.249
284,-0.039,-0.024,-0.244
285,-0.036,-0.019,-0.233
286,-0.019,-0.014,-0.209
287,-0.016,-0.008,-0.181
288,-0.008,0.001,-0.133
289,0.005,0.011,-0.064
290,0.025,0.022,0.026
291,0.057,0.032,0.14
292,0.094,0.038,0.273
293,0.149,0.04,0.414
294,0.106,0.042,0.499
295,0.036,0.043,0.533
296,-0.025,0.042,0.511
297,-0.003,0.039,0.462
298,0.024,0.034,0.372
299,0.052,0.029,0.258
300,0.041,0.023,0.132
301,0.006,0.014,0.021
302,-0.004,0.003,-0.062
303,-0.011,-0.011,-0.13
304,-0.019,-0.024,-0.18
305,-0.024,-0.034,-0.21
306,-0.033,-0.043,-0.23
307,-0.05,-0.051,-0.247
308,-0.052,-0.057,-0.251
309,-0.053,-0.06,-0.253
310,-0.062,-0.059,-0.257
311,-0.074,-0.056,-0.262
312,-0.069,-0.049,-0.259
313,-0.054,-0.041,-0.248
314,-0.053,-0.031,-0.242
315,-0.055,-0.018,-0.229
316,-0.051,-0.005,-0.205
317,-0.035,0.009,-0.163
318,-0.015,0.02,-0.102
319,0.015,0.029,-0.018
320,0.043,0.036,0.088
321,0.036,0.044,0.2
322,0.04,0.054,0.324
323,0.058,0.061,0.444
324,0.141,0.066,0.559
325,0.19,0.068,0.605
326,0.188,0.068,0.569
327,0.13,0.066,0.463
328,0.065,0.059,0.327
329,0.045,0.049,0.198
330,0.05,0.038,0.088
331,0.029,0.029,-0.014
332,-0.01,0.02,-0.104
333,-0.026,0.01,-0.163
334,-0.05,-0.003,-0.208
335,-0.053,-0.016,-0.232
336,-0.049,-0.029,-0.242
337,-0.05,-0.039,-0.248
338,-0.071,-0.047,-0.26
339,-0.065,-0.053,-0.26
340,-0.076,-0.056,-0.264
341,-0.063,-0.056,-0.259
342,-0.069,-0.053,-0.259
343,-0.061,-0.047,-0.251
344,-0.052,-0.039,-0.238
345,-0.039,-0.029,-0.213
346,-0.026,-0.018,-0.177
347,-0.006,-0.005,-0.119
348,0.003,0.009,-0.048
349,0.02,0.023,0.042
350,0.055,0.035,0.16
351,0.093,0.042,0.3
352,0.127,0.047,0.439
353,0.058,0.051,0.521
354,0.01,0.055,0.567
355,0.001,0.054,0.557
356,0.072,0.05,0.515
357,0.121,0.047,0.42
358,0.122,0.045,0.286
359,0.065,0.038,0.137
360,0.024,0.026,0.018
361,-0.007,0.01,-0.076
362,-0.019,-0.007,-0.145
363,-0.034,-0.022,-0.193
364,-0.044,-0.034,-0.224
365,-0.06,-0.045,-0.245
366,-0.056,-0.053,-0.251
367,-0.068,-0.059,-0.261
368,-0.071,-0.061,-0.263
369,-0.075,-0.059,-0.265
370,-0.072,-0.056,-0.265
371,-0.057,-0.049,-0.258
372,-0.056,-0.041,-0.255
373,-0.06,-0.031,-0.25
374,-0.063,-0.019,-0.236
375,-0.058,-0.007,-0.21
376,-0.049,0.009,-0.167
377,-0.032,0.025,-0.105
378,0.029,0.04,-0.007
379,0.061,0.053,0.103
380,0.03,0.065,0.21
381,0.016,0.075,0.335
382,0.105,0.082,0.478
383,0.25,0.086,0.613
384,0.272,0.087,0.647
385,0.168,0.084,0.564
386,0.069,0.079,0.435
387,0.025,0.069,0.304
388,0.01,0.057,0.171
389,0.008,0.042,0.056
390,-0.015,0.025,-0.045
391,-0.039,0.006,-0.122
392,-0.053,-0.014,-0.176
393,-0.054,-0.033,-0.208
394,-0.05,-0.052,-0.225
395,-0.059,-0.067,-0.239
396,-0.056,-0.077,-0.242
397,-0.057,-0.081,-0.247
398,-0.054,-0.076,-0.248
399,-0.05,-0.06,-0.247
400,-0.054,-0.031,-0.248
