lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.733,0.733,0.868
2,0.505,0.564,0.676
3,0.358,0.42,0.481
4,0.272,0.299,0.293
5,0.207,0.199,0.125
6,0.124,0.118,-0.018
7,0.052,0.054,-0.125
8,0.007,0.004,-0.197
9,-0.01,-0.032,-0.241
10,-0.022,-0.057,-0.268
11,-0.033,-0.072,-0.284
12,-0.043,-0.078,-0.293
13,-0.048,-0.077,-0.297
14,-0.048,-0.07,-0.298
15,-0.045,-0.059,-0.297
16,-0.043,-0.044,-0.296
17,-0.044,-0.026,-0.295
18,-0.043,-0.007,-0.29
19,-0.035,0.013,-0.278
20,-0.019,0.034,-0.257
21,0.002,0.053,-0.221
22,0.007,0.072,-0.166
23,0.037,0.089,-0.081
24,0.082,0.104,0.03
25,0.145,0.116,0.175
26,0.207,0.12,0.351
27,0.234,0.124,0.528
28,0.172,0.127,0.656
29,0.105,0.127,0.727
30,0.107,0.124,0.722
31,0.167,0.118,0.64
32,0.207,0.111,0.501
33,0.161,0.105,0.321
34,0.097,0.096,0.152
35,0.045,0.082,0.014
36,0.027,0.065,-0.089
37,0.01,0.045,-0.167
38,-0.014,0.028,-0.225
39,-0.033,0.011,-0.261
40,-0.039,-0.005,-0.279
41,-0.042,-0.019,-0.289
42,-0.043,-0.031,-0.294
43,-0.043,-0.04,-0.296
44,-0.046,-0.045,-0.297
45,-0.049,-0.047,-0.298
46,-0.048,-0.046,-0.296
47,-0.042,-0.042,-0.292
48,-0.036,-0.034,-0.284
49,-0.031,-0.023,-0.27
50,-0.03,-0.011,-0.245
51,-0.025,0.0,-0.204
52,-0.006,0.01,-0.136
53,0.016,0.017,-0.04
54,0.016,0.025,0.08
55,0.004,0.036,0.226
56,0.014,0.045,0.394
57,0.064,0.051,0.564
58,0.146,0.052,0.705
59,0.195,0.053,0.766
60,0.145,0.052,0.695
61,0.072,0.05,0.547
62,0.022,0.044,0.374
63,0.035,0.036,0.214
64,0.035,0.028,0.073
65,0.001,0.023,-0.054
66,-0.024,0.017,-0.147
67,-0.036,0.008,-0.208
68,-0.035,-0.001,-0.247
69,-0.034,-0.011,-0.271
70,-0.039,-0.019,-0.285
71,-0.044,-0.027,-0.292
72,-0.043,-0.033,-0.296
73,-0.042,-0.038,-0.297
74,-0.04,-0.042,-0.296
75,-0.04,-0.044,-0.296
76,-0.042,-0.045,-0.294
77,-0.044,-0.043,-0.29
78,-0.041,-0.041,-0.28
79,-0.034,-0.037,-0.261
80,-0.024,-0.032,-0.227
81,-0.026,-0.024,-0.175
82,-0.035,-0.015,-0.102
83,-0.019,-0.006,0.001
84,0.017,-0.001,0.139
85,0.052,0.001,0.304
86,0.039,0.002,0.46
87,-0.004,0.004,0.585
88,-0.045,0.005,0.657
89,-0.027,0.004,0.653
90,0.043,0.002,0.579
91,0.057,0.002,0.44
92,0.02,0.001,0.267
93,-0.008,-0.0,0.115
94,-0.025,-0.005,-0.009
95,-0.017,-0.011,-0.102
96,-0.012,-0.016,-0.173
97,-0.022,-0.021,-0.225
98,-0.036,-0.024,-0.259
99,-0.034,-0.028,-0.276
100,-0.032,-0.032,-0.285
101,-0.032,-0.035,-0.29
102,-0.037,-0.036,-0.293
103,-0.04,-0.036,-0.295
104,-0.04,-0.035,-0.294
105,-0.039,-0.033,-0.293
106,-0.035,-0.03,-0.289
107,-0.034,-0.026,-0.283
108,-0.035,-0.02,-0.271
109,-0.033,-0.014,-0.247
110,-0.025,-0.009,-0.207
111,-0.006,-0.005,-0.143
112,0.009,-0.002,-0.054
113,-0.001,0.003,0.056
114,-0.028,0.009,0.185
115,-0.01,0.014,0.335
116,0.036,0.016,0.491
117,0.092,0.017,0.62
118,0.087,0.018,0.657
119,0.032,0.018,0.597
120,0.012,0.017,0.484
121,0.004,0.012,0.335
122,0.02,0.008,0.188
123,0.024,0.004,0.056
124,-0.001,0.001,-0.058
125,-0.024,-0.003,-0.143
126,-0.026,-0.009,-0.199
127,-0.027,-0.016,-0.24
128,-0.029,-0.022,-0.265
129,-0.034,-0.027,-0.279
130,-0.04,-0.031,-0.288
131,-0.044,-0.035,-0.292
132,-0.043,-0.038,-0.293
133,-0.042,-0.04,-0.293
134,-0.044,-0.04,-0.293
135,-0.046,-0.038,-0.292
136,-0.045,-0.036,-0.288
137,-0.04,-0.033,-0.278
138,-0.031,-0.03,-0.261
139,-0.027,-0.025,-0.23
140,-0.032,-0.018,-0.185
141,-0.03,-0.011,-0.117
142,-0.01,-0.005,-0.025
143,0.025,-0.002,0.101
144,0.046,0.001,0.25
145,0.026,0.004,0.39
146,-0.026,0.007,0.505
147,-0.022,0.008,0.586
148,0.012,0.008,0.595
149,0.053,0.006,0.531
150,0.049,0.005,0.406
151,0.014,0.003,0.254
152,-0.008,-0.001,0.113
153,-0.009,-0.007,-0.002
154,-0.003,-0.013,-0.093
155,-0.013,-0.018,-0.165
156,-0.03,-0.021,-0.22
157,-0.041,-0.026,-0.254
158,-0.044,-0.031,-0.273
159,-0.043,-0.037,-0.283
160,-0.042,-0.04,-0.288
161,-0.047,-0.042,-0.291
162,-0.05,-0.043,-0.293
163,-0.052,-0.043,-0.293
164,-0.049,-0.041,-0.291
165,-0.047,-0.039,-0.288
166,-0.046,-0.034,-0.283
167,-0.046,-0.029,-0.271
168,-0.04,-0.023,-0.249
169,-0.029,-0.018,-0.212
170,-0.008,-0.014,-0.151
171,0.006,-0.009,-0.071
172,-0.007,-0.002,0.026
173,-0.013,0.005,0.147
174,0.012,0.01,0.288
175,0.046,0.012,0.435
176,0.07,0.013,0.556
177,0.037,0.013,0.595
178,-0.007,0.014,0.553
179,-0.01,0.011,0.461
180,0.024,0.007,0.34
181,0.051,0.003,0.208
182,0.037,0.001,0.073
183,-0.006,-0.002,-0.044
184,-0.026,-0.007,-0.128
185,-0.031,-0.014,-0.189
186,-0.028,-0.02,-0.231
187,-0.034,-0.025,-0.258
188,-0.042,-0.029,-0.275
189,-0.048,-0.032,-0.284
190,-0.049,-0.036,-0.288
191,-0.046,-0.038,-0.288
192,-0.046,-0.039,-0.289
193,-0.049,-0.038,-0.289
194,-0.05,-0.036,-0.288
195,-0.049,-0.033,-0.284
196,-0.043,-0.029,-0.275
197,-0.023,-0.026,-0.255
198,-0.001,-0.021,-0.224
199,-0.004,-0.015,-0.184
200,-0.009,-0.009,-0.125
201,-0.002,-0.004,-0.041
202,0.018,-0.002,0.074
203,0.027,0.001,0.211
204,0.0,0.005,0.347
205,-0.019,0.009,0.47
206,-0.008,0.011,0.56
207,0.042,0.01,0.597
208,0.073,0.008,0.55
209,0.024,0.006,0.422
210,-0.013,0.003,0.274
211,-0.024,-0.002,0.138
212,-0.013,-0.009,0.021
213,0.004,-0.015,-0.072
214,-0.009,-0.019,-0.15
215,-0.031,-0.022,-0.209
216,-0.039,-0.026,-0.244
217,-0.041,-0.031,-0.265
218,-0.039,-0.036,-0.276
219,-0.042,-0.039,-0.282
220,-0.045,-0.041,-0.286
221,-0.046,-0.04,-0.287
222,-0.046,-0.039,-0.287
223,-0.044,-0.036,-0.286
224,-0.041,-0.033,-0.283
225,-0.039,-0.029,-0.277
226,-0.039,-0.024,-0.267
227,-0.035,-0.019,-0.249
228,-0.025,-0.013,-0.217
229,-0.01,-0.009,-0.164
230,-0.001,-0.003,-0.089
231,0.001,0.004,0.008
232,0.008,0.01,0.129
233,0.032,0.014,0.273
234,0.058,0.015,0.424
235,0.071,0.017,0.55
236,0.018,0.019,0.603
237,-0.02,0.019,0.585
238,-0.011,0.018,0.503
239,0.039,0.014,0.389
240,0.069,0.011,0.252
241,0.041,0.009,0.106
242,0.003,0.006,-0.019
243,-0.019,0.0,-0.11
244,-0.022,-0.007,-0.175
245,-0.02,-0.014,-0.221
246,-0.029,-0.018,-0.251
247,-0.036,-0.023,-0.268
248,-0.042,-0.027,-0.278
249,-0.044,-0.031,-0.282
250,-0.042,-0.035,-0.283
251,-0.04,-0.037,-0.283
252,-0.042,-0.038,-0.283
253,-0.042,-0.038,-0.282
254,-0.039,-0.037,-0.278
255,-0.035,-0.035,-0.269
256,-0.03,-0.032,-0.255
257,-0.031,-0.028,-0.23
258,-0.033,-0.024,-0.191
259,-0.029,-0.02,-0.134
260,-0.01,-0.017,-0.048
261,0.009,-0.016,0.067
262,0.002,-0.013,0.2
263,-0.027,-0.008,0.343
264,-0.03,-0.004,0.488
265,-0.006,-0.002,0.596
266,0.047,-0.003,0.648
267,0.053,-0.003,0.602
268,0.005,-0.004,0.473
269,-0.033,-0.006,0.319
270,-0.043,-0.01,0.172
271,-0.008,-0.014,0.051
272,0.01,-0.017,-0.051
273,-0.005,-0.017,-0.135
274,-0.025,-0.018,-0.197
275,-0.032,-0.02,-0.235
276,-0.036,-0.024,-0.257
277,-0.035,-0.027,-0.268
278,-0.036,-0.03,-0.274
279,-0.037,-0.032,-0.277
280,-0.039,-0.033,-0.279
281,-0.039,-0.034,-0.279
282,-0.037,-0.035,-0.277
283,-0.038,-0.034,-0.274
284,-0.04,-0.033,-0.27
285,-0.041,-0.031,-0.261
286,-0.036,-0.03,-0.243
287,-0.028,-0.029,-0.211
288,-0.01,-0.027,-0.157
289,-0.014,-0.025,-0.085
290,-0.028,-0.021,0.008
291,-0.016,-0.018,0.129
292,0.01,-0.017,0.282
293,0.029,-0.018,0.445
294,0.0,-0.017,0.572
295,-0.06,-0.015,0.637
296,-0.09,-0.014,0.629
297,-0.047,-0.015,0.55
298,0.024,-0.016,0.432
299,0.035,-0.017,0.283
300,-0.0,-0.018,0.127
301,-0.027,-0.021,-0.0
302,-0.042,-0.028,-0.096
303,-0.031,-0.034,-0.164
304,-0.028,-0.039,-0.212
305,-0.033,-0.042,-0.243
306,-0.038,-0.043,-0.261
307,-0.041,-0.044,-0.27
308,-0.04,-0.045,-0.275
309,-0.039,-0.044,-0.276
310,-0.042,-0.042,-0.277
311,-0.044,-0.038,-0.277
312,-0.044,-0.034,-0.276
313,-0.044,-0.029,-0.273
314,-0.041,-0.024,-0.265
315,-0.04,-0.018,-0.252
316,-0.042,-0.011,-0.229
317,-0.04,-0.005,-0.189
318,-0.026,0.0,-0.127
319,-0.001,0.003,-0.036
320,0.018,0.007,0.082
321,0.016,0.011,0.22
322,-0.0,0.018,0.372
323,0.036,0.023,0.534
324,0.086,0.024,0.664
325,0.138,0.025,0.725
326,0.101,0.025,0.663
327,0.025,0.025,0.519
328,-0.019,0.022,0.356
329,-0.019,0.015,0.199
330,-0.002,0.008,0.063
331,0.009,0.001,-0.047
332,-0.007,-0.004,-0.134
333,-0.024,-0.011,-0.194
334,-0.032,-0.019,-0.232
335,-0.033,-0.028,-0.253
336,-0.036,-0.035,-0.265
337,-0.042,-0.04,-0.272
338,-0.047,-0.044,-0.275
339,-0.047,-0.045,-0.276
340,-0.044,-0.044,-0.275
341,-0.04,-0.041,-0.273
342,-0.038,-0.034,-0.271
343,-0.039,-0.026,-0.267
344,-0.038,-0.016,-0.258
345,-0.034,-0.006,-0.239
346,-0.024,0.005,-0.206
347,-0.012,0.017,-0.151
348,-0.009,0.03,-0.077
349,-0.002,0.042,0.021
350,0.044,0.051,0.154
351,0.104,0.056,0.318
352,0.146,0.059,0.49
353,0.119,0.063,0.616
354,0.063,0.066,0.678
355,0.055,0.067,0.667
356,0.099,0.066,0.584
357,0.137,0.064,0.452
358,0.119,0.061,0.29
359,0.072,0.058,0.134
360,0.037,0.049,0.009
361,0.017,0.035,-0.087
362,0.001,0.019,-0.16
363,-0.015,0.005,-0.211
364,-0.032,-0.008,-0.242
365,-0.044,-0.021,-0.26
366,-0.046,-0.031,-0.268
367,-0.043,-0.039,-0.271
368,-0.04,-0.043,-0.272
369,-0.044,-0.045,-0.273
370,-0.046,-0.042,-0.274
371,-0.044,-0.037,-0.272
372,-0.041,-0.03,-0.268
373,-0.036,-0.02,-0.261
374,-0.03,-0.007,-0.246
375,-0.025,0.008,-0.221
376,-0.027,0.025,-0.182
377,-0.015,0.042,-0.12
378,0.023,0.058,-0.023
379,0.04,0.074,0.097
380,0.036,0.087,0.238
381,0.033,0.099,0.395
382,0.101,0.107,0.559
383,0.203,0.113,0.7
384,0.288,0.115,0.766
385,0.23,0.114,0.684
386,0.147,0.11,0.535
387,0.092,0.101,0.371
388,0.093,0.089,0.215
389,0.063,0.074,0.072
390,0.013,0.056,-0.049
391,-0.02,0.036,-0.137
392,-0.032,0.015,-0.195
393,-0.038,-0.006,-0.231
394,-0.041,-0.027,-0.252
395,-0.044,-0.046,-0.264
396,-0.049,-0.06,-0.27
397,-0.051,-0.069,-0.273
398,-0.053,-0.07,-0.274
399,-0.049,-0.06,-0.273
400,-0.044,-0.037,-0.271
