lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.583,0.617,0.842
2,0.322,0.449,0.661
3,0.2,0.31,0.482
4,0.131,0.197,0.31
5,0.081,0.107,0.15
6,0.048,0.036,0.018
7,0.01,-0.016,-0.089
8,-0.017,-0.054,-0.17
9,-0.026,-0.079,-0.224
10,-0.035,-0.093,-0.26
11,-0.05,-0.098,-0.285
12,-0.057,-0.097,-0.298
13,-0.062,-0.09,-0.306
14,-0.055,-0.078,-0.308
15,-0.055,-0.064,-0.308
16,-0.048,-0.048,-0.305
17,-0.043,-0.03,-0.3
18,-0.04,-0.013,-0.291
19,-0.036,0.004,-0.275
20,-0.024,0.02,-0.245
21,-0.008,0.034,-0.199
22,-0.013,0.047,-0.135
23,0.004,0.057,-0.047
24,0.045,0.065,0.069
25,0.081,0.071,0.207
26,0.111,0.066,0.359
27,0.125,0.065,0.507
28,0.099,0.066,0.617
29,0.062,0.066,0.675
30,0.049,0.064,0.667
31,0.057,0.061,0.594
32,0.074,0.055,0.476
33,0.04,0.048,0.328
34,0.052,0.04,0.189
35,0.048,0.03,0.061
36,0.034,0.017,-0.048
37,0.008,0.006,-0.135
38,-0.007,-0.004,-0.2
39,-0.024,-0.012,-0.246
40,-0.039,-0.021,-0.276
41,-0.042,-0.029,-0.292
42,-0.04,-0.036,-0.3
43,-0.055,-0.04,-0.308
44,-0.064,-0.042,-0.313
45,-0.067,-0.041,-0.315
46,-0.06,-0.039,-0.311
47,-0.061,-0.034,-0.306
48,-0.046,-0.026,-0.29
49,-0.034,-0.017,-0.268
50,-0.02,-0.006,-0.23
51,-0.006,0.004,-0.173
52,0.01,0.013,-0.097
53,0.029,0.021,0.001
54,0.039,0.028,0.12
55,0.056,0.036,0.255
56,0.066,0.042,0.394
57,0.081,0.046,0.523
58,0.099,0.049,0.615
59,0.107,0.051,0.638
60,0.064,0.051,0.589
61,0.028,0.047,0.486
62,0.02,0.041,0.355
63,0.051,0.033,0.228
64,0.059,0.024,0.105
65,0.028,0.015,-0.012
66,0.002,0.005,-0.107
67,-0.022,-0.006,-0.18
68,-0.034,-0.018,-0.233
69,-0.042,-0.028,-0.268
70,-0.048,-0.036,-0.289
71,-0.059,-0.043,-0.302
72,-0.067,-0.047,-0.31
73,-0.069,-0.05,-0.311
74,-0.077,-0.051,-0.312
75,-0.073,-0.049,-0.309
76,-0.059,-0.046,-0.302
77,-0.05,-0.041,-0.291
78,-0.038,-0.035,-0.273
79,-0.031,-0.028,-0.246
80,-0.018,-0.019,-0.202
81,-0.024,-0.01,-0.143
82,-0.018,-0.002,-0.063
83,-0.007,0.006,0.04
84,0.031,0.012,0.173
85,0.061,0.016,0.311
86,0.064,0.021,0.44
87,0.051,0.026,0.538
88,0.037,0.029,0.586
89,0.05,0.029,0.587
90,0.07,0.026,0.526
91,0.054,0.023,0.412
92,0.01,0.019,0.273
93,-0.008,0.012,0.137
94,-0.014,0.003,0.021
95,-0.018,-0.007,-0.075
96,-0.018,-0.016,-0.151
97,-0.029,-0.025,-0.209
98,-0.033,-0.032,-0.247
99,-0.045,-0.039,-0.273
100,-0.048,-0.044,-0.287
101,-0.054,-0.047,-0.296
102,-0.059,-0.048,-0.3
103,-0.063,-0.048,-0.302
104,-0.062,-0.046,-0.302
105,-0.054,-0.042,-0.298
106,-0.046,-0.037,-0.291
107,-0.036,-0.029,-0.278
108,-0.035,-0.02,-0.258
109,-0.033,-0.01,-0.226
110,-0.031,0.0,-0.176
111,-0.005,0.01,-0.1
112,0.027,0.018,-0.006
113,0.032,0.026,0.1
114,0.035,0.035,0.218
115,0.047,0.041,0.341
116,0.094,0.044,0.464
117,0.122,0.046,0.548
118,0.095,0.046,0.571
119,0.062,0.046,0.531
120,0.037,0.043,0.443
121,0.038,0.037,0.331
122,0.032,0.03,0.205
123,0.037,0.023,0.088
124,0.015,0.015,-0.018
125,-0.01,0.006,-0.105
126,-0.02,-0.003,-0.171
127,-0.023,-0.012,-0.217
128,-0.029,-0.021,-0.249
129,-0.043,-0.028,-0.27
130,-0.049,-0.034,-0.282
131,-0.056,-0.039,-0.29
132,-0.058,-0.044,-0.292
133,-0.057,-0.048,-0.293
134,-0.06,-0.05,-0.293
135,-0.059,-0.05,-0.291
136,-0.056,-0.047,-0.283
137,-0.053,-0.042,-0.268
138,-0.042,-0.035,-0.243
139,-0.025,-0.027,-0.204
140,-0.017,-0.017,-0.151
141,-0.001,-0.006,-0.078
142,0.013,0.003,0.013
143,0.032,0.011,0.126
144,0.048,0.018,0.248
145,0.044,0.025,0.362
146,0.032,0.032,0.449
147,0.018,0.037,0.5
148,0.026,0.04,0.504
149,0.045,0.041,0.459
150,0.039,0.041,0.367
151,0.043,0.041,0.254
152,0.028,0.037,0.14
153,0.025,0.032,0.039
154,0.043,0.025,-0.041
155,0.071,0.018,-0.102
156,0.038,0.011,-0.167
157,0.044,0.004,-0.204
158,0.01,-0.002,-0.238
159,-0.016,-0.009,-0.258
160,-0.033,-0.015,-0.27
161,-0.048,-0.02,-0.278
162,-0.05,-0.023,-0.28
163,-0.047,-0.024,-0.28
164,-0.046,-0.025,-0.279
165,-0.043,-0.024,-0.274
166,-0.048,-0.022,-0.267
167,-0.044,-0.019,-0.25
168,-0.037,-0.015,-0.222
169,-0.028,-0.012,-0.18
170,-0.016,-0.008,-0.118
171,-0.0,-0.004,-0.038
172,0.003,0.0,0.053
173,0.012,0.005,0.16
174,0.028,0.009,0.275
175,0.046,0.012,0.382
176,0.087,0.016,0.467
177,0.045,0.019,0.488
178,0.03,0.022,0.468
179,0.013,0.022,0.405
180,0.016,0.021,0.311
181,0.027,0.017,0.203
182,0.027,0.013,0.096
183,0.018,0.008,-0.001
184,-0.008,0.0,-0.084
185,-0.029,-0.008,-0.15
186,-0.025,-0.016,-0.199
187,-0.017,-0.022,-0.231
188,-0.026,-0.027,-0.253
189,-0.047,-0.031,-0.269
190,-0.049,-0.035,-0.276
191,-0.044,-0.037,-0.277
192,-0.039,-0.037,-0.276
193,-0.045,-0.036,-0.278
194,-0.048,-0.032,-0.277
195,-0.046,-0.028,-0.271
196,-0.03,-0.022,-0.255
197,-0.016,-0.016,-0.232
198,-0.022,-0.009,-0.199
199,-0.039,-0.002,-0.154
200,-0.015,0.005,-0.086
201,0.016,0.012,-0.0
202,0.037,0.016,0.103
203,0.05,0.02,0.217
204,0.033,0.024,0.323
205,0.036,0.027,0.417
206,0.044,0.028,0.478
207,0.068,0.028,0.5
208,0.09,0.027,0.473
209,0.048,0.023,0.385
210,0.016,0.019,0.27
211,-0.002,0.014,0.155
212,0.004,0.007,0.054
213,0.004,0.001,-0.036
214,-0.01,-0.005,-0.114
215,-0.033,-0.011,-0.176
216,-0.048,-0.018,-0.219
217,-0.047,-0.025,-0.246
218,-0.046,-0.032,-0.262
219,-0.041,-0.038,-0.27
220,-0.043,-0.041,-0.275
221,-0.046,-0.043,-0.278
222,-0.045,-0.044,-0.279
223,-0.044,-0.043,-0.278
224,-0.042,-0.04,-0.275
225,-0.044,-0.035,-0.269
226,-0.039,-0.028,-0.254
227,-0.03,-0.02,-0.227
228,-0.018,-0.013,-0.186
229,-0.001,-0.005,-0.125
230,-0.0,0.003,-0.054
231,0.005,0.011,0.035
232,0.024,0.019,0.145
233,0.038,0.025,0.266
234,0.028,0.028,0.382
235,0.048,0.03,0.478
236,0.029,0.031,0.521
237,0.012,0.031,0.513
238,0.035,0.029,0.463
239,0.067,0.026,0.376
240,0.083,0.02,0.263
241,0.038,0.016,0.137
242,0.02,0.01,0.029
243,0.008,0.003,-0.061
244,-0.011,-0.006,-0.134
245,-0.022,-0.014,-0.192
246,-0.033,-0.021,-0.231
247,-0.039,-0.027,-0.255
248,-0.047,-0.033,-0.27
249,-0.051,-0.037,-0.279
250,-0.052,-0.04,-0.282
251,-0.054,-0.042,-0.285
252,-0.06,-0.041,-0.287
253,-0.06,-0.039,-0.285
254,-0.053,-0.035,-0.278
255,-0.048,-0.03,-0.267
256,-0.036,-0.024,-0.246
257,-0.028,-0.016,-0.213
258,-0.011,-0.008,-0.164
259,-0.001,0.0,-0.099
260,0.014,0.009,-0.013
261,0.028,0.016,0.09
262,0.026,0.024,0.206
263,0.044,0.033,0.334
264,0.053,0.039,0.446
265,0.043,0.043,0.519
266,0.086,0.044,0.556
267,0.097,0.044,0.531
268,0.068,0.042,0.445
269,0.028,0.038,0.325
270,0.022,0.031,0.208
271,0.022,0.023,0.098
272,0.032,0.014,0.001
273,0.011,0.005,-0.085
274,0.004,-0.004,-0.152
275,-0.016,-0.014,-0.205
276,-0.036,-0.025,-0.24
277,-0.043,-0.034,-0.26
278,-0.045,-0.041,-0.271
279,-0.055,-0.046,-0.28
280,-0.062,-0.049,-0.286
281,-0.065,-0.049,-0.287
282,-0.06,-0.048,-0.285
283,-0.063,-0.044,-0.284
284,-0.057,-0.038,-0.276
285,-0.058,-0.03,-0.264
286,-0.049,-0.021,-0.239
287,-0.036,-0.011,-0.198
288,-0.017,0.0,-0.138
289,-0.014,0.011,-0.063
290,0.012,0.023,0.037
291,0.042,0.034,0.156
292,0.074,0.042,0.291
293,0.086,0.048,0.42
294,0.086,0.053,0.522
295,0.087,0.057,0.572
296,0.077,0.058,0.562
297,0.087,0.056,0.511
298,0.101,0.051,0.414
299,0.093,0.047,0.289
300,0.065,0.041,0.159
301,0.027,0.035,0.04
302,0.018,0.026,-0.052
303,0.008,0.016,-0.126
304,-0.0,0.005,-0.184
305,-0.024,-0.005,-0.228
306,-0.037,-0.015,-0.254
307,-0.059,-0.024,-0.273
308,-0.063,-0.032,-0.281
309,-0.063,-0.038,-0.285
310,-0.062,-0.042,-0.286
311,-0.064,-0.043,-0.286
312,-0.055,-0.041,-0.283
313,-0.055,-0.038,-0.278
314,-0.047,-0.032,-0.265
315,-0.033,-0.024,-0.243
316,-0.019,-0.014,-0.209
317,-0.006,-0.004,-0.159
318,0.015,0.006,-0.088
319,0.046,0.015,0.006
320,0.07,0.024,0.12
321,0.055,0.033,0.241
322,0.016,0.041,0.36
323,-0.002,0.047,0.469
324,0.052,0.05,0.563
325,0.093,0.051,0.599
326,0.1,0.05,0.57
327,0.079,0.049,0.478
328,0.064,0.043,0.36
329,0.052,0.035,0.232
330,0.044,0.025,0.11
331,0.023,0.015,-0.001
332,0.009,0.005,-0.089
333,-0.011,-0.005,-0.159
334,-0.028,-0.015,-0.209
335,-0.042,-0.024,-0.242
336,-0.046,-0.032,-0.261
337,-0.049,-0.038,-0.273
338,-0.056,-0.041,-0.281
339,-0.062,-0.043,-0.285
340,-0.061,-0.042,-0.286
341,-0.056,-0.038,-0.285
342,-0.051,-0.033,-0.282
343,-0.048,-0.025,-0.274
344,-0.045,-0.016,-0.26
345,-0.036,-0.008,-0.232
346,-0.021,0.0,-0.189
347,0.005,0.009,-0.125
348,0.02,0.02,-0.044
349,0.021,0.032,0.052
350,0.054,0.043,0.174
351,0.09,0.05,0.312
352,0.123,0.055,0.445
353,0.105,0.06,0.543
354,0.091,0.062,0.599
355,0.073,0.062,0.593
356,0.084,0.058,0.535
357,0.086,0.053,0.434
358,0.066,0.047,0.301
359,0.041,0.041,0.162
360,0.024,0.03,0.04
361,0.003,0.017,-0.059
362,-0.011,0.004,-0.136
363,-0.021,-0.008,-0.195
364,-0.032,-0.019,-0.235
365,-0.05,-0.028,-0.263
366,-0.056,-0.036,-0.277
367,-0.057,-0.042,-0.284
368,-0.052,-0.045,-0.286
369,-0.055,-0.047,-0.289
370,-0.058,-0.046,-0.289
371,-0.061,-0.043,-0.288
372,-0.056,-0.038,-0.282
373,-0.05,-0.031,-0.272
374,-0.035,-0.023,-0.249
375,-0.027,-0.013,-0.214
376,-0.026,-0.001,-0.163
377,-0.011,0.011,-0.092
378,0.026,0.022,0.006
379,0.04,0.032,0.119
380,0.038,0.041,0.243
381,0.051,0.049,0.376
382,0.059,0.054,0.492
383,0.099,0.057,0.587
384,0.162,0.058,0.629
385,0.082,0.056,0.567
386,0.03,0.051,0.458
387,0.004,0.044,0.328
388,0.005,0.035,0.197
389,-0.005,0.023,0.075
390,-0.006,0.01,-0.029
391,-0.021,-0.005,-0.112
392,-0.029,-0.02,-0.175
393,-0.033,-0.035,-0.22
394,-0.04,-0.049,-0.249
395,-0.05,-0.06,-0.268
396,-0.055,-0.068,-0.278
397,-0.059,-0.071,-0.283
398,-0.055,-0.066,-0.284
399,-0.052,-0.054,-0.282
400,-0.048,-0.03,-0.28
