gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2213,645,5.01061534881592,34.5019607543945,69.3441314697266,3670144,2214,427,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-02 20:24:39.028583,94.35896463692153,57.9963506164209,48.67184216469394,0.02191081872890687,4.0,-58.08,2.2013981571160284,-58.44,4.7104,6.0466,8.221,0.5858,3.0718,2.9355,2.3530396454408304,0
101119,npp,1091,3645,4.21675205230713,34.5035629272461,69.3399658203125,3670144,1093,2954,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-02 22:05:00.072281,-71.48628945461927,62.694222538019126,51.89881887774688,0.0019186849025186752,20.0,62.73,2.6065528283652384,62.45,4.9334,6.0461,7.7894,0.5859,2.8406,2.4706,2.419595156117377,0
101234,npp,1416,78,7.00784587860107,34.5063056945801,69.3384780883789,3670144,1416,34,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-03 20:05:39.783804,91.32347785271153,68.9726024470626,55.74715283647523,0.045815371014442136,1.0,-69.03,3.5496478698597698,-69.27,4.8724,6.7988,8.5443,0.521,3.6013,3.6513,2.4333794112944025,0
101243,npp,440,3101,4.59337711334229,34.5034523010254,69.3398971557617,3670144,440,2486,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-03 21:46:16.840713,-73.63986480340088,49.29463749014302,42.17070901587663,0.01583813012037568,17.0,49.34,1.7549928774784245,48.89,3.926,5.1979,6.8909,0.6815,3.1979,3.1304,2.709371329204706,0
101365,npp,2833,2541,5.02356624603271,34.5036239624023,69.3417205810547,3670144,2834,2056,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-04 21:27:31.830266,-76.69489830932037,27.7901392690287,24.38620603940234,0.04432902179706865,14.0,27.81,1.184412938166907,27.15,3.0872,4.2238,5.6183,0.8387,4.2176,4.2131,3.03469137581118,0
101490,npp,2111,1977,6.38159894943237,34.5056495666504,69.3422317504883,3670144,2111,1546,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-05 21:08:41.484121,89.20027190308357,3.362148904561044,2.9770614125611776,0.0916058533982621,11.0,-3.31,1.0,-4.06,2.7808,3.5424,4.9248,1.0,6.3816,6.3816,3.946420442804646,0
101613,npp,1379,1410,10.08421230316162,34.503475189209,69.3380126953125,3670144,1380,1060,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-06 20:49:51.139473,98.121523342056,33.14444318788839,28.958922987203504,0.157883865411446,8.0,-33.24,1.2365102219381485,-33.81,3.3585,4.2155,5.7278,0.8403,8.2885,8.4739,4.276836742596518,0
101736,npp,619,833,8.53304481506348,34.5033111572266,69.3390502929688,3670144,618,624,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-07 20:30:55.460052,94.7934254011313,53.20599809770559,45.16556838853847,0.10082277604252375,5.0,-53.29,1.9513309067639726,-53.66,4.6011,5.6882,7.5782,0.6228,5.0003,5.3141,2.633904859510242,0
101744,npp,2520,3824,8.20258617401123,34.5031852722168,69.3407592773438,3670144,2520,3072,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-07 22:11:11.166084,-70.31816289512525,66.02222894067278,54.018826286764806,0.07940358066685502,21.0,66.05,3.0,65.79,5.024,6.9158,9.0584,0.5122,3.9713,4.2015,2.090696276930205,0
101994,npp,1208,2727,3.76506924629211,34.5057411193848,69.3411407470703,3670144,1208,2188,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-09 21:33:44.711262,-75.32631237214125,36.10073059738314,31.45348288078622,0.03954696167097216,15.0,36.13,1.2937979144666532,35.54,3.0966,4.3013,5.7767,0.8236,3.1279,3.1007,2.0494139845567263,0
102117,npp,511,2167,3.05874276161194,34.5027198791504,69.3398895263672,3670144,511,1728,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-10 21:14:56.136767,-74.88807395522146,7.759766488261525,6.867447955582835,0.021949671199300573,12.0,7.71,1.0,6.96,2.5854,3.5767,5.2739,0.9904,3.0244,3.0294,2.4459068212474024,0
102240,npp,2843,1600,2.90471339225769,34.5032043457031,69.3387603759766,3670144,2843,1203,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-11 20:56:05.779090,97.39796228882688,24.212059845003367,21.2964196436999,0.008829856637553637,9.0,-24.26,1.1367971201176101,-24.925,3.1238,4.0738,5.6069,0.8695,2.514,2.5258,2.2910738817545444,0
102360,npp,2092,1026,2.24953603744507,34.5012741088867,69.3415756225586,3670144,2091,754,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-12 20:37:11.863655,95.33909597910402,47.57253667526766,40.81920171489339,0.001380987596604433,6.0,-47.64,1.646109783506203,-48.06,3.733,5.0293,6.8579,0.7043,1.8537,1.5845,1.547788887781321,0
102369,npp,871,4002,6.16706609725952,34.5066833496094,69.3395462036133,3670144,872,3169,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-12 22:17:22.230948,-69.35370819589897,68.94626843129323,55.745340483164114,0.008818903408623936,22.0,68.98,3.5496478698597698,68.72,5.2557,6.3754,8.1506,0.5556,3.4837,3.4266,3.1921650539688238,0
102482,npp,1313,456,3.10759830474854,34.5067443847656,69.3422317504883,3670176,1317,268,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-13 20:18:16.173972,93.55709913387058,62.16676494966617,51.54702982288745,9.29253300540681e-07,3.0,-62.24,2.6065528283652384,-62.52,4.4917,5.9585,8.2116,0.5945,2.4487,1.8475,1.8475,0
102490,npp,239,3466,3.32372617721558,34.5058364868164,69.3456039428711,3670144,244,2810,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-13 21:58:40.775462,-71.69413576099451,58.88693203728883,49.309652502788886,0.002846725297868689,19.0,58.93,2.3545700244418297,58.59,4.5646,5.9638,7.8446,0.594,2.4211,1.9742,1.898524843957491,0
102610,npp,2650,2915,2.8716287612915,34.5033302307129,69.3426818847656,3670176,2650,2351,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-14 21:39:57.538872,-74.50233218397659,43.2493753421397,37.35906051529953,0.0002759803255131437,16.0,43.29,1.4867838833500562,42.78,3.9171,5.1159,6.6277,0.6924,2.0329,1.9884,1.9884,0
102732,npp,1961,2354,2.42498421669006,34.503475189209,69.3384246826172,3670176,1961,1901,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-15 21:21:10.743290,-76.32803667846572,18.237572305495444,16.090710520198826,4.7214529111070704e-08,13.0,18.24,1.0442604737599883,17.5,2.7579,3.7502,5.2808,0.9446,2.2733,2.2906,2.2906,0
102853,npp,1245,1788,2.86049175262451,34.5038986206055,69.3386459350586,3670176,1245,1368,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-16 21:02:20.393828,97.59937437203644,14.12685456966234,12.48290095919134,4.321858900894662e-13,10.0,-14.17,1.015504800579495,-14.91,2.7745,3.795,5.2181,0.9334,2.6221,2.6701,2.6701,0
102972,npp,486,1218,2.44890904426575,34.5062370300293,69.3434982299805,3670176,487,903,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-17 20:43:28.266968,96.84152522497102,40.910306301628346,35.44715438113227,1.1903427931553748e-17,7.0,-41.0,1.4276677814245327,-41.49,3.5227,4.7358,6.3803,0.748,1.9406,1.8318,1.8318,0
103456,npp,2697,1977,1.34763383865356,34.5055770874023,69.3432769775391,3670176,2697,1546,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-21 21:08:35.032509,99.55477571134348,3.252247227338551,2.8799213431391895,6.502370359330894e-24,11.0,-3.31,1.0,-4.06,2.7808,3.5424,4.9248,1.0,1.3476,1.3476,1.3476,0
103574,npp,1963,1409,2.78574967384338,34.5026359558105,69.3401336669922,3670176,1963,1059,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-22 20:49:42.910337,96.7488292685419,33.21424178707136,29.01988181655879,4.219154892879707e-23,8.0,-33.28,1.2365102219381485,-33.81,3.3585,4.2155,5.7278,0.8403,2.3861,2.3409,2.3409,0
103694,npp,1201,833,2.14531755447388,34.5063285827637,69.3458099365234,3670176,1204,623,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-23 20:30:49.012326,95.4296249755515,53.198207852849706,45.162818560861936,1.6787513156591296e-21,5.0,-53.29,1.9513309067639726,-53.66,4.6011,5.6882,7.5782,0.6228,1.7268,1.336,1.336,0
103702,npp,30,3824,3.4033145904541,34.5030479431152,69.3408050537109,3670176,27,3072,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-23 22:11:02.938838,-69.86941693522046,66.01033322442257,54.01632627551234,3.8929131488109786e-21,21.0,66.05,3.0,65.79,5.024,6.9158,9.0584,0.5122,2.3715,1.7432,1.7432,0
104054,npp,1070,2166,2.07970726490021,34.5065078735352,69.3406219482422,3670176,1070,1727,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-26 21:14:47.938652,-72.40165185887665,7.7142170894693995,6.827435378039611,4.790871153868222e-17,12.0,7.65,1.0,6.96,2.5854,3.5767,5.2739,0.9904,2.0454,2.0598,2.0598,0
104286,npp,2663,1025,3.46827697753906,34.5007514953613,69.3454360961914,3670176,2663,753,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-28 20:37:03.702268,95.69506867741401,47.59113422858404,40.83495084546893,7.416312147662667e-09,6.0,-47.67,1.646109783506203,-48.06,3.733,5.0293,6.8579,0.7043,2.5941,2.4429,2.4429,0
104405,npp,1881,454,2.51447796821594,34.5055885314941,69.3457107543945,3670176,1881,266,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-29 20:18:06.247727,93.19755567523352,62.20413833811763,51.5739868211907,0.00030690565399445283,3.0,-62.28,2.6065528283652384,-62.52,4.4917,5.9585,8.2116,0.5945,2.2211,1.4949,1.4949,0
104414,npp,808,3465,3.01658630371094,34.5039596557617,69.3426132202148,3670176,808,2809,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-29 21:58:32.629777,-72.00370822586491,58.864674658343596,49.2960195867208,1.29219972187701e-12,19.0,58.91,2.3545700244418297,58.59,4.5646,5.9638,7.8446,0.594,2.2907,1.7918,1.7918,0
104530,npp,144,2913,3.25154066085815,34.5040588378906,69.3391647338867,3670176,147,2350,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-04-30 21:39:47.630403,-74.10762309365265,43.17752930410835,37.3023152818298,7.563984428870794e-08,16.0,43.22,1.4867838833500562,42.78,3.9171,5.1159,6.6277,0.6924,2.2885,2.2515,2.2515,0
105575,npp,2509,2353,1.85733902454376,34.4999580383301,69.3445434570312,3670144,2508,1900,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-01 21:21:00.854303,-75.37255748590195,18.190684530168653,16.05012135655797,0.000977283010850061,13.0,18.19,1.0442604737599883,17.5,2.7579,3.7502,5.2808,0.9446,1.7297,1.7544,1.7544,0
105748,npp,1790,1786,3.58799076080322,34.5055885314941,69.3392868041992,3670144,1790,1366,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-02 21:02:10.524705,97.13944435034028,14.24987491826679,12.591487455060767,0.01088685756435937,10.0,-14.29,1.015504800579495,-14.91,2.7745,3.795,5.2181,0.9334,3.3385,3.3492,3.059792151054307,0
105927,npp,1045,1215,5.49887084960938,34.5056800842285,69.3381805419922,3670144,1046,901,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-03 20:43:18.420027,96.83616643521583,41.019719885986824,35.53789929173898,0.03329907206970398,7.0,-41.12,1.4276677814245327,-41.49,3.5227,4.7358,6.3803,0.748,4.0769,4.1132,3.22800307677308,0
106655,npp,175,1974,4.6339635848999,34.5025100708008,69.3427505493164,3670144,175,1543,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-07 21:08:23.503576,269.9290569652586,3.530869302525676,3.126579502506004,0.06325081434777471,11.0,-3.49,1.0,-4.06,2.7808,3.5424,4.9248,1.0,4.634,4.634,2.952588994460679,0
106874,npp,1730,829,5.91446018218994,34.506275177002,69.3389739990234,3670144,1732,619,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-09 20:30:37.512627,95.15387587684768,53.31094111847667,45.24797051662977,0.022854236188677164,5.0,-53.4,1.9513309067639726,-53.66,4.6011,5.6882,7.5782,0.6228,3.6584,3.6833,3.0757605612261374,0
107043,npp,938,261,5.55357122421265,34.5049438476562,69.3377151489258,3670144,937,135,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-10 20:11:38.290782,92.25744871985613,65.88189722955336,53.9301549657761,0.009095670342430346,2.0,-65.95,3.0,-66.11,4.5756,6.4864,8.8208,0.5461,3.2314,3.0329,2.7911076946483133,0
107055,npp,2986,3282,4.47986268997192,34.5037307739258,69.3412704467773,3670144,2985,2628,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-10 21:52:10.010580,-73.06366365443748,54.38559297379852,46.05585534898589,0.021336564897543833,18.0,54.43,2.0682789409984763,54.14,4.4004,5.4275,7.4266,0.6527,3.0842,2.9239,2.3567051676634847,0
107228,npp,2311,2724,0.900189399719238,34.5058975219727,69.345458984375,3670144,2312,2186,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-11 21:33:25.018349,-75.96511765118555,35.9751374144576,31.35020532242867,0.011158811331467428,15.0,36.01,1.2937979144666532,35.54,3.0966,4.3013,5.7767,0.8236,0.9136,0.7414,0.4447627412557365,0
107400,npp,1609,2163,2.1364951133728,34.507438659668,69.3403015136719,3670144,1610,1725,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-12 21:14:36.469984,-75.95031548519565,7.499525914457987,6.637769516440985,0.004069424247331937,12.0,7.48,1.0,6.96,2.5854,3.5767,5.2739,0.9904,2.1022,2.116,2.0078215554024212,0
107573,npp,881,1596,2.58317375183105,34.5046005249023,69.3416213989258,3670144,882,1200,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-13 20:55:46.142337,99.46705356283607,24.380382619148648,21.443164450432462,0.0005695715337258826,9.0,-24.46,1.1367971201176101,-24.925,3.1238,4.0738,5.6069,0.8695,2.2311,2.2462,2.2462,0
107921,npp,2398,450,4.33758401870728,34.5029220581055,69.3438415527344,3670176,2396,263,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-15 20:17:53.032508,93.06687470789821,62.28494598138225,51.62757472447682,1.1794383852329043e-11,3.0,-62.36,2.6065528283652384,-62.52,4.4917,5.9585,8.2116,0.5945,2.9205,2.5787,2.5787,0
108280,npp,3038,2349,2.79826688766479,34.5037231445312,69.3451995849609,3670176,3038,1896,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-17 21:20:47.664163,-75.55208024399172,17.973367928183677,15.859790417465437,6.129052166575946e-12,13.0,17.97,1.0442604737599883,17.5,2.7579,3.7502,5.2808,0.9446,2.6308,2.6432,2.6432,0
108455,npp,2318,1782,2.75854444503784,34.5028915405273,69.3384399414062,3670176,2318,1362,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-18 21:01:57.340569,97.55658693935041,14.460144178561432,12.776171789673294,2.172235188698323e-16,10.0,-14.51,1.015504800579495,-14.91,2.7745,3.795,5.2181,0.9334,2.5218,2.5749,2.5749,0
108632,npp,1571,1212,3.46381640434265,34.5032081604004,69.3440551757812,3670176,1572,898,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-19 20:43:05.236964,97.10444346272244,41.13858669922502,35.63503402252392,3.4962893362730963e-20,7.0,-41.23,1.4276677814245327,-41.49,3.5227,4.7358,6.3803,0.748,2.6514,2.5909,2.5909,0
108973,npp,3050,70,11.2506818771362,34.5008010864258,69.3449859619141,3670176,3049,30,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-21 20:05:08.569564,91.30860680164896,69.08281013436752,55.814965437671574,4.903612012592057e-23,1.0,-69.15,3.5496478698597698,-69.27,4.8724,6.7988,8.5443,0.521,4.7966,5.862,5.862,0
109332,npp,677,1970,1.76879286766052,34.5060157775879,69.3444137573242,3670176,677,1539,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-23 21:08:10.282754,100.74864626597022,3.6668928645588306,3.2469477084573377,1.6789426984269053e-21,11.0,-3.72,1.0,-4.06,2.7808,3.5424,4.9248,1.0,1.7688,1.7688,1.7688,0
109507,npp,3011,1402,0.636058926582336,34.5023384094238,69.3374633789062,3670176,3011,1054,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-24 20:49:18.184469,98.151954818341,33.50861834827138,29.268264128573296,3.3395336067875355e-20,8.0,-33.6,1.2365102219381485,-33.81,3.3585,4.2155,5.7278,0.8403,0.6476,0.5345,0.5345,0
109854,npp,1450,257,4.52404642105103,34.5065383911133,69.3397064208984,3670176,1449,133,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-26 20:11:23.272103,92.22793686079163,65.95377012738216,53.969965228314074,5.045570172544444e-14,2.0,-66.02,3.0,-66.11,4.5756,6.4864,8.8208,0.5461,2.8883,2.4707,2.4707,0
110560,npp,614,1016,3.09496593475342,34.5074882507324,69.3401336669922,3670144,615,747,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-30 20:36:35.477465,95.87607195162096,47.883675515187925,41.06330842593212,0.0005527329339208957,6.0,-47.96,1.646109783506203,-48.06,3.733,5.0293,6.8579,0.7043,2.3673,2.1799,2.1799,0
110733,npp,2901,445,5.53406953811646,34.5053253173828,69.3388824462891,3670144,2903,260,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-05-31 20:17:38.039710,93.37801928092657,62.387740262267755,51.691890708279665,0.00822492881582136,3.0,-62.46,2.6065528283652384,-62.52,4.4917,5.9585,8.2116,0.5945,3.3796,3.2901,3.0714548177473215,0
112917,npp,469,65,4.84006357192993,34.5070953369141,69.3423919677734,3670144,471,27,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-06-06 20:04:51.844250,91.35363775560424,69.17091676382644,55.858593556740956,0.048419702858355354,1.0,-69.23,3.5496478698597698,-69.27,4.8724,6.7988,8.5443,0.521,2.9906,2.5218,1.2346478564189947,0
120176,npp,2358,626,5.39328670501709,34.5017890930176,69.340950012207,3670144,2359,410,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-07 20:23:26.970790,93.84241264113248,58.48080467284128,49.010474148059615,0.03737820595077373,4.0,-58.53,2.253202848596432,-58.44,4.7104,6.0466,8.221,0.5858,3.2524,3.1596,2.165966518739416,0
120702,npp,2272,1958,2.45240831375122,34.5058555603027,69.3435897827148,3670144,2272,1528,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-10 21:07:31.276699,92.74367898345251,4.46203553607736,3.9502501287741687,0.011687027312647286,11.0,-4.41,1.0,-4.06,2.7808,3.5424,4.9248,1.0,2.4524,2.4524,2.141721053836912,0
120864,npp,1544,1392,2.13924980163574,34.5008773803711,69.3425750732422,3670144,1544,1047,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-11 20:48:40.949667,96.98045413541514,33.98553729281459,29.66771094896079,0.004699309332969593,8.0,-34.03,1.2937979144666532,-33.81,3.3585,4.2155,5.7278,0.8403,1.9376,1.7976,1.6726771746993847,0
121039,npp,788,816,4.26641607284546,34.502010345459,69.3419189453125,3670144,789,604,196611,3866755,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-12 20:29:47.064625,95.19227834619524,53.683485843828436,45.51849643091167,0.0009571233709490583,5.0,-53.75,1.9513309067639726,-53.66,4.6011,5.6882,7.5782,0.6228,2.8138,2.657,2.657,0
121211,npp,4,250,3.54399299621582,34.5052642822266,69.3416137695312,3670176,6,128,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-13 20:10:49.616676,92.3166012694546,66.10371169966899,54.05377910421001,1.786691596588348e-05,2.0,-66.15,3.0,-66.11,4.5756,6.4864,8.8208,0.5461,2.5616,1.9355,1.9355,0
121567,npp,696,2150,1.70744240283966,34.5009002685547,69.3448104858398,3670176,696,1711,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-15 21:13:49.574908,-75.85953405553641,6.734725996743247,5.960683784541591,2.3137377604174687e-08,12.0,6.73,1.0,6.96,2.5854,3.5767,5.2739,0.9904,1.6731,1.6911,1.6911,0
121902,npp,2284,1009,3.48180794715881,34.5038986206055,69.3388900756836,3670176,2283,742,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-17 20:36:05.362723,95.53837809687153,48.12850384930087,41.252347224909144,1.9925140378734516e-19,6.0,-48.19,1.646109783506203,-48.06,3.733,5.0293,6.8579,0.7043,2.6023,2.4524,2.4524,0
122077,npp,1509,439,4.0117495059967005,34.5071487426758,69.3377685546875,3670176,1511,255,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-18 20:17:09.700706,93.12708337829119,62.529834821523934,51.78093787500259,2.814121954033525e-24,3.0,-62.58,2.6065528283652384,-62.52,4.4917,5.9585,8.2116,0.5945,2.7955,2.385,2.385,0
122262,npp,2855,2898,4.17910861968994,34.5011138916016,69.3442611694336,3670176,2855,2337,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-19 21:38:52.878786,-74.56648472978908,42.620732497933446,36.84387236108155,1.028488959310956e-23,16.0,42.67,1.4867838833500562,42.78,3.9171,5.1159,6.6277,0.6924,2.9123,2.8938,2.8938,0
122436,npp,2169,2337,4.24146842956543,34.5078125,69.3401031494141,3670176,2169,1886,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-20 21:20:06.116626,-77.33714351099708,17.296299798637182,15.26461454122733,1.0544516979737437e-25,13.0,17.31,1.0442604737599883,17.5,2.7579,3.7502,5.2808,0.9446,4.0128,4.0064,4.0064,0
122799,npp,719,1201,5.23466777801514,34.5051040649414,69.3411254882812,3670176,718,889,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-22 20:42:23.693872,95.96847731831262,41.574258474690915,35.98777697604721,9.48751723404643e-26,7.0,-41.63,1.4867838833500562,-41.49,3.5227,4.7358,6.3803,0.748,3.8779,3.9156,3.9156,0
122971,npp,3010,629,3.86757731437683,34.5022659301758,69.3380126953125,3670176,3012,413,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-23 20:23:29.810247,94.09497768268196,58.40695308324155,48.960748213876094,2.1142615364790376e-23,4.0,-58.46,2.253202848596432,-58.44,4.7104,6.0466,8.221,0.5858,2.5753,2.2658,2.2658,0
123150,npp,2216,62,3.66115546226501,34.5012245178223,69.3408432006836,3670176,2216,26,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-24 20:04:30.587249,91.29805403778442,69.22184226985799,55.88432803369254,1.5948623047293343e-19,1.0,-69.27,3.5496478698597698,-69.27,4.8724,6.7988,8.5443,0.521,2.6585,1.9076,1.9076,0
123164,npp,1243,3084,6.9456262588501,34.5046806335449,69.3396759033203,3670176,1242,2475,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-24 21:45:07.644620,-73.61343945711315,48.782941186307724,41.7693900446639,5.063787593659711e-26,17.0,48.83,1.7549928774784245,48.89,3.926,5.1979,6.8909,0.6815,4.5383,4.7335,4.7335,0
123339,npp,567,2524,4.008661508560181,34.5029335021973,69.3378753662109,3670176,567,2043,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-25 21:26:22.657155,-76.26571515352464,26.960130213073562,23.67060958216293,1.538921093689979e-22,14.0,27.0,1.1367971201176101,27.15,3.0872,4.2238,5.6183,0.8387,3.3531,3.3619,3.3619,0
123512,npp,2935,1961,3.19442820549011,34.5072860717773,69.3392562866211,3670176,2935,1531,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-26 21:07:34.112336,100.59735400546197,4.206726385128866,3.724416281686943,1.7454630714343012e-17,11.0,-4.24,1.0,-4.06,2.7808,3.5424,4.9248,1.0,3.1944,3.1944,3.1944,0
123685,npp,2205,1394,4.85033941268921,34.5076141357422,69.3396148681641,3670176,2205,1049,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-27 20:48:42.008358,97.31949788118172,33.865065785339326,29.566987649137307,2.7009818911889136e-11,8.0,-33.94,1.2937979144666532,-33.81,3.3585,4.2155,5.7278,0.8403,4.033,4.0758,4.0758,0
123865,npp,1448,818,4.85256719589233,34.5064849853516,69.3415679931641,3670176,1448,607,196611,3866787,3890244,afg_stations_2244_1081,34.50416223,69.34168661,2244,1081,afg_stations,2012-07-28 20:29:48.124278,94.97236947330798,53.617214774780194,45.47082264745534,0.00014286956124406533,5.0,-53.69,1.9513309067639726,-53.66,4.6011,5.6882,7.5782,0.6228,3.1142,3.022,3.022,0
