lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.754,0.76,0.872
2,0.552,0.593,0.685
3,0.407,0.45,0.491
4,0.304,0.328,0.305
5,0.227,0.226,0.14
6,0.156,0.142,0.002
7,0.077,0.073,-0.109
8,0.022,0.02,-0.184
9,-0.004,-0.02,-0.231
10,-0.018,-0.048,-0.258
11,-0.031,-0.065,-0.275
12,-0.039,-0.074,-0.284
13,-0.042,-0.074,-0.287
14,-0.042,-0.068,-0.289
15,-0.039,-0.056,-0.288
16,-0.037,-0.04,-0.286
17,-0.039,-0.021,-0.285
18,-0.041,0.001,-0.281
19,-0.035,0.024,-0.27
20,-0.022,0.047,-0.249
21,-0.002,0.071,-0.21
22,0.019,0.093,-0.15
23,0.053,0.114,-0.064
24,0.105,0.133,0.051
25,0.18,0.149,0.199
26,0.244,0.157,0.368
27,0.272,0.163,0.537
28,0.233,0.168,0.661
29,0.215,0.168,0.736
30,0.228,0.165,0.739
31,0.258,0.158,0.662
32,0.251,0.149,0.517
33,0.175,0.138,0.331
34,0.1,0.123,0.161
35,0.045,0.105,0.023
36,0.015,0.082,-0.083
37,0.0,0.059,-0.162
38,-0.016,0.037,-0.217
39,-0.032,0.016,-0.253
40,-0.04,-0.003,-0.272
41,-0.043,-0.02,-0.281
42,-0.043,-0.033,-0.286
43,-0.044,-0.042,-0.288
44,-0.046,-0.046,-0.289
45,-0.049,-0.047,-0.29
46,-0.048,-0.043,-0.289
47,-0.045,-0.034,-0.285
48,-0.04,-0.022,-0.278
49,-0.036,-0.007,-0.263
50,-0.033,0.01,-0.237
51,-0.017,0.027,-0.192
52,0.018,0.042,-0.118
53,0.06,0.056,-0.016
54,0.073,0.069,0.105
55,0.084,0.082,0.255
56,0.11,0.091,0.419
57,0.163,0.096,0.579
58,0.221,0.096,0.702
59,0.231,0.094,0.739
60,0.181,0.092,0.67
61,0.107,0.087,0.535
62,0.066,0.079,0.375
63,0.056,0.069,0.217
64,0.047,0.058,0.077
65,-0.001,0.048,-0.052
66,-0.026,0.036,-0.145
67,-0.036,0.023,-0.204
68,-0.035,0.009,-0.241
69,-0.037,-0.005,-0.265
70,-0.042,-0.018,-0.278
71,-0.044,-0.028,-0.284
72,-0.046,-0.038,-0.288
73,-0.044,-0.045,-0.288
74,-0.041,-0.05,-0.288
75,-0.043,-0.053,-0.288
76,-0.045,-0.052,-0.287
77,-0.045,-0.048,-0.283
78,-0.043,-0.043,-0.273
79,-0.035,-0.037,-0.252
80,-0.024,-0.029,-0.215
81,-0.022,-0.019,-0.163
82,-0.022,-0.009,-0.09
83,-0.012,-0.001,0.01
84,0.016,0.004,0.14
85,0.04,0.006,0.295
86,0.045,0.008,0.447
87,0.009,0.009,0.565
88,-0.014,0.01,0.632
89,0.008,0.008,0.626
90,0.045,0.005,0.551
91,0.045,0.003,0.415
92,0.018,0.002,0.254
93,-0.013,-0.001,0.105
94,-0.027,-0.006,-0.013
95,-0.024,-0.011,-0.103
96,-0.026,-0.016,-0.173
97,-0.033,-0.02,-0.223
98,-0.039,-0.024,-0.254
99,-0.04,-0.027,-0.27
100,-0.037,-0.03,-0.278
101,-0.035,-0.032,-0.282
102,-0.035,-0.034,-0.284
103,-0.037,-0.035,-0.285
104,-0.039,-0.035,-0.285
105,-0.037,-0.034,-0.284
106,-0.033,-0.032,-0.28
107,-0.029,-0.03,-0.273
108,-0.03,-0.026,-0.261
109,-0.027,-0.021,-0.237
110,-0.023,-0.017,-0.197
111,-0.009,-0.014,-0.135
112,0.001,-0.012,-0.046
113,0.002,-0.009,0.062
114,-0.021,-0.004,0.182
115,-0.025,-0.001,0.317
116,0.016,-0.001,0.464
117,0.052,-0.002,0.58
118,0.028,-0.002,0.607
119,0.002,-0.003,0.554
120,-0.023,-0.005,0.449
121,-0.032,-0.009,0.309
122,-0.014,-0.013,0.17
123,-0.012,-0.016,0.044
124,-0.011,-0.018,-0.06
125,-0.015,-0.02,-0.137
126,-0.018,-0.023,-0.192
127,-0.03,-0.027,-0.234
128,-0.038,-0.031,-0.26
129,-0.042,-0.033,-0.274
130,-0.045,-0.035,-0.281
131,-0.046,-0.037,-0.284
132,-0.043,-0.038,-0.285
133,-0.041,-0.039,-0.284
134,-0.043,-0.039,-0.284
135,-0.046,-0.038,-0.284
136,-0.047,-0.036,-0.28
137,-0.044,-0.035,-0.272
138,-0.035,-0.033,-0.253
139,-0.023,-0.031,-0.219
140,-0.012,-0.027,-0.168
141,-0.025,-0.023,-0.107
142,-0.019,-0.02,-0.02
143,0.001,-0.019,0.096
144,0.019,-0.018,0.233
145,-0.003,-0.016,0.361
146,-0.045,-0.015,0.465
147,-0.054,-0.014,0.537
148,-0.029,-0.014,0.545
149,0.009,-0.014,0.487
150,0.012,-0.015,0.371
151,-0.005,-0.015,0.232
152,-0.03,-0.019,0.099
153,-0.032,-0.023,-0.009
154,-0.02,-0.027,-0.095
155,-0.019,-0.03,-0.163
156,-0.024,-0.032,-0.212
157,-0.028,-0.034,-0.243
158,-0.039,-0.037,-0.264
159,-0.044,-0.04,-0.275
160,-0.045,-0.041,-0.28
161,-0.048,-0.042,-0.283
162,-0.049,-0.042,-0.284
163,-0.051,-0.041,-0.285
164,-0.048,-0.04,-0.283
165,-0.046,-0.038,-0.28
166,-0.044,-0.036,-0.274
167,-0.047,-0.034,-0.263
168,-0.042,-0.031,-0.242
169,-0.034,-0.029,-0.205
170,-0.023,-0.028,-0.147
171,-0.018,-0.026,-0.072
172,-0.027,-0.023,0.02
173,-0.032,-0.02,0.13
174,-0.016,-0.017,0.26
175,0.016,-0.016,0.398
176,0.037,-0.016,0.511
177,0.005,-0.016,0.548
178,-0.029,-0.016,0.512
179,-0.047,-0.017,0.421
180,-0.025,-0.02,0.308
181,-0.003,-0.023,0.183
182,-0.006,-0.025,0.059
183,-0.024,-0.027,-0.046
184,-0.041,-0.03,-0.128
185,-0.042,-0.033,-0.186
186,-0.039,-0.037,-0.226
187,-0.042,-0.04,-0.253
188,-0.048,-0.042,-0.269
189,-0.054,-0.043,-0.278
190,-0.053,-0.045,-0.281
191,-0.051,-0.046,-0.282
192,-0.049,-0.046,-0.282
193,-0.048,-0.045,-0.281
194,-0.051,-0.044,-0.28
195,-0.05,-0.042,-0.277
196,-0.045,-0.039,-0.269
197,-0.038,-0.036,-0.253
198,-0.034,-0.033,-0.226
199,-0.028,-0.028,-0.183
200,-0.021,-0.024,-0.123
201,-0.011,-0.021,-0.041
202,0.007,-0.019,0.067
203,0.007,-0.018,0.19
204,-0.017,-0.016,0.317
205,-0.049,-0.013,0.431
206,-0.035,-0.012,0.518
207,0.0,-0.013,0.552
208,0.024,-0.013,0.508
209,0.004,-0.014,0.393
210,-0.022,-0.015,0.258
211,-0.033,-0.018,0.131
212,-0.022,-0.022,0.023
213,-0.012,-0.025,-0.069
214,-0.017,-0.027,-0.144
215,-0.027,-0.028,-0.2
216,-0.035,-0.03,-0.236
217,-0.042,-0.032,-0.258
218,-0.041,-0.035,-0.269
219,-0.041,-0.036,-0.274
220,-0.044,-0.037,-0.277
221,-0.047,-0.038,-0.279
222,-0.046,-0.038,-0.279
223,-0.045,-0.037,-0.278
224,-0.043,-0.036,-0.276
225,-0.04,-0.034,-0.27
226,-0.031,-0.032,-0.257
227,-0.028,-0.03,-0.239
228,-0.022,-0.028,-0.208
229,-0.02,-0.027,-0.159
230,-0.022,-0.025,-0.089
231,-0.03,-0.022,0.0
232,-0.023,-0.018,0.113
233,-0.005,-0.016,0.245
234,0.015,-0.016,0.389
235,0.019,-0.017,0.506
236,-0.023,-0.017,0.559
237,-0.055,-0.017,0.544
238,-0.052,-0.018,0.467
239,-0.013,-0.02,0.362
240,0.011,-0.021,0.235
241,-0.007,-0.021,0.099
242,-0.023,-0.022,-0.015
243,-0.031,-0.025,-0.103
244,-0.029,-0.029,-0.168
245,-0.026,-0.032,-0.213
246,-0.033,-0.034,-0.245
247,-0.042,-0.036,-0.263
248,-0.046,-0.037,-0.272
249,-0.045,-0.039,-0.275
250,-0.039,-0.039,-0.275
251,-0.04,-0.038,-0.275
252,-0.042,-0.037,-0.276
253,-0.041,-0.034,-0.274
254,-0.036,-0.031,-0.269
255,-0.03,-0.028,-0.261
256,-0.022,-0.023,-0.246
257,-0.016,-0.019,-0.221
258,-0.01,-0.014,-0.181
259,-0.012,-0.009,-0.127
260,-0.007,-0.006,-0.047
261,-0.003,-0.004,0.06
262,-0.011,-0.001,0.187
263,-0.033,0.003,0.325
264,-0.023,0.007,0.466
265,0.013,0.008,0.573
266,0.05,0.008,0.623
267,0.061,0.008,0.584
268,0.029,0.008,0.467
269,0.001,0.006,0.324
270,-0.001,0.003,0.189
271,0.017,-0.003,0.07
272,0.016,-0.008,-0.035
273,-0.003,-0.011,-0.124
274,-0.027,-0.015,-0.189
275,-0.033,-0.02,-0.228
276,-0.038,-0.026,-0.251
277,-0.039,-0.031,-0.263
278,-0.042,-0.035,-0.269
279,-0.044,-0.038,-0.272
280,-0.047,-0.04,-0.274
281,-0.046,-0.041,-0.274
282,-0.045,-0.041,-0.272
283,-0.046,-0.039,-0.27
284,-0.045,-0.037,-0.266
285,-0.045,-0.033,-0.258
286,-0.04,-0.029,-0.24
287,-0.029,-0.024,-0.208
288,-0.019,-0.018,-0.158
289,-0.017,-0.011,-0.087
290,-0.022,-0.003,0.004
291,-0.018,0.005,0.12
292,0.015,0.01,0.267
293,0.046,0.014,0.422
294,0.047,0.018,0.552
295,0.03,0.022,0.624
296,0.011,0.025,0.624
297,0.013,0.025,0.546
298,0.059,0.023,0.43
299,0.063,0.022,0.286
300,0.046,0.02,0.142
301,0.017,0.015,0.017
302,0.004,0.007,-0.078
303,0.003,-0.003,-0.147
304,-0.007,-0.014,-0.2
305,-0.02,-0.023,-0.234
306,-0.035,-0.031,-0.255
307,-0.041,-0.037,-0.265
308,-0.043,-0.042,-0.269
309,-0.044,-0.045,-0.27
310,-0.044,-0.045,-0.271
311,-0.047,-0.042,-0.271
312,-0.048,-0.036,-0.27
313,-0.046,-0.029,-0.267
314,-0.043,-0.019,-0.26
315,-0.04,-0.009,-0.247
316,-0.039,0.004,-0.223
317,-0.035,0.018,-0.184
318,-0.02,0.031,-0.123
319,0.011,0.043,-0.032
320,0.045,0.054,0.089
321,0.056,0.065,0.225
322,0.061,0.075,0.373
323,0.089,0.084,0.526
324,0.16,0.09,0.655
325,0.216,0.094,0.715
326,0.213,0.096,0.672
327,0.167,0.097,0.547
328,0.122,0.093,0.391
329,0.09,0.083,0.235
330,0.089,0.071,0.099
331,0.063,0.06,-0.019
332,0.031,0.048,-0.113
333,-0.004,0.034,-0.182
334,-0.022,0.019,-0.223
335,-0.031,0.003,-0.247
336,-0.041,-0.012,-0.261
337,-0.045,-0.025,-0.267
338,-0.049,-0.034,-0.27
339,-0.051,-0.04,-0.271
340,-0.049,-0.043,-0.271
341,-0.046,-0.042,-0.269
342,-0.045,-0.038,-0.267
343,-0.046,-0.03,-0.263
344,-0.042,-0.019,-0.254
345,-0.035,-0.006,-0.234
346,-0.025,0.008,-0.2
347,-0.018,0.024,-0.147
348,-0.011,0.042,-0.073
349,0.009,0.059,0.027
350,0.062,0.074,0.161
351,0.139,0.085,0.328
352,0.198,0.094,0.5
353,0.185,0.101,0.625
354,0.134,0.105,0.685
355,0.112,0.107,0.677
356,0.151,0.105,0.604
357,0.191,0.101,0.481
358,0.166,0.095,0.321
359,0.116,0.088,0.16
360,0.059,0.074,0.025
361,0.022,0.057,-0.08
362,-0.0,0.038,-0.157
363,-0.018,0.02,-0.208
364,-0.03,0.003,-0.238
365,-0.038,-0.011,-0.254
366,-0.041,-0.023,-0.262
367,-0.04,-0.033,-0.265
368,-0.039,-0.039,-0.266
369,-0.044,-0.041,-0.268
370,-0.048,-0.039,-0.269
371,-0.049,-0.034,-0.268
372,-0.046,-0.026,-0.265
373,-0.044,-0.014,-0.258
374,-0.038,0.001,-0.244
375,-0.032,0.018,-0.218
376,-0.02,0.039,-0.174
377,0.01,0.06,-0.106
378,0.051,0.08,-0.009
379,0.072,0.099,0.111
380,0.084,0.115,0.254
381,0.112,0.128,0.41
382,0.172,0.138,0.565
383,0.245,0.144,0.693
384,0.301,0.146,0.747
385,0.237,0.143,0.674
386,0.15,0.136,0.535
387,0.095,0.124,0.373
388,0.072,0.108,0.215
389,0.054,0.088,0.076
390,0.029,0.065,-0.039
391,-0.007,0.039,-0.128
392,-0.03,0.012,-0.189
393,-0.042,-0.015,-0.228
394,-0.045,-0.039,-0.249
395,-0.049,-0.061,-0.26
396,-0.053,-0.076,-0.266
397,-0.054,-0.082,-0.268
398,-0.053,-0.077,-0.269
399,-0.049,-0.058,-0.268
400,-0.046,-0.019,-0.266
