gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1380,2748,0.783211708068848,34.392448425293,61.5524520874023,3670144,1380,2205,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-02 22:05:32.099118,-76.12987330153415,36.991907031164544,32.198126549417246,0.006775922618158575,16.0,36.98,1.357151599901897,36.38,0.3008,0.4566,1.9317,0.7301,0.574,0.5718,0.37763644146198283,0
101243,npp,683,2187,1.36190867424011,34.3983459472656,61.5488777160645,3670144,683,1747,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-03 21:46:43.529760,-75.01675225673759,8.927866779482914,7.899200743450932,0.025748533348008605,12.0,8.87,1.0,8.06,0.2343,0.3425,1.6462,0.9734,1.3528,1.3256,0.5877776924390555,0
101365,npp,3033,1621,2.97275066375732,34.3929977416992,61.5486106872559,3670144,3033,1220,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-04 21:27:53.181474,98.26488239348828,23.152546035532495,20.37608628251959,0.057190435043898355,9.0,-23.21,1.0837787002826917,-23.92,0.2312,0.4375,2.3435,0.762,2.6726,2.2652,0.6264123384197782,0
101490,npp,2267,1047,4.15060806274414,34.3953857421875,61.5533599853516,3670144,2266,769,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-05 21:08:59.276770,95.79956249484835,46.92021863157216,40.30160480092711,0.10589208995955633,6.0,-46.96,1.646109783506203,-47.41,0.2398,0.4935,2.7585,0.6756,2.5551,2.8042,-0.2301299600966793,0
101613,npp,1491,476,6.55252504348755,34.3953552246094,61.5461883544922,3670144,1493,283,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-06 20:50:03.594339,93.46013451843983,61.801799963104116,51.30180000187314,0.16895799245881493,3.0,-61.82,2.5331140255951103,-62.12,0.2972,0.7594,3.0757,0.439,2.6204,2.8769,-1.9645787045130385,0
101621,npp,412,3485,5.81883478164673,34.3938140869141,61.5527191162109,3670144,410,2826,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-06 22:30:28.196945,-71.97423015760128,59.372281194956024,49.64731437990704,0.11802954566704753,20.0,59.36,2.3545700244418297,59.02,0.2793,0.6457,2.7871,0.5164,2.5305,3.0047,-0.3774278504457427,0
101994,npp,1422,1808,1.60943448543549,34.3984451293945,61.5472526550293,3670144,1422,1386,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-09 21:34:07.841749,95.89472185919882,13.050299214365328,11.53520874824999,0.03720843590679401,10.0,-13.04,1.015504800579495,-13.72,0.2389,0.3576,1.7912,0.9323,1.5661,1.5005,0.4342950371605341,0
102117,npp,681,1238,1.20389413833618,34.3986053466797,61.5465393066406,3670144,681,921,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-10 21:15:15.708699,96.44508488547672,40.21358589201975,34.87305894587274,0.01821878511347731,7.0,-40.25,1.4276677814245327,-40.74,0.2498,0.4266,2.3639,0.7815,0.8778,0.9408,0.41874206793442725,0
102240,npp,2969,665,0.729631960391998,34.3980903625488,61.5541458129883,3670144,2969,446,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-11 20:56:20.013227,94.31654399369127,57.570026587446435,48.37118663699083,0.0053450287360896865,4.0,-57.6,2.2013981571160284,-57.93,0.2551,0.4762,2.098,0.7001,0.4485,0.5108,0.3576385992033113,0
102249,npp,1858,3665,0.12500000142237233,34.3979949951172,61.5488395690918,3670144,1861,2968,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-11 22:36:41.056041,-71.4691734579706,63.126851430627596,52.18616380048311,0.015347831153623658,21.0,63.11,2.7445598364131496,62.81,0.2517,0.5292,1.9856,0.63,0.1861,0.0788,-0.3609909599265838,0
102360,npp,2173,98,-0.05292883515357999,34.3994026184082,61.5491104125977,3670176,2171,44,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-12 20:37:20.760002,91.32914994499987,68.70036157098636,55.59646887722607,0.00028428712899067023,1.0,-68.7,3.3166247903554,-68.93,0.3738,0.7888,3.2053,0.4227,0.0796,-0.0224,-0.0224,0
102369,npp,1192,3121,0.74708616733551,34.396556854248,61.5473365783691,3670144,1192,2499,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-12 22:17:57.816298,-73.68017255188543,49.9366956524827,42.672082493055875,0.006358578634923686,18.0,49.94,1.7549928774784245,49.52,0.2698,0.4622,2.095,0.7214,0.4957,0.5389,0.3566954022538548,0
102490,npp,513,2562,0.282277211546898,34.3965911865234,61.5540199279785,3670144,514,2072,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-13 21:59:12.802298,-76.73400301981953,28.796184361124684,25.251574613042145,0.0012647247569317066,15.0,28.8,1.184412938166907,28.09,0.2437,0.4151,1.9167,0.8031,0.2212,0.2267,0.19045940617755708,0
102610,npp,2879,1998,0.2068608701229095,34.3947448730469,61.5532684326172,3670176,2879,1566,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-14 21:40:22.448595,81.43029296329553,2.2460832931457357,1.9890133541010548,9.526768224103479e-06,11.0,-2.1,1.0,-2.94,0.2407,0.3334,1.9915,1.0,0.2069,0.2069,0.2069,0
102980,npp,2641,3306,0.559306502342224,34.3964996337891,61.5533294677734,3670176,2644,2653,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-17 22:24:10.661682,-73.1721620378322,55.043830464999196,46.540886491353476,1.4646747163973213e-11,19.0,55.04,2.0682789409984763,54.63,0.2856,0.4763,1.6884,0.7,0.3735,0.3915,0.3915,0
103465,npp,1627,4021,0.12499999984186527,34.3968238830566,61.5523452758789,3670176,1626,3178,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-21 22:49:01.414311,-69.14182002571134,69.28950517251354,55.94074405524269,1.2501067795460608e-20,23.0,69.27,3.5496478698597698,69.03,0.4449,0.8773,2.3315,0.38,0.1215,0.0475,0.0475,0
103574,npp,2075,475,0.003197528421878995,34.3925971984863,61.5506858825684,3670176,2074,282,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-22 20:49:55.365205,93.2268858743124,61.82193365741374,51.31923560576536,3.102285529150577e-23,3.0,-61.84,2.5331140255951103,-62.12,0.2972,0.7594,3.0757,0.439,0.0349,0.0014,0.0014,0
103583,npp,996,3485,0.357831254601479,34.3971900939941,61.5489463806152,3670176,998,2827,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-22 22:30:21.747095,-72.10364163507312,59.36103185181453,49.6432649600464,1.5607590228699007e-21,20.0,59.36,2.3545700244418297,59.02,0.2793,0.6457,2.7871,0.5164,0.2112,0.1848,0.1848,0
103702,npp,335,2934,0.2093942612409592,34.3942489624023,61.5474472045898,3670176,333,2366,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-23 22:11:36.744956,-74.06746443128387,43.95257908081433,37.930011535398094,1.106703887663358e-21,17.0,43.94,1.5732132722552272,43.49,0.2485,0.3956,2.1192,0.8427,0.215,0.1765,0.1765,0
103818,npp,2717,2373,0.309390753507614,34.395149230957,61.551082611084,3670176,2717,1918,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-24 21:52:49.966150,-75.05910484474681,19.321759570688982,17.0395508899844,1.021710136141653e-20,14.0,19.29,1.0442604737599883,18.57,0.2304,0.3809,1.6917,0.8753,0.2649,0.2708,0.2708,0
103936,npp,1984,1807,0.268414363265038,34.3971405029297,61.5477523803711,3670176,1984,1385,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-25 21:33:59.628062,95.7958874582697,13.106147102856582,11.584916787756757,1.4537907652192517e-18,10.0,-13.1,1.015504800579495,-13.72,0.2389,0.3576,1.7912,0.9323,0.2456,0.2502,0.2502,0
104054,npp,1241,1237,0.25373625755310103,34.3949279785156,61.5489463806152,3670176,1241,920,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-26 21:15:07.510587,96.60394567087656,40.24302088931272,34.8986547457156,2.5255388187236718e-15,7.0,-40.28,1.4276677814245327,-40.74,0.2498,0.4266,2.3639,0.7815,0.2123,0.1983,0.1983,0
104170,npp,471,663,0.0838567912578583,34.3932228088379,61.5503158569336,3670176,471,445,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-27 20:56:11.832133,94.11906276745547,57.619204805276546,48.40781181740877,4.793945820696413e-11,4.0,-57.64,2.2013981571160284,-57.93,0.2551,0.4762,2.098,0.7001,0.1552,0.0587,0.0587,0
104177,npp,2415,3664,0.025892473757267,34.3973999023438,61.5488014221191,3670176,2412,2968,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-27 22:36:31.097093,-71.0194620098183,63.09808141605257,52.16945003773735,1.0369822032720117e-17,21.0,63.09,2.7445598364131496,62.81,0.2517,0.5292,1.9856,0.63,0.15,0.0163,0.0163,0
104286,npp,2745,96,0.1651734635233879,34.3936996459961,61.5477600097656,3670176,2745,43,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-28 20:37:12.598619,91.48868924024434,68.72136244157565,55.61018138011355,4.69926192384471e-06,1.0,-68.73,3.3985290935932855,-68.93,0.3738,0.7888,3.2053,0.4227,0.1499,0.0698,0.0698,0
104295,npp,1763,3121,0.12500000011441453,34.3956832885742,61.552490234375,3670176,1765,2499,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-28 22:17:49.656464,-74.01740673706037,49.93155665397528,42.66936210340349,2.503612856587995e-14,18.0,49.94,1.7549928774784245,49.52,0.2698,0.4622,2.095,0.7214,0.1413,0.0902,0.0902,0
104414,npp,1082,2560,0.472066402435303,34.3922653198242,61.5515823364258,3670176,1081,2070,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-04-29 21:59:02.877340,-75.60507201247471,28.712740857135152,25.180797281459757,5.230321184679219e-10,15.0,28.71,1.184412938166907,28.09,0.2437,0.4151,1.9167,0.8031,0.3815,0.3791,0.3791,0
105748,npp,1931,852,1.61913776397705,34.3977928161621,61.5510330200195,3670144,1930,643,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-02 21:02:26.538128,94.86238465975289,52.74889385985065,44.824346401315466,0.019031179696274318,5.0,-52.78,1.9513309067639726,-53.085,0.2815,0.5092,2.2478,0.6547,0.9022,1.06,0.5146629616013414,0
105762,npp,755,3842,0.244352251291275,34.3986129760742,61.551155090332,3670176,758,3083,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-02 22:42:42.245571,-70.4088895893981,66.38155188754588,54.2431543687328,0.0005261843472255596,22.0,66.37,3.1865100272627664,66.11,0.2995,0.4975,1.3511,0.6701,0.2539,0.1637,0.1637,0
106123,npp,2511,2745,3.15546679496765,34.3987426757812,61.5498085021973,3670144,2514,2204,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-04 22:05:14.048340,-75.2252086057302,36.87430264420441,32.10299399227099,0.04223277845541843,16.0,36.86,1.357151599901897,36.38,0.3008,0.4566,1.9317,0.7301,2.322,2.3039,1.093722875208661,0
106478,npp,1084,1618,4.59234094619751,34.3960494995117,61.5512733459473,3670144,1084,1217,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-06 21:27:35.178512,97.72030926192933,23.31698536347311,20.520330979634483,0.09604957931079308,9.0,-23.37,1.0837787002826917,-23.92,0.2312,0.4375,2.3435,0.762,4.167,3.4993,0.7470064503237732,0
106655,npp,330,1043,3.56094574928284,34.397777557373,61.5526237487793,3670144,330,766,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-07 21:08:41.296280,95.85730029082505,47.03838144838068,40.39770671482532,0.062824788806617,6.0,-47.09,1.646109783506203,-47.41,0.2398,0.4935,2.7585,0.6756,2.1969,2.4058,0.6055603505089686,0
106888,npp,864,2931,1.91117060184479,34.3963470458984,61.5466537475586,3670144,867,2365,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-09 22:11:25.246929,-74.30109022768393,43.85069204722947,37.84796054078692,0.030934835641056733,17.0,43.84,1.5732132722552272,43.49,0.2485,0.3956,2.1192,0.8427,1.2967,1.6105,0.7240645860594903,0
107056,npp,172,2370,1.042755007743835,34.3960227966309,61.5498657226562,3670144,172,1916,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-10 21:52:38.478912,-76.04661794214672,19.148957615236128,16.888727040745763,0.017933737151811353,14.0,19.12,1.0442604737599883,18.57,0.2304,0.3809,1.6917,0.8753,0.9672,0.9127,0.39881009607021944,0
107228,npp,2525,1804,0.59856453537941,34.3972511291504,61.5472755432129,3670144,2525,1383,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-11 21:33:48.148841,97.80858609488776,13.241306523352208,11.704059252114469,0.007888574507987307,10.0,-13.27,1.015504800579495,-13.72,0.2389,0.3576,1.7912,0.9323,0.5707,0.558,0.33195348433312677,0
107400,npp,1780,1234,0.310128733515739,34.3948135375977,61.5492782592773,3670144,1781,917,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-12 21:14:56.041917,97.18944315439121,40.35268375551994,34.98960810650535,0.0018303494421299164,7.0,-40.4,1.4276677814245327,-40.74,0.2498,0.4266,2.3639,0.7815,0.2518,0.2424,0.1899514729020623,0
107573,npp,1007,659,0.240260854363441,34.3957023620605,61.5486907958984,3670176,1012,442,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-13 20:55:58.597207,93.83534524229033,57.71840629194322,48.47976509925702,5.9081074278176944e-05,4.0,-57.74,2.2013981571160284,-57.93,0.2551,0.4762,2.098,0.7001,0.2262,0.1682,0.1682,0
107933,npp,1615,2556,0.12500000011696594,34.3941993713379,61.5519790649414,3670176,1614,2067,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-15 21:58:49.662572,-75.29205798474445,28.538926999011267,25.031609066771978,3.059812684611462e-05,15.0,28.52,1.184412938166907,28.09,0.2437,0.4151,1.9167,0.8031,0.0884,0.1004,0.1004,0
108103,npp,888,1992,0.1864417903125286,34.3977203369141,61.547061920166,3670176,888,1561,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-16 21:40:01.116880,96.97514352651555,2.408896193105471,2.1332169030015127,5.88092395431344e-10,11.0,-2.45,1.0,-2.94,0.2407,0.3334,1.9915,1.0,0.1864,0.1864,0.1864,0
108281,npp,151,1424,0.2106237336993217,34.3954277038574,61.5459861755371,3670176,151,1070,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-17 21:21:09.015423,97.91331034238861,32.55258070443296,28.458422646018853,1.591719545534991e-14,8.0,-32.61,1.2365102219381485,-32.97,0.2555,0.4069,2.2393,0.8194,0.1747,0.1726,0.1726,0
108455,npp,2459,848,0.426518738269806,34.3931503295898,61.5508155822754,3670176,2458,640,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-18 21:02:13.353993,94.93127268386516,52.85045072063092,44.89996960547582,1.7703696807536087e-18,5.0,-52.88,1.9513309067639726,-53.085,0.2815,0.5092,2.2478,0.6547,0.291,0.2792,0.2792,0
108985,npp,2333,2180,0.12500000030464573,34.3982276916504,61.5485038757324,3670176,2333,1741,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-21 21:46:12.316595,-75.02522099090838,8.52610837901049,7.544858714466698,6.5033253294479255e-22,12.0,8.46,1.0,8.06,0.2343,0.3425,1.6462,0.9734,0.1159,0.1217,0.1217,0
109157,npp,1604,1614,0.24471562355756799,34.3974571228027,61.5516319274902,3670176,1605,1214,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-22 21:27:21.989083,98.03477746084339,23.542924769209492,20.71632014190389,6.129938076650966e-22,9.0,-23.57,1.1367971201176101,-23.92,0.2312,0.4375,2.3435,0.762,0.1638,0.1865,0.1865,0
109508,npp,50,469,0.512688726186752,34.396484375,61.554141998291,3670176,53,277,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-24 20:49:30.639336,93.49372117847483,61.9539701762505,51.40540121058524,6.491071680750913e-19,3.0,-61.97,2.5331140255951103,-62.12,0.2972,0.7594,3.0757,0.439,0.236,0.2251,0.2251,0
110213,npp,2289,1229,0.28745996952056896,34.3939094543457,61.5470199584961,3670176,2291,913,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-28 21:14:41.034494,97.43613944760678,40.540126091372954,35.141809160698166,6.817432667208408e-11,7.0,-40.59,1.4276677814245327,-40.74,0.2498,0.4266,2.3639,0.7815,0.2359,0.2246,0.2246,0
110385,npp,1498,655,0.25210444629192397,34.394775390625,61.5511474609375,3670176,1497,437,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-29 20:55:43.594077,94.0326480366133,57.815864636942635,48.54574724554432,9.74972055458677e-06,4.0,-57.84,2.2013981571160284,-57.93,0.2551,0.4762,2.098,0.7001,0.2316,0.1765,0.1765,0
110560,npp,696,89,0.629284739494324,34.3948822021484,61.5501594543457,3670144,696,39,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-05-30 20:36:44.373818,91.56358513608376,68.84589938099302,55.67690677432724,0.0028524444674826706,1.0,-68.85,3.3985290935932855,-68.93,0.3738,0.7888,3.2053,0.4227,0.2865,0.266,0.18426341598791363,0
112416,npp,2956,842,6.3269829750061,34.3974914550781,61.547664642334,3670144,2955,634,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-06-03 21:01:56.593896,94.76034362791023,53.01682228919441,45.02183473229064,0.08811429532974853,5.0,-53.05,1.9513309067639726,-53.085,0.2815,0.5092,2.2478,0.6547,3.3148,4.1423,1.6173914224662158,0
112582,npp,2163,276,6.31100749969482,34.397533416748,61.5509223937988,3670144,2166,144,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-06-04 20:42:59.161842,92.66168125972703,65.67123353073985,53.79317798066661,0.11619626234806489,2.0,-65.69,3.0,-65.74,0.3753,0.7282,2.5184,0.4578,2.1943,2.8894,-0.4401952533248519,0
116089,npp,2494,644,1.5482976436615,34.3969345092773,61.5473785400391,3670144,2492,427,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-06-30 20:55:09.816714,93.24268743989434,58.092434957711255,48.735382355150406,0.010662941779757277,4.0,-58.1,2.2013981571160284,-57.93,0.2551,0.4762,2.098,0.7001,0.8204,1.084,0.7784541965557437,0
119142,npp,1688,80,3.33176875114441,34.397403717041,61.5498809814453,3670144,1688,35,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-01 20:36:10.384764,91.21816520129242,69.02004145622143,55.766584764389165,0.03731560807433244,1.0,-69.0,3.5496478698597698,-68.93,0.3738,0.7888,3.2053,0.4227,1.0498,1.4082,0.3389240266726443,0
119667,npp,1682,1411,5.15997934341431,34.393440246582,61.5527610778809,3670144,1683,1060,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-04 21:20:24.617198,97.75278410910983,33.16425419800303,28.972155215304788,0.09649737113224778,8.0,-33.19,1.2365102219381485,-32.97,0.2555,0.4069,2.2393,0.8194,4.1774,4.228,1.462875008992837,0
119834,npp,927,834,3.57744097709656,34.3962326049805,61.5476989746094,3670144,925,625,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-05 21:01:28.960766,94.41900012530778,53.25934614202134,45.19978672279144,0.0731340178100876,5.0,-53.26,1.9513309067639726,-53.085,0.2815,0.5092,2.2478,0.6547,1.9058,2.3421,0.2464501603552378,0
120005,npp,146,269,3.35893845558167,34.3979072570801,61.5485610961914,3670144,149,140,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-06 20:42:33.303767,92.60443446208726,65.8115325724795,53.8735710332197,0.051029653964453754,2.0,-65.81,3.0,-65.74,0.3753,0.7282,2.5184,0.4578,1.2103,1.5378,0.07554906192854349,0
120531,npp,117,1602,1.15004634857178,34.3932723999023,61.549488067627,3670144,117,1205,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-09 21:26:42.951693,97.71153306057062,24.17119927644247,21.258392781809405,0.01835188836413103,9.0,-24.16,1.1367971201176101,-23.92,0.2312,0.4375,2.3435,0.762,0.9602,0.8763,0.3504280041889756,0
120702,npp,2427,1028,0.681189179420471,34.3936004638672,61.5485420227051,3670144,2426,755,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-10 21:07:49.069401,95.83357021157397,47.55749527085072,40.801493417796884,0.008705027054378766,6.0,-47.57,1.646109783506203,-47.41,0.2398,0.4935,2.7585,0.6756,0.4474,0.4602,0.2107580973551284,0
120864,npp,1654,459,0.531701952219009,34.3974380493164,61.5464782714844,3670144,1655,270,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-11 20:48:53.404534,93.34081580942387,62.182995341467034,51.5492531963262,0.002693631051787201,3.0,-62.18,2.5331140255951103,-62.12,0.2972,0.7594,3.0757,0.439,0.2435,0.2334,0.15621420259996463,0
121222,npp,2313,2356,0.12500000007845402,34.3939895629883,61.5515060424805,3670144,2313,1903,196611,3866755,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-13 21:51:49.804064,-76.12704086434361,18.350373443973346,16.187469009406946,0.000762709541844174,14.0,18.35,1.0442604737599883,18.57,0.2304,0.3809,1.6917,0.8753,0.0883,0.1094,0.1094,0
121392,npp,1602,1791,0.25438567996025097,34.3983154296875,61.5491371154785,3670176,1602,1370,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-14 21:33:01.254507,100.06193470943245,13.97718183751136,12.34963251232906,2.5224337159547485e-05,10.0,-14.0,1.015504800579495,-13.72,0.2389,0.3576,1.7912,0.9323,0.2318,0.2372,0.2372,0
121567,npp,865,1221,0.308694019913673,34.3966331481934,61.5473403930664,3670176,867,906,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-15 21:14:09.146838,97.288619518412,40.86007532877556,35.401127552511724,7.761094537096014e-11,7.0,-40.89,1.4276677814245327,-40.74,0.2498,0.4266,2.3639,0.7815,0.2508,0.2412,0.2412,0
121735,npp,101,648,0.13139415299519897,34.3951263427734,61.5480842590332,3670176,102,431,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-16 20:55:13.483219,94.2336768348666,57.99490542462029,48.66748650852251,3.387460947737171e-16,4.0,-58.0,2.2013981571160284,-57.93,0.2551,0.4762,2.098,0.7001,0.1768,0.092,0.092,0
121902,npp,2365,83,0.754519462585449,34.3942680358887,61.5489730834961,3670176,2363,36,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-17 20:36:14.259067,91.39917805974525,68.96219751506523,55.73673737655256,6.952427233073794e-21,1.0,-68.95,3.3985290935932855,-68.93,0.3738,0.7888,3.2053,0.4227,0.3233,0.3189,0.3189,0
122091,npp,713,2543,0.24413482844829598,34.3929023742676,61.5481910705566,3670176,713,2058,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-18 21:58:06.329690,-76.28144923825475,27.91038134991125,24.48822091739678,6.69530058534578e-22,15.0,27.91,1.184412938166907,28.09,0.2437,0.4151,1.9167,0.8031,0.189,0.1961,0.1961,0
122264,npp,10,1980,0.2018091008067131,34.3981399536133,61.5482711791992,3670176,10,1550,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-19 21:39:17.788562,89.37163258332573,3.2185594259821633,2.84974712754546,9.43607231293733e-25,11.0,-3.14,1.0,-2.94,0.2407,0.3334,1.9915,1.0,0.2018,0.2018,0.2018,0
122436,npp,2354,1414,0.302753522992134,34.393238067627,61.549144744873,3670176,2354,1062,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-20 21:20:27.467847,97.93755389515925,33.0307070811061,28.860224676240314,5.680977738489347e-26,8.0,-33.06,1.2365102219381485,-32.97,0.2555,0.4069,2.2393,0.8194,0.2492,0.2481,0.2481,0
122615,npp,1598,838,0.306794583797455,34.3931694030762,61.553409576416,3670176,1596,629,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-21 21:01:31.809681,94.53328061539074,53.141286019342026,45.1126665711582,6.184481523139889e-26,5.0,-53.15,1.9513309067639726,-53.085,0.2815,0.5092,2.2478,0.6547,0.2297,0.2009,0.2009,0
122799,npp,815,272,0.378045648336411,34.393856048584,61.5536575317383,3670176,812,141,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-22 20:42:34.369504,92.18852707483255,65.75788520456406,53.84352549820387,2.1342184353376073e-24,2.0,-65.76,3.0,-65.74,0.3753,0.7282,2.5184,0.4578,0.2167,0.1731,0.1731,0
122810,npp,2861,3287,0.381728440523148,34.3968658447266,61.5466117858887,3670176,2859,2634,196611,3866787,3981974,afg_stations_374_1107,34.39582889,61.55001932,374,1107,afg_stations,2012-07-22 22:23:06.089453,-72.99084416049146,54.565074263801776,46.18098840626685,1.6504173476842582e-27,19.0,54.56,2.0682789409984763,54.63,0.2856,0.4763,1.6884,0.7,0.2877,0.2672,0.2672,0
