gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,40,822,0.903729557991028,33.9275245666504,65.9887771606445,3670144,40,611,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-01 20:43:48.948857,94.73471391357491,53.463341516587505,45.35656851790517,0.008777696560199798,5.0,-53.58,1.9513309067639726,-53.99,0.265,0.4891,1.8973,0.8069,0.6071,0.7292,0.26882379096410997,0
100994,npp,1942,3839,0.1250000002622952,33.9266548156738,65.9893646240234,3670176,1943,3082,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-01 22:24:04.654926,-70.44916366758807,66.2275420889519,54.14108377283432,7.268956680054487e-06,21.0,66.32,3.0,66.05,0.2883,0.6366,1.6608,0.62,0.2241,0.0775,0.0775,0
101110,npp,2326,251,0.767531394958496,33.9277687072754,65.9947052001953,3670144,2327,129,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-02 20:24:51.483493,92.44549810870156,66.00746719773007,53.998710935995355,0.025178002539898624,2.0,-66.13,3.0,-66.405,0.3126,0.6393,2.477,0.6174,0.4374,0.4738,-0.8467461456679355,0
101119,npp,1301,3296,0.919295430183411,33.924861907959,65.9922714233398,3670144,1302,2642,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-02 22:05:23.202769,-73.42135351291859,54.689623969034066,46.274649280005214,0.0035676349874765945,18.0,54.78,2.0682789409984763,54.41,0.2312,0.3977,1.1884,0.9923,0.6469,0.9123,0.7251832251725852,0
101243,npp,630,2732,1.34530127048492,33.9318885803223,65.9908905029297,3670144,631,2191,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-03 21:46:38.191964,-75.96574553620628,36.27282813752391,31.596076930280724,0.020136998560189502,15.0,36.34,1.357151599901897,35.75,0.2273,0.4039,1.4912,0.9773,1.0884,1.3147,0.25854648695463656,0
101365,npp,3005,2167,1.94191122055054,33.9301986694336,65.9890899658203,3670144,3005,1728,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-04 21:27:49.622920,-73.73414054368466,7.761464191680979,6.868634343965064,0.05040279311424604,12.0,7.71,1.0,6.9,0.2385,0.3569,1.8274,1.1058,1.9797,2.1473,-0.49624624924841054,0
101490,npp,2266,1596,3.77893662452698,33.9258575439453,65.9942169189453,3670144,2265,1199,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-05 21:08:59.276770,98.0468755437811,24.350336218468673,21.41538915571946,0.09910819009812694,9.0,-24.46,1.1367971201176101,-25.2,0.2269,0.3864,2.2776,1.0213,3.3789,3.8596,-1.3384667739949134,0
101621,npp,296,4020,5.99078130722046,33.9281578063965,65.991096496582,3670144,296,3177,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-06 22:30:15.742085,-69.40706825684164,69.16166597106037,55.8636380303951,0.10701991212392119,22.0,69.26,3.5496478698597698,69.01,0.3053,0.8291,2.306,0.476,1.8488,2.8518,-2.7612239974761046,0
101994,npp,1386,2356,0.927421033382416,33.9315185546875,65.9937896728516,3670144,1386,1903,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-09 21:34:04.283241,-76.80433040712798,18.336733658688377,16.177033947694618,0.03946657150639155,13.0,18.35,1.0442604737599883,17.61,0.2584,0.3607,1.7922,1.0941,0.9374,1.0147,-1.0552588381923793,0
102117,npp,671,1785,0.954524159431458,33.9294891357422,65.9900817871094,3670144,671,1365,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-10 21:15:13.929465,95.87798308788945,14.313900417687607,12.647037813757535,0.020964598455653512,10.0,-14.34,1.015504800579495,-15.07,0.2342,0.3577,2.1102,1.1034,0.9824,1.0532,-0.04635980988635913,0
102240,npp,2985,1210,0.5088843107223511,33.9317283630371,65.9925155639648,3670144,2985,896,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-11 20:56:21.792507,96.34270488006985,41.1872706125411,35.67364337002229,0.007573913282513198,7.0,-41.3,1.4276677814245327,-41.81,0.2171,0.3806,1.913,1.0371,0.4846,0.5278,0.13056030725643675,0
102360,npp,2217,632,0.306805163621902,33.9261856079102,65.9947204589844,3670144,2217,415,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-12 20:37:26.097836,94.1868132423305,58.25880720955079,48.860599427203546,0.0008146044440139064,4.0,-58.39,2.253202848596432,-58.725,0.2689,0.4944,2.1116,0.7983,0.3114,0.2449,0.2449,0
102369,npp,1095,3660,0.743564009666443,33.9283638000488,65.9902801513672,3670144,1096,2965,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-12 22:17:47.140670,-71.50067531335232,62.92014700679033,52.05018791796335,0.00797788321628278,20.0,63.02,2.7445598364131496,62.71,0.2611,0.5378,1.5852,0.7338,0.4696,0.5456,0.12717272741725777,0
102610,npp,2834,2545,0.2082398310303688,33.9307174682617,65.9944686889648,3670176,2835,2059,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-14 21:40:18.890079,-76.57140749955957,27.92800055794205,24.505559866539112,0.00013897718590444286,14.0,28.0,1.184412938166907,27.25,0.2687,0.3976,1.6749,0.9925,0.2348,0.2067,0.2067,0
102732,npp,2127,1976,0.1597311645746231,33.9299659729004,65.9954376220703,3670176,2127,1545,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-15 21:21:28.535990,88.59978180468451,3.4309612052729186,3.038034206921069,2.5076683579764735e-09,11.0,-3.37,1.0,-4.18,0.2286,0.3947,1.8036,1.0,0.1597,0.1597,0.1597,0
102980,npp,2535,3840,0.531483471393585,33.9280891418457,65.9890365600586,3670176,2536,3082,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-17 22:23:58.206772,-70.52798322272761,66.2437829564405,54.15593943237696,5.595357746319599e-10,21.0,66.34,3.0,66.05,0.2883,0.6366,1.6608,0.62,0.3596,0.3295,0.3295,0
103574,npp,2100,1016,0.12672146677505225,33.9267234802246,65.9923095703125,3670176,2101,747,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-22 20:49:58.923759,95.7701222995456,47.8348992307316,41.02697818726391,2.092323980663911e-23,6.0,-47.96,1.646109783506203,-48.37,0.2395,0.4385,2.0913,0.9001,0.2053,0.1141,0.1141,0
103583,npp,880,4020,0.315950736403465,33.927921295166,65.9899215698242,3670176,885,3178,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-22 22:30:07.512956,-69.23027137987815,69.15734476208958,55.86610721069343,5.165407575533853e-21,22.0,69.26,3.5496478698597698,69.01,0.3053,0.8291,2.306,0.476,0.2501,0.1504,0.1504,0
103694,npp,1320,440,0.4105524122715,33.9300117492676,65.9946746826172,3670176,1320,255,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-23 20:31:01.467237,93.21678824430361,62.432841423778946,51.72501564685433,1.737389837715224e-21,3.0,-62.56,2.6065528283652384,-62.82,0.241,0.5832,2.5479,0.6767,0.3284,0.2778,0.2778,0
104170,npp,487,1209,0.1414799280464649,33.9265022277832,65.9948120117188,3670176,487,895,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-27 20:56:13.611412,96.63731674397698,41.21181948330825,35.6946674463777,1.4083796021372748e-12,7.0,-41.34,1.4276677814245327,-41.81,0.2171,0.3806,1.913,1.0371,0.2272,0.1467,0.1467,0
104286,npp,2788,630,0.1021940689533949,33.9265480041504,65.991569519043,3670176,2790,413,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-28 20:37:17.936453,94.07887977283666,58.30698057665879,48.896147170021514,8.861264089045494e-08,4.0,-58.44,2.253202848596432,-58.725,0.2689,0.4944,2.1116,0.7983,0.2206,0.0816,0.0816,0
104295,npp,1666,3659,0.12500000007008766,33.929370880127,65.988037109375,3670176,1669,2964,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-28 22:17:38.980877,-71.41483852128007,62.891973610673084,52.033609599106406,9.629009755335794e-16,20.0,63.0,2.7445598364131496,62.71,0.2611,0.5378,1.5852,0.7338,0.2443,0.0917,0.0917,0
104405,npp,1989,57,0.664062201976776,33.9266471862793,65.9932327270508,3670144,1991,23,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-29 20:18:18.702639,91.51344756156615,69.22073447938273,55.89162701895571,0.0006595065727639922,1.0,-69.35,3.5496478698597698,-69.55,0.3232,0.8046,2.4761,0.4905,0.3551,0.3258,0.3258,0
104414,npp,1011,3109,0.368292555212975,33.9324836730957,65.9902725219727,3670176,1013,2491,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-29 21:58:55.760269,-74.14130337196974,49.4789610295144,42.317471684867705,1.3965488079980256e-11,17.0,49.58,1.7549928774784245,49.16,0.248,0.4533,1.8175,0.8706,0.3462,0.3206,0.3206,0
104530,npp,328,2543,0.249704524874687,33.9315452575684,65.9931945800781,3670176,328,2058,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-04-30 21:40:08.981614,-75.90131042468681,27.83851707066216,24.42951419302901,9.969736105552328e-07,14.0,27.91,1.184412938166907,27.25,0.2687,0.3976,1.6749,0.9925,0.2698,0.2478,0.2478,0
105748,npp,1939,1402,0.829025685787201,33.9285011291504,65.9910049438477,3670144,1940,1054,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-02 21:02:28.317409,97.9829758364347,33.47067103029324,29.23682378516303,0.014507947647613663,8.0,-33.6,1.2365102219381485,-34.11,0.2451,0.4151,2.348,0.9509,0.7295,0.7883,0.02738124493796512,0
105927,npp,1176,819,1.39680576324463,33.9280052185059,65.9892654418945,3670144,1176,608,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-03 20:43:32.654170,94.85187269998966,53.52847617582944,45.41014883203658,0.038388566814640396,5.0,-53.66,1.9513309067639726,-53.99,0.265,0.4891,1.8973,0.8069,0.8598,1.127,-0.8864192084720275,0
105940,npp,6,3839,1.26175010204315,33.9275131225586,65.9946212768555,3670144,7,3081,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-03 22:23:48.361579,-70.53853334069056,66.22488969239946,54.1464129994536,0.006353519162866727,21.0,66.32,3.0,66.05,0.2883,0.6366,1.6608,0.62,0.6031,0.7822,0.4489680357623474,0
106111,npp,386,247,3.06269574165344,33.9288520812988,65.9916000366211,3670144,389,126,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-04 20:24:35.210538,92.62467349786331,66.0649715933862,54.040380549935584,0.07499454906682634,2.0,-66.2,3.0,-66.405,0.3126,0.6393,2.477,0.6174,1.2025,1.8908,-2.042544694813155,0
106123,npp,2432,3293,2.59027910232544,33.9328918457031,65.9896850585938,3670144,2436,2641,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-04 22:05:05.152031,-72.91491948554251,54.62040393049515,46.22872813338423,0.03446074441386101,18.0,54.71,2.0682789409984763,54.41,0.2312,0.3977,1.1884,0.9923,1.4548,2.5704,0.7629888227051063,0
106655,npp,329,1592,2.1013017892837498,33.929313659668,65.9911422729492,3670144,329,1197,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-07 21:08:41.296280,98.19159840529625,24.53971094917298,21.580600297769678,0.06452421092306793,9.0,-24.66,1.1367971201176101,-25.2,0.2269,0.3864,2.2776,1.0213,1.9032,2.1461,-1.238092129685333,0
106773,npp,2631,1013,1.87768292427063,33.927116394043,65.9910888671875,3670144,2631,745,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-08 20:49:47.409813,95.87803810637223,47.92636815619784,41.09901410650512,0.040622425397536424,6.0,-48.06,1.646109783506203,-48.37,0.2395,0.4385,2.0913,0.9001,1.269,1.6901,-0.44048153447211313,0
106787,npp,1428,4019,0.12500000223974772,33.9280776977539,65.9923706054688,3670144,1430,3177,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-08 22:29:57.779669,-69.55097831469949,69.12834666584857,55.85012812726619,0.045472923451781805,22.0,69.24,3.5496478698597698,69.01,0.3053,0.8291,2.306,0.476,0.1963,0.0595,-2.325482434621095,0
107056,npp,111,2918,0.905663967132568,33.9253578186035,65.9919281005859,3670144,109,2353,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-10 21:52:31.361842,-74.44294924835239,43.313505754790214,37.4125221856876,0.020314072065317164,16.0,43.4,1.4867838833500562,43.0,0.2266,0.5049,2.0945,0.7816,0.6642,0.7079,-0.357540736458964,0
107228,npp,2489,2352,0.273441269993782,33.9320640563965,65.9909591674805,3670144,2489,1899,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-11 21:33:44.590288,-76.56693672601139,18.097098532660052,15.968226589926106,0.009963548583593796,13.0,18.13,1.0442604737599883,17.61,0.2584,0.3607,1.7922,1.0941,0.3111,0.2992,-0.2233722595900961,0
107400,npp,1770,1781,0.291350737214088,33.9271469116211,65.9894027709961,3670144,1770,1361,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-12 21:14:54.262637,98.30934634144677,14.501844396548059,12.812934003322033,0.0031265369976358065,10.0,-14.57,1.015504800579495,-15.07,0.2342,0.3577,2.1102,1.1034,0.3293,0.3215,0.15751811243868485,0
107573,npp,1023,1205,0.1889162957668304,33.9311752319336,65.9947662353516,3670176,1022,892,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-13 20:56:00.376486,96.19086939168693,41.36259488014003,35.8190187835426,0.0003015679328268726,7.0,-41.49,1.4867838833500562,-41.81,0.2171,0.3806,1.913,1.0371,0.2658,0.1959,0.1959,0
107744,npp,250,626,0.35174922645092,33.9301490783691,65.9882583618164,3670176,250,410,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-14 20:37:04.711329,93.92456151558511,58.40712811534248,48.96787086465811,3.958009606759556e-08,4.0,-58.53,2.253202848596432,-58.725,0.2689,0.4944,2.1116,0.7983,0.3314,0.2808,0.2808,0
107933,npp,1545,3106,0.12499999999165826,33.9270477294922,65.9949035644531,3670176,1545,2489,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-15 21:58:42.545456,-73.93996229687339,49.39067820663356,42.24882603694824,0.00011512249430661456,17.0,49.49,1.7549928774784245,49.16,0.248,0.4533,1.8175,0.8706,0.2076,0.1088,0.1088,0
108103,npp,844,2539,0.024617746472358995,33.928092956543,65.9934463500977,3670176,844,2054,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-16 21:39:55.779090,-75.58867910955773,27.66501682268957,24.279945953544203,1.915144063468292e-08,14.0,27.72,1.184412938166907,27.25,0.2687,0.3976,1.6749,0.9925,0.0797,0.0244,0.0244,0
108281,npp,132,1970,0.1663919053971767,33.9308547973633,65.9897308349609,3670176,132,1540,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-17 21:21:07.236142,101.702139329622,3.6565324795769927,3.2377809286922274,3.8905520651310677e-13,11.0,-3.72,1.0,-4.18,0.2286,0.3947,1.8036,1.0,0.1664,0.1664,0.1664,0
108455,npp,2466,1398,0.23930922895669898,33.9306983947754,65.991828918457,3670176,2467,1051,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-18 21:02:15.133267,98.19937316541615,33.635094178782,29.375362711414663,1.966993712822733e-17,8.0,-33.77,1.2937979144666532,-34.11,0.2451,0.4151,2.348,0.9509,0.2588,0.2275,0.2275,0
108632,npp,1701,815,0.18015789985656738,33.9322395324707,65.9882736206055,3670176,1702,604,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-19 20:43:19.471158,95.07315460546312,53.6380204827954,45.49157121633528,4.754013312392993e-21,5.0,-53.77,1.9513309067639726,-53.99,0.265,0.4891,1.8973,0.8069,0.2363,0.1454,0.1454,0
108802,npp,909,243,0.172020185738802,33.9271850585938,65.9942932128906,3670176,907,124,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-20 20:24:20.247028,92.22741143566017,66.14332454572573,54.08721287280822,3.2087068048819525e-25,2.0,-66.27,3.0,-66.405,0.3126,0.6393,2.477,0.6174,0.2389,0.1062,0.1062,0
108985,npp,2281,2725,0.12500000028582067,33.9268913269043,65.9876937866211,3670176,2281,2187,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-21 21:46:06.978796,-75.20221680982223,35.974523354743354,31.3484429291416,1.5999233164334017e-21,15.0,36.05,1.2937979144666532,35.75,0.2273,0.4039,1.4912,0.9773,0.1791,0.1222,0.1222,0
109157,npp,1577,2160,0.30315101146698,33.9302062988281,65.990104675293,3670176,1577,1722,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-22 21:27:18.430531,-76.37460695512254,7.324054470923287,6.482395053656492,5.2091911018918735e-22,12.0,7.31,1.0,6.9,0.2385,0.3569,1.8274,1.1058,0.3409,0.3352,0.3352,0
109679,npp,2363,432,0.241003610193729,33.9301147460938,65.9881134033203,3670176,2362,250,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-25 20:30:34.951147,92.9243411164805,62.607788332981805,51.83830675461439,5.165267442411395e-17,3.0,-62.72,2.6065528283652384,-62.82,0.241,0.5832,2.5479,0.6767,0.2634,0.1631,0.1631,0
110213,npp,2279,1776,0.264329850673676,33.92724609375,65.988410949707,3670176,2279,1357,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-28 21:14:39.255214,99.1467903826797,14.774055417713733,13.051549751498042,1.342798747714031e-12,10.0,-14.85,1.0442604737599883,-15.07,0.2342,0.3577,2.1102,1.1034,0.3053,0.2917,0.2917,0
110385,npp,1514,1200,0.0802444405853748,33.930850982666,65.9935836791992,3670176,1514,888,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-29 20:55:45.373356,96.51914481654207,41.54046560706071,35.962502935956245,1.6226767560643162e-07,7.0,-41.67,1.4867838833500562,-41.81,0.2171,0.3806,1.913,1.0371,0.1927,0.0832,0.0832,0
110560,npp,739,622,0.258075639605522,33.9313735961914,65.9918899536133,3670144,741,406,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-30 20:36:49.711608,94.20194176315428,58.500469612242846,49.029708462862764,0.0012546601188541335,4.0,-58.62,2.253202848596432,-58.725,0.2689,0.4944,2.1116,0.7983,0.2898,0.206,0.1401950743927929,0
110733,npp,3007,48,1.24603056907654,33.9316291809082,65.9893798828125,3670144,3013,20,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-05-31 20:17:48.715342,91.16863518742709,69.37232815966547,55.97194602081794,0.011289386786228857,1.0,-69.49,3.5496478698597698,-69.55,0.3232,0.8046,2.4761,0.4905,0.519,0.6112,0.019089637635684165,0
112416,npp,2964,1392,2.39944744110107,33.9298896789551,65.9907302856445,3670144,2965,1047,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-03 21:01:58.373177,97.81206933718788,33.894764106954256,29.592908855983687,0.08257294689464703,8.0,-34.03,1.2937979144666532,-34.11,0.2451,0.4151,2.348,0.9509,1.9284,2.2815,-2.0493195948179577,0
112582,npp,2197,810,3.17733144760132,33.9310684204102,65.9915237426758,3670144,2198,598,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-04 20:43:02.720404,94.94622134659346,53.77864565169247,45.59304831557321,0.11538653547822415,5.0,-53.91,1.9513309067639726,-53.99,0.265,0.4891,1.8973,0.8069,1.7723,2.5637,-3.488140071359327,0
112750,npp,1387,238,3.50524473190308,33.9259376525879,65.9905395507812,3670144,1386,121,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-05 20:24:03.509770,92.18281174719893,66.2477052409241,54.1458782417145,0.07495019021137196,2.0,-66.36,3.0,-66.405,0.3126,0.6393,2.477,0.6174,1.35,2.164,-1.7670181434712164,0
113441,npp,561,1003,0.959367156028748,33.9313850402832,65.993766784668,3670144,563,738,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-09 20:49:15.754298,95.97465375901409,48.25474728278143,41.35289733402373,0.013860262685835248,6.0,-48.37,1.7549928774784245,-48.37,0.2395,0.4385,2.0913,0.9001,0.6915,0.8635,0.13655128996152144,0
113607,npp,2847,427,0.643311262130737,33.9275932312012,65.9949188232422,3670144,2844,246,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-10 20:30:16.542884,92.8769459451442,62.71319617780861,51.903429884977974,0.005138344688882462,3.0,-62.82,2.6065528283652384,-62.82,0.241,0.5832,2.5479,0.6767,0.4177,0.4353,0.16580200216381574,0
114958,npp,2647,803,-0.04240506887435899,33.9292984008789,65.9924163818359,3670176,2648,590,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-20 20:42:42.607850,94.84715258864446,53.97259795978872,45.73488949908639,1.826439595990952e-23,5.0,-54.1,1.9513309067639726,-53.99,0.265,0.4891,1.8973,0.8069,0.1223,-0.0342,-0.0342,0
115436,npp,1009,995,0.27260376513004303,33.9285011291504,65.9945755004883,3670176,1011,732,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-25 20:48:55.028143,96.31200695199931,48.47961970939532,41.526735586807455,6.243528697964933e-18,6.0,-48.61,1.7549928774784245,-48.37,0.2395,0.4385,2.0913,0.9001,0.3002,0.2454,0.2454,0
115564,npp,222,420,0.1655356213450432,33.9259986877441,65.9954299926758,3670176,219,241,196611,3866787,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-26 20:29:55.813651,92.8288397200193,62.861695629937024,51.99712107583044,3.1003940062063206e-13,3.0,-62.96,2.6065528283652384,-62.82,0.241,0.5832,2.5479,0.6767,0.2344,0.112,0.112,0
116089,npp,2511,1188,0.515831410884857,33.9311676025391,65.9932327270508,3670144,2510,878,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-06-30 20:55:11.595995,95.20528869367645,41.981840728161245,36.31900434561521,0.007093832934254649,7.0,-42.1,1.4867838833500562,-41.81,0.2171,0.3806,1.913,1.0371,0.4857,0.535,0.1629397571551776,0
119142,npp,1732,612,1.47392332553864,33.9290504455566,65.993278503418,3670144,1734,397,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-01 20:36:15.722598,93.69737084731317,58.75833215196025,49.20446588422416,0.0328318400751648,4.0,-58.85,2.253202848596432,-58.725,0.2689,0.4944,2.1116,0.7983,0.8294,1.1766,-0.5453777382157456,0
119834,npp,935,1383,2.75156092643738,33.9325675964355,65.9883575439453,3670144,936,1041,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-05 21:01:30.740046,97.2216078789592,34.307582846650874,29.938999464081828,0.07557498631742492,8.0,-34.41,1.2937979144666532,-34.11,0.2451,0.4151,2.348,0.9509,2.2006,2.6163,-1.3474877044548217,0
120005,npp,181,803,2.35915970802307,33.9268455505371,65.989860534668,3670144,182,590,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-06 20:42:36.862276,94.83480044114802,53.994066528480204,45.74939582152796,0.05466271611640786,5.0,-54.1,1.9513309067639726,-53.99,0.265,0.4891,1.8973,0.8069,1.353,1.9035,-0.9634724282088973,0
120176,npp,2470,233,2.45463681221008,33.931022644043,65.995849609375,3670144,2471,118,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-07 20:23:39.425657,92.34432747800324,66.35230971633833,54.20346684375221,0.03532910734737161,2.0,-66.45,3.0,-66.405,0.3126,0.6393,2.477,0.6174,0.9998,1.5154,-0.33755543057992554,0
120531,npp,90,2148,0.835027039051056,33.9289093017578,65.991340637207,3670144,90,1710,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-09 21:26:39.393184,-75.03864181350154,6.6101263643252315,5.850374755001247,0.0205819520466658,12.0,6.61,1.0,6.9,0.2385,0.3569,1.8274,1.1058,0.8728,0.9234,-0.1560906149714063,0
120702,npp,2426,1576,0.640248417854309,33.9300727844238,65.989013671875,3670144,2426,1184,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-10 21:07:49.069401,98.24085477834086,25.36449775248939,22.291287532061965,0.010446080338990922,9.0,-25.45,1.1367971201176101,-25.2,0.2269,0.3864,2.2776,1.0213,0.618,0.6539,0.10601971810979083,0
120864,npp,1680,998,0.21671310812234879,33.9259147644043,65.9925308227539,3670144,1683,735,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-11 20:48:55.183807,95.41231723875704,48.41242985903273,41.47359960297409,0.003802020197082159,6.0,-48.52,1.7549928774784245,-48.37,0.2395,0.4385,2.0913,0.9001,0.2683,0.1951,-0.004309905891156707,0
121039,npp,906,424,0.1696717850863934,33.9286231994629,65.9938125610352,3670144,905,244,196611,3866755,4386240,afg_stations_1440_1219,33.92916218,65.99168635,1440,1219,afg_stations,2012-07-12 20:29:59.519538,93.059711341495,62.779596075515315,51.94296687348002,0.0005525165930239433,3.0,-62.88,2.6065528283652384,-62.82,0.241,0.5832,2.5479,0.6767,0.236,0.1148,0.1148,0
