gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1314,457,10.3284397125244,34.4993896484375,69.3503494262695,3670176,1317,269,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-13 20:18:16.173972,93.5251213303251,62.14566998967487,51.5330014049994,9.380211920425141e-07,3.0,-62.22,2.5331140255951103,-62.5,1.8849,4.0686,5.9678,0.5132,4.5591,5.3002,0
102610,npp,2651,2917,0.676179885864258,34.4931831359863,69.3564605712891,3670176,2650,2352,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-14 21:39:57.538872,-74.430071911026,43.321611657978174,37.41767299960535,0.0002770069381683774,16.0,43.36,1.4867838833500562,42.85,1.21,2.0829,3.9461,1.0024,1.1417,0.6778,0
102732,npp,1962,2356,0.552568227052689,34.4939002990723,69.3529357910156,3670176,1962,1903,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-15 21:21:10.743290,-76.14995342851464,18.34884441169336,16.188112989345047,4.787592029958652e-08,13.0,18.35,1.0442604737599883,17.58,1.0318,2.2593,3.0173,0.9241,0.4534,0.5106,0
103456,npp,2698,1979,0.494430869817734,34.4966583251953,69.3577499389648,3670176,2698,1548,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-21 21:08:35.032509,98.4976550738497,3.141553206907296,2.7819214700260706,6.485449280055238e-24,11.0,-3.2,1.0,-3.95,1.3521,2.0878,2.9869,1.0,0.4944,0.4944,0
103574,npp,1964,1411,0.922430217266083,34.4939956665039,69.3557357788086,3670176,1963,1060,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-22 20:49:42.910337,96.6621418749267,33.12476372947737,28.944055549766894,4.1930634736725775e-23,8.0,-33.19,1.2365102219381485,-33.77,1.3497,2.3018,3.3132,0.907,0.9723,0.8367,0
103694,npp,1202,834,7.75187873840332,34.4989471435547,69.3533248901367,3670176,1205,625,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-23 20:30:49.012326,95.386464133028,53.17076934120413,45.14217072525282,1.6658977320542013e-21,5.0,-53.26,1.9513309067639726,-53.61,1.6701,2.9439,5.2999,0.7092,4.5518,5.4977,0
103702,npp,30,3826,2.33640813827515,34.4985122680664,69.3560638427734,3670176,28,3074,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-23 22:11:02.938838,-69.861195831793,66.0447808658766,54.03742944566677,3.889538655056433e-21,21.0,66.09,3.0,65.815,2.3396,4.1613,6.0251,0.5017,1.4795,1.1722,0
104054,npp,1071,2168,0.814057111740112,34.4972457885742,69.3550872802734,3670176,1071,1729,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-26 21:14:47.938652,-72.06350354332186,7.836424055408731,6.935448104998969,4.7220459348031487e-17,12.0,7.77,1.0,7.045,0.9636,1.8395,2.7996,1.135,1.0624,0.924,0
104286,npp,2664,1026,0.540461421012878,34.4932174682617,69.3529891967773,3670176,2664,754,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-28 20:37:03.702268,95.64186716300104,47.558528773738125,40.80920886504623,7.345336416881899e-09,6.0,-47.64,1.646109783506203,-48.03,1.2119,2.5504,5.4243,0.8186,0.8668,0.4424,0
104405,npp,1882,455,3.48643088340759,34.4982681274414,69.3535842895508,3670176,1882,267,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-29 20:18:06.247727,93.16536130532783,62.18380047446245,51.56047027616942,0.0003060236622039701,3.0,-62.26,2.6065528283652384,-62.5,1.8849,4.0686,5.9678,0.5132,1.8645,1.7891,0
104414,npp,809,3467,0.856015741825104,34.4935722351074,69.3551788330078,3670176,809,2811,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-29 21:58:32.629777,-71.95748144064568,58.908460265682486,49.32675636184711,1.2731887297995814e-12,19.0,58.96,2.3545700244418297,58.61,1.4762,2.8404,4.8557,0.7351,1.2451,0.6292,0
104530,npp,145,2916,1.1241665482521062,34.4962882995605,69.3552627563477,3670176,147,2352,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-04-30 21:39:49.409682,-75.21952926571392,43.28257812075301,37.38746680722478,7.444259252165893e-08,16.0,43.33,1.4867838833500562,42.85,1.21,2.0829,3.9461,1.0024,1.443,1.1268,0
107921,npp,2399,451,1.60362899303436,34.4956016540527,69.3517532348633,3670176,2396,264,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-15 20:17:53.032508,93.03472313757469,62.264621383521444,51.6140872411965,1.1850581505725999e-11,3.0,-62.34,2.6065528283652384,-62.5,1.8849,4.0686,5.9678,0.5132,1.1422,0.8229,0
108103,npp,661,2912,1.07557076215744,34.493537902832,69.3527374267578,3670176,662,2349,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-16 21:39:36.207104,-75.04741910399359,43.140138692007845,37.271386870936254,4.312545987189536e-07,16.0,43.18,1.4867838833500562,42.85,1.21,2.0829,3.9461,1.0024,1.4103,1.0781,0
108280,npp,3039,2350,1.22874891757965,34.4956207275391,69.3515777587891,3670176,3039,1898,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-17 21:20:47.664163,-75.37361074650804,18.030809608495005,15.910093140821216,6.137873842888692e-12,13.0,18.02,1.0442604737599883,17.58,1.0318,2.2593,3.0173,0.9241,1.1009,1.1355,0
108455,npp,2319,1784,0.510723173618317,34.4938888549805,69.3535232543945,3670176,2319,1364,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-18 21:01:57.340569,97.3185277744795,14.349777065202252,12.679117487092107,2.181608173785609e-16,10.0,-14.4,1.015504800579495,-14.8,1.0098,1.9268,2.6849,1.0836,0.6934,0.5534,0
108632,npp,1572,1213,1.34496355056763,34.4955444335938,69.3513946533203,3670176,1573,899,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-19 20:43:05.236964,97.03816579368349,41.10029326134857,35.60360628665295,3.4877959545029396e-20,7.0,-41.19,1.4276677814245327,-41.45,1.3286,2.477,4.6318,0.8429,1.2949,1.1336,0
108973,npp,3051,71,0.774160206317902,34.4938201904297,69.3531951904297,3670176,3050,30,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-21 20:05:08.569564,91.28458216583253,69.06710177301886,55.80612392321821,4.873684675301464e-23,1.0,-69.13,3.5496478698597698,-69.23,2.8995,5.0889,7.1202,0.4103,0.8723,0.3176,0
109332,npp,678,1971,2.73375630378723,34.498291015625,69.3509368896484,3670176,678,1541,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-23 21:08:10.282754,99.8569568765224,3.61201899143607,3.1983722057826376,1.6663156027393075e-21,11.0,-3.66,1.0,-3.95,1.3521,2.0878,2.9869,1.0,2.7338,2.7338,0
109507,npp,3012,1404,0.567645877599716,34.4936218261719,69.3531646728516,3670176,3012,1055,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-24 20:49:18.184469,98.07008040642792,33.417931047607716,29.191489165816215,3.2978778233429146e-20,8.0,-33.51,1.2365102219381485,-33.77,1.3497,2.3018,3.3132,0.907,0.6854,0.5149,0
109854,npp,1451,259,3.2870717048645,34.4990425109863,69.3566284179688,3670176,1450,134,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-05-26 20:11:23.272103,92.20508995258996,65.91715166654215,53.94749126294264,4.9626972740466045e-14,2.0,-65.99,3.0,-66.09,1.7874,3.8283,5.8036,0.5454,1.9074,1.7927,0
121211,npp,5,252,1.79925322532654,34.4977149963379,69.3584442138672,3670176,7,129,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-13 20:10:49.616676,92.29372617807057,66.06748209590181,54.03163194170541,1.8028650154491768e-05,2.0,-66.11,3.0,-66.09,1.7874,3.8283,5.8036,0.5454,1.4115,0.9813,0
121567,npp,696,2151,3.52111434936523,34.4995765686035,69.3528213500977,3670176,697,1713,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-15 21:13:49.574908,-75.87962270264035,6.792340553402761,6.011624716719781,2.32624909552909e-08,12.0,6.78,1.0,7.045,0.9636,1.8395,2.7996,1.135,3.7695,3.9965,0
121902,npp,2285,1011,0.853914737701416,34.4955940246582,69.3551788330078,3670176,2284,743,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-17 20:36:05.362723,95.4903609662,48.062752035434116,41.20064422055705,1.9944906354014055e-19,6.0,-48.13,1.646109783506203,-48.03,1.2119,2.5504,5.4243,0.8186,1.0572,0.699,0
122077,npp,1511,441,0.662256717681885,34.4923858642578,69.3537292480469,3670176,1511,256,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-18 20:17:09.700706,93.06292331838418,62.48917744906265,51.754084339296725,2.790519983119832e-24,3.0,-62.54,2.6065528283652384,-62.5,1.8849,4.0686,5.9678,0.5132,0.781,0.3398,0
122262,npp,2855,2899,6.76414060592651,34.4994010925293,69.3520812988281,3670176,2856,2338,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-19 21:38:52.878786,-74.56276135106923,42.65644550989846,36.872949074776,1.0300322590117901e-23,16.0,42.71,1.4867838833500562,42.85,1.21,2.0829,3.9461,1.0024,5.2364,6.7802,0
122436,npp,2170,2339,1.33430659770966,34.4983024597168,69.3544692993164,3670176,2170,1888,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-20 21:20:06.116626,-77.14378845092385,17.40652164159835,15.36120596340132,1.048887696915141e-25,13.0,17.42,1.0442604737599883,17.58,1.0318,2.2593,3.0173,0.9241,1.202,1.233,0
122615,npp,1459,1774,1.0576557517051701,34.4944648742676,69.3535385131836,3670176,1459,1355,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-21 21:01:17.575539,99.48027482190177,14.91835369233294,13.177399058395247,1.6987417085842752e-26,10.0,-14.96,1.0442604737599883,-14.8,1.0098,1.9268,2.6849,1.0836,1.2556,1.1461,0
122799,npp,720,1203,2.05856215953827,34.4969062805176,69.3562240600586,3670176,723,891,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-22 20:42:23.693872,95.90756934854703,41.501880274263044,35.92851015174579,9.393436164394152e-26,7.0,-41.56,1.4867838833500562,-41.45,1.3286,2.477,4.6318,0.8429,1.8064,1.7351,0
122971,npp,3011,631,1.33153522014618,34.4943046569824,69.3542022705078,3670176,3013,414,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-23 20:23:29.810247,94.06254822810095,58.3599588903938,48.92753382178109,2.08812637144858e-23,4.0,-58.41,2.253202848596432,-58.39,1.598,3.2804,5.9256,0.6365,1.2229,0.8475,0
123512,npp,2936,1963,1.48646521568298,34.4983406066895,69.3537902832031,3670176,2936,1533,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-26 21:07:34.112336,99.81614367151185,4.093726165068727,3.6244091569729253,1.7257679814915948e-17,11.0,-4.12,1.0,-3.95,1.3521,2.0878,2.9869,1.0,1.4865,1.4865,0
123685,npp,2207,1396,0.568772494792938,34.4925804138184,69.3533554077148,3670176,2206,1050,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-27 20:48:42.008358,97.1496381574313,33.78118929953139,29.496071058622015,2.6796698054073928e-11,8.0,-33.86,1.2937979144666532,-33.77,1.3497,2.3018,3.3132,0.907,0.7483,0.5159,0
123865,npp,1449,820,1.6529792547226,34.4984550476074,69.3576889038086,3670176,1449,608,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-28 20:29:48.124278,94.93412537396458,53.56207901269377,45.42951360002766,0.00014168351662099412,5.0,-53.64,1.9513309067639726,-53.61,1.6701,2.9439,5.2999,0.7092,1.4263,1.1723,0
123878,npp,282,3811,1.80419492721558,34.4936828613281,69.3567810058594,3670176,281,3064,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-28 22:10:03.830683,-70.09621649322047,65.77769418740209,53.8641190033108,1.5359580474752636e-13,21.0,65.82,3.0,65.815,2.3396,4.1613,6.0251,0.5017,1.3021,0.9052,0
124054,npp,2715,3271,4.02087616920471,34.4971656799316,69.3518142700195,3670176,2714,2616,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-07-29 21:51:22.402828,-72.84973589746897,54.08848156127078,45.82728314447375,1.811077195670012e-06,18.0,54.14,1.9513309067639726,54.19,1.5328,3.3787,5.2327,0.6179,2.4169,2.4847,0
131858,npp,2846,1397,1.46937572956085,34.4955368041992,69.3507995605469,3670176,2845,1051,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-12 20:48:41.289543,96.99112647443509,33.74468005074231,29.46726735301273,0.00012473179450335725,8.0,-33.81,1.2937979144666532,-33.77,1.3497,2.3018,3.3132,0.907,1.4444,1.3328,0
132035,npp,2087,820,9.39421367645264,34.4986610412598,69.3505783081055,3670176,2088,609,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-13 20:29:47.409192,94.93075704849659,53.56108330521085,45.432880693781634,1.0643855426932677e-09,5.0,-53.64,1.9513309067639726,-53.61,1.6701,2.9439,5.2999,0.7092,5.3934,6.6625,0
132223,npp,279,3274,1.39611685276031,34.4955368041992,69.3581466674805,3670176,280,2619,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-14 21:51:21.689415,-72.94801841008338,54.16315920297784,45.886916472561936,3.6940823035143046e-08,18.0,54.22,1.9513309067639726,54.19,1.5328,3.3787,5.2327,0.6179,1.0718,0.8627,0
132397,npp,2666,2715,1.71084904670715,34.4957504272461,69.3518981933594,3670176,2666,2180,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-15 21:32:36.707257,-75.19494927592345,35.57510586894411,31.01240748662913,3.3616595557656755e-15,15.0,35.62,1.2937979144666532,35.62,1.1447,2.1733,3.2654,0.9607,1.7304,1.6436,0
132758,npp,1247,1587,0.942957758903503,34.4949951171875,69.3515701293945,3670176,1246,1193,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-17 20:54:57.846868,96.83659890161039,24.874190683741705,21.87022016192421,3.537972546161764e-27,9.0,-24.9,1.1367971201176101,-24.85,0.9672,1.7059,2.9134,1.2239,1.4167,1.1541,0
132939,npp,497,1014,2.2255585193634,34.4988288879395,69.3554306030273,3670176,499,745,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-18 20:36:05.746909,96.04553488953087,47.960902641389424,41.125812249991675,1.4115436026107372e-28,6.0,-48.03,1.646109783506203,-48.03,1.2119,2.5504,5.4243,0.8186,1.8905,1.8219,0
132949,npp,2351,3990,3.70080065727234,34.499568939209,69.3519973754883,3670176,2357,3164,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-18 22:16:14.336480,-69.17419241735575,68.7567643233824,55.63900739004689,6.161013861114697e-26,22.0,68.8,3.5496478698597698,68.74,2.1591,3.3721,5.1246,0.6191,2.1804,2.2913,0
133118,npp,2792,443,1.12483274936676,34.4939994812012,69.3571624755859,3670176,2792,258,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-19 20:17:08.307218,93.16831804337242,62.4342300790374,51.72544235616596,1.050749544113908e-28,3.0,-62.5,2.6065528283652384,-62.5,1.8849,4.0686,5.9678,0.5132,0.9585,0.5772,0
133316,npp,1061,2903,3.05745983123779,34.497859954834,69.3523025512695,3670176,1062,2341,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-20 21:38:51.480439,-74.88223749671971,42.80360375101895,36.99751227449585,1.1387562478462377e-29,16.0,42.85,1.4867838833500562,42.85,1.21,2.0829,3.9461,1.0024,2.7433,3.0647,0
133496,npp,374,2343,0.5335731506347661,34.4921684265137,69.3571319580078,3670176,374,1891,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-21 21:20:04.713007,-76.81353481967263,17.608139333023335,15.53961902434441,7.901457064516214e-29,13.0,17.64,1.0442604737599883,17.58,1.0318,2.2593,3.0173,0.9241,0.4352,0.4931,0
133674,npp,2715,1776,3.51627707481384,34.4977760314941,69.3523788452148,3670176,2715,1357,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-22 21:01:14.389658,98.17742989279309,14.821497603892846,13.093745491188798,4.746697955517642e-26,10.0,-14.85,1.0442604737599883,-14.8,1.0098,1.9268,2.6849,1.0836,3.61,3.8103,0
133855,npp,1974,1205,7.12087774276733,34.4964561462402,69.3515701293945,3670176,1975,893,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-23 20:42:22.286256,96.77696863714459,41.41396357826586,35.86058188057968,1.8218408541465486e-21,7.0,-41.49,1.4867838833500562,-41.45,1.3286,2.477,4.6318,0.8429,5.2113,6.0021,0
134036,npp,1206,632,1.26508283615112,34.4931030273438,69.356689453125,3670176,1207,415,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-24 20:23:26.625117,94.01026335516339,58.3196320227568,48.90537730683146,2.045239219016639e-15,4.0,-58.39,2.253202848596432,-58.39,1.598,3.2804,5.9256,0.6365,1.1934,0.8052,0
134049,npp,86,3635,2.13866949081421,34.497802734375,69.3578262329102,3670176,87,2946,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-24 22:03:47.669379,-71.19766298990982,62.47282244791586,51.757771549314896,3.3417282652599403e-23,20.0,62.53,2.6065528283652384,62.49,2.1808,3.2064,4.9888,0.6511,1.6782,1.3926,0
134219,npp,409,64,1.49035024642944,34.4951133728027,69.3534774780273,3670176,409,27,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-25 20:04:27.406645,91.32605341106172,69.17839227395821,55.86760312825735,1.610182661056413e-08,1.0,-69.24,3.5496478698597698,-69.23,2.8995,5.0889,7.1202,0.4103,1.0741,0.6114,0
134413,npp,1828,2529,0.983178555965424,34.495735168457,69.3565826416016,3670176,1829,2047,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-08-26 21:26:19.486471,-76.73873918600336,27.205675594138842,23.88476313109569,3.086268985490958e-10,14.0,27.25,1.184412938166907,27.25,1.1722,2.1134,2.9371,0.9879,1.1336,0.9713,0
137224,npp,1002,62,5.96434354782104,34.4960861206055,69.3504180908203,3670176,1001,26,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-10 20:04:21.494912,91.28910535061908,69.20992345893075,55.88602075432514,4.656545639124733e-05,1.0,-69.27,3.5496478698597698,-69.23,2.8995,5.0889,7.1202,0.4103,2.3345,2.447,0
137430,npp,2420,2527,0.831976056098938,34.493709564209,69.3526229858398,3670176,2420,2046,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-11 21:26:13.556770,-76.66093797822428,27.111874125510134,23.80384223327447,0.0001230401423441573,14.0,27.15,1.1367971201176101,27.25,1.1722,2.1134,2.9371,0.9879,0.9606,0.8219,0
137809,npp,961,1396,1.70159351825714,34.4944152832031,69.3543090820312,3670176,962,1050,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-13 20:48:32.930210,97.6561371731942,33.79269351380097,29.508923213456235,1.2098217766561552e-17,8.0,-33.86,1.2937979144666532,-33.77,1.3497,2.3018,3.3132,0.907,1.6239,1.5434,0
137998,npp,199,818,0.827787101268768,34.4939346313477,69.3521423339844,3670176,199,607,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-14 20:29:37.284839,94.98542181152122,53.61273784162395,45.472838830237414,3.770166160247462e-24,5.0,-53.69,1.9513309067639726,-53.61,1.6701,2.9439,5.2999,0.7092,1.0034,0.5871,0
138010,npp,2103,3811,2.33959126472473,34.4958038330078,69.3510894775391,3670176,2104,3065,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-14 22:09:52.992566,-70.1693812646036,65.77553621011648,53.87068958775425,1.7995880363800893e-17,21.0,65.82,3.0,65.815,2.3396,4.1613,6.0251,0.5017,1.4806,1.1738,0
138188,npp,2481,251,3.80655908584595,34.4987373352051,69.3533782958984,3670176,2485,129,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-15 20:10:39.858609,92.34923489120688,66.06254779639748,54.03780515254008,9.981967636439e-30,2.0,-66.13,3.0,-66.09,1.7874,3.8283,5.8036,0.5454,2.0806,2.076,0
138395,npp,787,2713,1.63270366191864,34.4941444396973,69.3528442382812,3670176,788,2179,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-16 21:32:26.604791,-75.85265227953903,35.49352985263801,30.944226250704013,4.262468396333192e-29,15.0,35.54,1.2937979144666532,35.62,1.1447,2.1733,3.2654,0.9607,1.67,1.5685,0
138591,npp,87,2152,1.88698077201843,34.4964218139648,69.3507232666016,3670176,87,1714,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-17 21:13:38.068480,-78.81487660817852,6.855622205794223,6.0682642753565945,6.973135131199506e-31,12.0,6.84,1.0,7.045,0.9636,1.8395,2.7996,1.135,2.1353,2.1417,0
138785,npp,2433,1585,0.668044626712799,34.495849609375,69.3550720214844,3670176,2434,1191,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-18 20:54:47.754228,98.76264426407332,24.94536384061646,21.931663020577467,7.1472455887977905e-31,9.0,-25.0,1.1367971201176101,-24.85,0.9672,1.7059,2.9134,1.2239,1.1749,0.8176,0
138980,npp,1679,1010,0.651321947574615,34.4971809387207,69.3537445068359,3670176,1683,743,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-19 20:35:52.107310,95.479193842589,48.0840719927601,41.22239077996067,7.424238052187164e-29,6.0,-48.16,1.646109783506203,-48.03,1.2119,2.5504,5.4243,0.8186,0.9341,0.5332,0
138996,npp,462,3987,2.12457895278931,34.4981422424316,69.3539962768555,3670176,459,3161,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-19 22:16:02.477606,-69.14655033499045,68.7132981570597,55.61428272515756,4.008124390715322e-31,22.0,68.76,3.5496478698597698,68.74,2.1591,3.3721,5.1246,0.6191,1.7364,1.3154,0
139174,npp,883,440,1.60642373561859,34.4947967529297,69.3572235107422,3670176,885,255,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-20 20:16:56.460823,93.29598391829457,62.49613722372032,51.76526616449416,7.544889650828984e-25,3.0,-62.56,2.6065528283652384,-62.5,1.8849,4.0686,5.9678,0.5132,1.1432,0.8244,0
139187,npp,2901,3451,1.053199291229248,34.4937362670898,69.3513565063477,3670176,2902,2796,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-20 21:57:22.844043,-72.11149825694012,58.53282630520211,49.06071945977533,1.2635791068794006e-29,19.0,58.59,2.253202848596432,58.61,1.4762,2.8404,4.8557,0.7351,1.2947,0.7742,0
139379,npp,2221,2899,0.793734788894653,34.4934539794922,69.3520355224609,3670176,2220,2338,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-21 21:38:37.869341,-74.21237268554984,42.65436950349764,36.875306823710666,4.9489712373663633e-26,16.0,42.71,1.4867838833500562,42.85,1.21,2.0829,3.9461,1.0024,1.2208,0.7956,0
139574,npp,1529,2338,2.97268533706665,34.4981079101562,69.3516159057617,3670176,1529,1887,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-22 21:19:51.118330,-77.25347875974718,17.347416428057347,15.310742153386867,1.398203961687006e-20,13.0,17.36,1.0442604737599883,17.58,1.0318,2.2593,3.0173,0.9241,2.771,2.747,0
139769,npp,811,1772,1.28931188583374,34.4973449707031,69.3543014526367,3670176,811,1353,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-23 21:01:00.811535,97.3432457187809,15.05682661976508,13.300296435996552,7.821711474310586e-14,10.0,-15.07,1.0442604737599883,-14.8,1.0098,1.9268,2.6849,1.0836,1.4774,1.3971,0
139965,npp,66,1201,2.57179570198059,34.4978713989258,69.3543472290039,3670176,68,889,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-24 20:42:08.728290,96.82614977700399,41.560299398992264,35.979351368354266,2.2165935017802013e-06,7.0,-41.63,1.4867838833500562,-41.45,1.3286,2.477,4.6318,0.8429,2.1516,2.1677,0
140166,npp,1247,3629,1.42455387115479,34.4949645996094,69.3531341552734,3670176,1244,2942,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-09-25 22:03:32.351751,-70.98641263950155,62.364673829729945,51.68388442982924,5.9584154989351776e-08,20.0,62.41,2.6065528283652384,62.49,2.1808,3.2064,4.9888,0.6511,1.4042,0.9276,0
143057,npp,615,1196,5.76364707946777,34.4973182678223,69.3518829345703,3670176,615,885,196611,3866787,3897447,afg_stations_2247_1083,34.49582889,69.35418662,2247,1083,afg_stations,2012-10-10 20:41:57.808407,97.25900333402427,41.746177218773205,36.128469931539215,1.9410763497302445e-05,7.0,-41.81,1.4867838833500562,-41.45,1.3286,2.477,4.6318,0.8429,4.2984,4.8581,0
