gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1401,3979,0.12500000008752718,36.8306503295898,68.8907318115234,3670176,1401,3157,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-01 22:23:04.159801,-68.18490584381777,68.68230444257257,55.595532468791944,2.3089071807751836e-06,22.0,68.63,3.3985290935932855,68.43,0.1902,0.4218,0.6163,0.6555,0.1891,0.0819,0
102482,npp,958,370,0.389886438846588,36.8277015686035,68.8923110961914,3670176,955,206,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-13 20:17:35.250783,92.24513938753503,63.93906661060757,52.70949427271861,2.519075809836565e-07,2.0,-63.93,2.7445598364131496,-64.2,0.2124,0.344,0.5288,0.8036,0.2932,0.3133,0
102610,npp,2327,2754,0.1772875376045704,36.8284721374512,68.8900985717773,3670176,2327,2211,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-14 21:39:21.953476,-74.4761813762686,37.230406351936416,32.40135659352636,0.00020600779839983184,15.0,37.22,1.357151599901897,36.7,0.2186,0.3267,0.436,0.8463,0.1664,0.15,0
102732,npp,1632,2212,0.225831270217896,36.8255653381348,68.8927154541016,3670176,1632,1771,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-15 21:20:33.378664,-74.24727812927853,10.386400789914878,9.187774051526116,2.044504373940188e-08,12.0,10.32,1.0,9.57,0.2082,0.283,0.3729,0.9767,0.2192,0.2206,0
102853,npp,909,1663,0.1613790579140186,36.8298645019531,68.8897857666016,3670176,909,1256,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-16 21:01:43.029193,98.3324094188731,20.961047551303285,18.470957949436524,3.278196639204557e-13,9.0,-21.0,1.0837787002826917,-21.63,0.2439,0.2918,0.383,0.9474,0.1561,0.1529,0
102972,npp,143,1107,0.20016677677631378,36.8271751403809,68.8922882080078,3670176,141,814,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-17 20:42:49.123058,95.77009237427733,44.92204465253929,38.71046069264834,1.6186288150329726e-17,6.0,-44.95,1.5732132722552272,-45.39,0.2311,0.357,0.4374,0.7744,0.1768,0.155,0
102980,npp,1994,3980,0.594605684280396,36.832691192627,68.8900909423828,3670176,1993,3158,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-17 22:22:57.711657,-67.99543268448214,68.69017062353792,55.605459438455604,8.322083031716391e-09,22.0,68.64,3.3985290935932855,68.43,0.1902,0.4218,0.6163,0.6555,0.3273,0.3897,0
103091,npp,2437,554,0.416187226772308,36.8263664245605,68.8931579589844,3670176,2438,346,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-18 20:23:53.438740,93.43061256894993,60.15722552927718,50.191322160226626,5.024738821795128e-21,3.0,-60.17,2.3545700244418297,-60.47,0.2141,0.3656,0.4712,0.7561,0.2979,0.3147,0
103100,npp,1351,3465,0.1250000001225481,36.8268051147461,68.8888931274414,3670176,1351,2809,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-18 22:04:18.040365,-71.28632825705185,58.956170474304244,49.362298657462624,2.0351043559093198e-13,19.0,58.91,2.3545700244418297,58.61,0.2474,0.3897,0.4881,0.7095,0.1641,0.0887,0
103701,npp,2789,3638,0.324939534068108,36.8286285400391,68.8884735107422,3670176,2790,2949,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-23 22:10:29.132719,-70.33958695355706,62.62452595017865,51.863159812863444,2.7229426655076056e-20,20.0,62.59,2.6065528283652384,62.29,0.2414,0.4088,0.6231,0.6763,0.2443,0.2198,0
104295,npp,1131,3810,0.12499999979815489,36.826244354248,68.8918991088867,3670176,1130,3064,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-04-28 22:16:38.485707,-69.03762924542161,65.83618812610746,53.912959454560486,1.279046044322313e-15,21.0,65.81,3.0,65.52,0.1433,0.3819,0.5507,0.7239,0.1908,0.0905,0
107573,npp,543,1475,0.1404694868251681,36.825611114502,68.8922805786133,3670176,542,1106,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-13 20:55:06.998373,96.59198412066932,30.306208346407654,26.546778941340456,0.000471610523508336,8.0,-30.3,1.184412938166907,-30.73,0.2156,0.3003,0.4001,0.9207,0.1415,0.1293,0
107921,npp,2043,365,0.2171092927455902,36.8304672241211,68.8960418701172,3670176,2042,202,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-05-15 20:17:13.888591,92.12026532584024,64.03499550530198,52.773442244486155,1.5696738648678202e-11,2.0,-64.03,2.7445598364131496,-64.2,0.2124,0.344,0.5288,0.8036,0.2302,0.1745,0
122077,npp,1155,355,0.677955389022827,36.8262748718262,68.8902816772461,3670176,1157,196,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-18 20:16:30.556794,92.44138167064197,64.24401858006956,52.89759628193058,1.7297761477095384e-23,2.0,-64.22,2.7445598364131496,-64.2,0.2124,0.344,0.5288,0.8036,0.3981,0.5448,0
122799,npp,376,1092,0.464234471321106,36.8266677856445,68.8948516845703,3670176,376,802,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-22 20:41:46.329240,96.0999876084116,45.44852022855524,39.128307509921264,4.686337994871979e-25,6.0,-45.46,1.5732132722552272,-45.39,0.2311,0.357,0.4374,0.7744,0.3446,0.3595,0
123685,npp,1864,1279,0.234437830746174,36.8329467773438,68.8881072998047,3670176,1864,957,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-27 20:48:04.643722,96.78654357206207,38.679884157908575,33.603544773608824,2.1919638593530125e-11,7.0,-38.69,1.357151599901897,-38.61,0.242,0.3336,0.4263,0.8286,0.2034,0.1943,0
123865,npp,1099,721,0.34649269282817796,36.8300819396973,68.8873977661133,3670176,1098,503,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-07-28 20:29:08.980364,93.80811790645403,56.22750075859238,47.40136162001343,6.870737124125678e-05,4.0,-56.21,2.0682789409984763,-56.19,0.2419,0.3436,0.4915,0.8045,0.2778,0.2787,0
131858,npp,2504,1281,0.380851149559021,36.8289489746094,68.8952178955078,3670176,2504,958,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-12 20:48:03.924900,96.58869173939198,38.60024349162795,33.53987319783279,0.0001459255177066663,7.0,-38.61,1.357151599901897,-38.61,0.242,0.3336,0.4263,0.8286,0.3112,0.3156,0
132035,npp,1737,722,0.1377318166196346,36.8303833007812,68.8882675170898,3670176,1737,504,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-13 20:29:08.265224,94.19769867086802,56.190948480134935,47.37910629811126,2.9767509307347253e-09,4.0,-56.19,2.0682789409984763,-56.19,0.2419,0.3436,0.4915,0.8045,0.1769,0.1108,0
132209,npp,925,173,0.353886783123016,36.8322868347168,68.8884124755859,3670176,923,84,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-14 20:10:09.046135,91.31850953231184,67.48852994751184,54.89771332959805,3.41603019614347e-15,1.0,-67.48,3.1865100272627664,-67.48,0.1851,0.3979,0.5912,0.6948,0.2627,0.2459,0
132221,npp,3031,3101,0.269919291138649,36.8287887573242,68.8915710449219,3670176,3031,2486,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-14 21:50:46.104051,-73.24609069664146,49.36555549655035,42.23051640082947,6.600334760588095e-08,17.0,49.34,1.7549928774784245,49.34,0.1936,0.324,0.4371,0.8532,0.2456,0.2303,0
132397,npp,2340,2560,0.407674968242645,36.828971862793,68.8908615112305,3670176,2340,2070,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-15 21:32:01.121893,-76.37295500822376,28.725820601468588,25.19257482162594,1.011467835902351e-14,14.0,28.71,1.184412938166907,28.685,0.2278,0.3161,0.3926,0.8746,0.3538,0.3565,0
132578,npp,1637,2015,0.352697476744652,36.8315734863281,68.8884811401367,3670176,1637,1583,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-16 21:13:12.582763,93.03900102078478,1.1464353893953556,1.015326187828979,2.5296420915732453e-21,11.0,-1.13,1.0,-1.13,0.2183,0.2765,0.3532,1.0,0.3527,0.3527,0
132758,npp,907,1466,0.277859061956406,36.8315925598145,68.8937301635742,3670176,907,1099,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-17 20:54:20.482230,97.44270710827831,30.716973987114176,26.89659700926311,1.552643830349633e-26,8.0,-30.73,1.184412938166907,-30.73,0.2156,0.3003,0.4001,0.9207,0.2575,0.2558,0
132939,npp,150,907,0.375797539949417,36.8286476135254,68.8906173706055,3670176,151,676,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-18 20:35:26.602991,95.18202079480497,51.21422794333108,43.65736300664893,6.137549787957723e-28,5.0,-51.21,1.847645286154319,-51.21,0.2266,0.3568,0.4689,0.7748,0.2867,0.2912,0
132949,npp,2039,3797,0.617053121328354,36.8331069946289,68.8896408081055,3670176,2040,3056,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-18 22:15:40.530355,-69.26020663662926,65.61090210502286,53.772608561510104,1.787934835386639e-25,21.0,65.58,3.0,65.52,0.1433,0.3819,0.5507,0.7239,0.3549,0.4467,0
133118,npp,2436,356,0.1888256072998047,36.8289375305176,68.8875122070312,3670176,2438,197,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-19 20:16:29.163292,92.53941860842572,64.20958490851767,52.88366278140932,4.420503257057488e-28,2.0,-64.2,2.7445598364131496,-64.2,0.2124,0.344,0.5288,0.8036,0.2199,0.1517,0
133131,npp,1403,3278,0.12500000024803692,36.8287048339844,68.8899841308594,3670176,1402,2624,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-19 21:56:59.104076,-72.10485423372859,54.352600003443534,46.03246422963574,3.802541395029752e-28,18.0,54.33,1.9513309067639726,54.285,0.2197,0.321,0.4859,0.8611,0.176,0.1076,0
133316,npp,737,2741,0.3266831189394,36.8295288085938,68.8949966430664,3670176,738,2199,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-20 21:38:15.895034,-75.00264380428405,36.700499382823395,31.958893731213962,3.6186314490616314e-29,15.0,36.7,1.357151599901897,36.7,0.2186,0.3267,0.436,0.8463,0.2765,0.2765,0
133496,npp,43,2199,0.18758510053157812,36.8300628662109,68.8960571289062,3670176,43,1758,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-21 21:19:27.348372,-75.61099790047774,9.59360125607591,8.48806003961024,2.334453057849082e-28,12.0,9.57,1.0,9.57,0.2082,0.283,0.3729,0.9767,0.181,0.1832,0
133674,npp,2378,1650,0.26652376353740703,36.8302459716797,68.8944931030273,3670176,2378,1245,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-22 21:00:37.025014,98.79288217440367,21.662860894367537,19.082642178595798,1.1504596441108734e-25,9.0,-21.68,1.0837787002826917,-21.63,0.2439,0.2918,0.383,0.9474,0.2531,0.2525,0
133855,npp,1629,1093,0.464812636375427,36.8310394287109,68.8910751342773,3670176,1628,803,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-23 20:41:43.142329,95.8288699185582,45.41255424823902,39.10428208627615,3.2593746447190857e-21,6.0,-45.42,1.5732132722552272,-45.39,0.2311,0.357,0.4374,0.7744,0.345,0.3599,0
133868,npp,396,3968,0.484641075134277,36.831428527832,68.8920211791992,3670176,394,3152,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-23 22:21:51.731745,-67.9940732411933,68.48574809130804,55.48918798476888,3.526653540353964e-27,22.0,68.45,3.3166247903554,68.43,0.1902,0.4218,0.6163,0.6555,0.2954,0.3177,0
134036,npp,853,540,0.369265019893646,36.8268775939941,68.8916320800781,3670176,854,334,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-24 20:22:47.481198,93.34625765167812,60.472135669991516,50.407964227383154,2.448577837496194e-15,3.0,-60.47,2.4157378735459294,-60.47,0.2141,0.3656,0.4712,0.7561,0.278,0.2792,0
134047,npp,2842,3452,0.558019489049911,36.8300819396973,68.8880386352539,3670176,2841,2797,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-24 22:03:12.084015,-71.20456940764963,58.64083389460809,49.14115010838765,5.1093220160465607e-23,19.0,58.61,2.253202848596432,58.61,0.2474,0.3897,0.4881,0.7095,0.3512,0.3959,0
134231,npp,2185,2921,0.2241836413741112,36.830493927002,68.8923645019531,3670176,2185,2356,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-25 21:44:28.879439,-73.57735367619469,43.517789490009264,37.57961727854502,3.4575541422499137e-17,16.0,43.51,1.5732132722552272,43.51,0.2621,0.3943,0.4633,0.7012,0.1683,0.1572,0
134413,npp,1500,2379,0.225387223064899,36.8285980224609,68.8938140869141,3670176,1500,1923,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-08-26 21:25:42.121827,-76.1423842879678,19.637374229440717,17.31621943011264,2.7663593856112366e-10,13.0,19.61,1.0837787002826917,19.61,0.2231,0.3006,0.382,0.9198,0.2071,0.2073,0
137620,npp,1361,1831,0.374824166297913,36.828800201416,68.8949127197266,3670176,1361,1407,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-12 21:06:47.651074,100.37782351841071,11.728301500597968,10.371434997788846,3.231932062491588e-10,10.0,-11.75,1.015504800579495,-11.66,0.2284,0.3355,0.3988,0.8241,0.3152,0.3089,0
137809,npp,619,1278,0.37451845407486,36.827320098877,68.8874588012695,3670176,618,956,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-13 20:47:53.786285,96.45456800598997,38.72114084524921,33.64168072744689,2.660662063354154e-17,7.0,-38.73,1.357151599901897,-38.61,0.242,0.3336,0.4263,0.8286,0.3066,0.3103,0
137997,npp,2920,720,0.269058555364609,36.8323936462402,68.8928146362305,3670176,2920,501,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-14 20:28:58.140907,94.29322788589293,56.232316038667314,47.41082374354454,1.0618292679597484e-23,4.0,-56.24,2.0682789409984763,-56.19,0.2419,0.3436,0.4915,0.8045,0.2404,0.2165,0
138010,npp,1788,3623,0.280563279986382,36.8319473266602,68.8901519775391,3670176,1787,2938,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-14 22:09:17.407158,-70.08145602807019,62.32071609804982,51.66141828517202,3.2296759594095325e-17,20.0,62.29,2.6065528283652384,62.29,0.2414,0.4088,0.6231,0.6763,0.2273,0.1897,0
138188,npp,2122,171,0.512454003095627,36.8260650634766,68.8910675048828,3670176,2121,83,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-15 20:09:58.935406,91.16468418698325,67.5285586423673,54.92292063406243,3.2168777532111676e-29,1.0,-67.51,3.1865100272627664,-67.48,0.1851,0.3979,0.5912,0.6948,0.3124,0.3561,0
138201,npp,1139,3099,0.12500000029214062,36.8299789428711,68.8902282714844,3670176,1141,2485,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-15 21:50:35.993647,-73.03774525278291,49.29197760752466,42.174502105570234,5.541699990481118e-25,17.0,49.28,1.7549928774784245,49.34,0.1936,0.324,0.4371,0.8532,0.163,0.1066,0
138785,npp,2093,1463,0.264310643076897,36.8316230773926,68.8945465087891,3670176,2093,1097,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-18 20:54:08.610303,97.16550859445103,30.855799104129584,27.015082707752867,1.739777933381365e-30,8.0,-30.87,1.2365102219381485,-30.73,0.2156,0.3003,0.4001,0.9207,0.2474,0.2433,0
138980,npp,1316,904,0.413855612277985,36.830924987793,68.8923263549805,3670176,1318,674,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-19 20:35:14.742664,95.15276485386364,51.29933187520429,43.722373564790615,1.5623449048321293e-28,5.0,-51.3,1.847645286154319,-51.21,0.2266,0.3568,0.4689,0.7748,0.3073,0.3207,0
138996,npp,150,3794,0.1534442771226168,36.8316841125488,68.8886489868164,3670176,151,3054,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-19 22:15:28.671473,-69.22765209546317,65.55760013423603,53.73989476283626,8.330651711128058e-31,21.0,65.52,3.0,65.52,0.1433,0.3819,0.5507,0.7239,0.2003,0.1111,0
139174,npp,526,353,0.317077308893204,36.8284759521484,68.8932952880859,3670176,523,194,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-20 20:16:15.537614,92.05518163722441,64.27441088829829,52.92439624259643,1.2471799795404542e-24,2.0,-64.26,2.7445598364131496,-64.2,0.2124,0.344,0.5288,0.8036,0.2666,0.2548,0
139187,npp,2582,3275,0.259457290172577,36.8314743041992,68.8917922973633,3670176,2583,2620,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-20 21:56:47.258674,-72.29462095409106,54.270644413395765,45.97119579550721,2.642358559652219e-29,18.0,54.24,1.9513309067639726,54.285,0.2197,0.321,0.4859,0.8611,0.2449,0.2234,0
139379,npp,1897,2736,0.333200365304947,36.8273010253906,68.8872833251953,3670176,1897,2195,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-21 21:38:02.283933,-74.91670385030977,36.51013990288796,31.79898342059621,8.357800789771472e-26,15.0,36.5,1.357151599901897,36.7,0.2186,0.3267,0.436,0.8463,0.2813,0.282,0
139574,npp,1199,2194,0.437279552221298,36.8295364379883,68.8877410888672,3670176,1199,1754,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-22 21:19:13.753686,-72.86676319127118,9.333329394926556,8.258062324845586,1.8745071987275383e-20,12.0,9.28,1.0,9.57,0.2082,0.283,0.3729,0.9767,0.4307,0.4271,0
139769,npp,474,1646,0.473028510808945,36.8300399780273,68.8948669433594,3670176,474,1241,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-23 21:00:23.446889,98.22173768984375,21.883199902670807,19.274175889417357,9.470151512174271e-14,9.0,-21.89,1.0837787002826917,-21.63,0.2439,0.2918,0.383,0.9474,0.4437,0.4482,0
139964,npp,2793,1089,0.359475389122963,36.8325996398926,68.8918609619141,3670176,2793,800,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-24 20:41:29.584364,95.8733442716925,45.5503004113717,39.21352774609723,1.9475001356207415e-06,6.0,-45.56,1.5732132722552272,-45.39,0.2311,0.357,0.4374,0.7744,0.278,0.2784,0
139977,npp,1561,3964,0.1250000004930505,36.8301162719727,68.8939208984375,3670176,1561,3149,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-24 22:21:38.175581,-68.27740530982437,68.42853866274491,55.454995878468026,3.674344698754068e-15,22.0,68.38,3.3166247903554,68.43,0.1902,0.4218,0.6163,0.6555,0.187,0.0819,0
140166,npp,931,3448,0.35355639457702603,36.8304557800293,68.8903045654297,3670176,933,2794,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-09-25 22:02:58.545616,-71.35305656572852,58.544405550842754,49.07120107387447,7.283412462214573e-08,19.0,58.52,2.253202848596432,58.61,0.2474,0.3897,0.4881,0.7095,0.2604,0.2509,0
143057,npp,270,1085,0.389271944761276,36.8301200866699,68.8944091796875,3670176,269,797,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-10 20:41:18.664470,96.24965950697565,45.690683610255746,39.32247813156163,2.316389205791367e-05,6.0,-45.69,1.5732132722552272,-45.39,0.2311,0.357,0.4374,0.7744,0.297,0.3014,0
143247,npp,2574,532,0.454756915569305,36.8268203735352,68.889518737793,3670176,2572,328,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-11 20:22:23.036350,93.07626003507382,60.650606521305605,50.52506908061632,7.036591225511587e-13,3.0,-60.64,2.4157378735459294,-60.47,0.2141,0.3656,0.4712,0.7561,0.3133,0.3438,0
143260,npp,1494,3443,0.12500000034480852,36.8324165344238,68.88916015625,3670176,1495,2789,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-11 22:02:49.421370,-71.25563906212619,58.44318992149989,48.99719114152437,5.442238329437442e-05,19.0,58.4,2.253202848596432,58.61,0.2474,0.3897,0.4881,0.7095,0.159,0.0887,0
143456,npp,846,2912,0.472242057323456,36.8290672302246,68.8894958496094,3670176,845,2349,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-12 21:44:06.247787,-73.13339894346075,43.222923720702696,37.33711663428167,5.3728945571152674e-12,16.0,43.18,1.4867838833500562,43.51,0.2621,0.3943,0.4633,0.7012,0.3289,0.3311,0
143656,npp,169,2371,0.597958326339722,36.8325271606445,68.8917999267578,3670176,169,1916,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-13 21:25:21.299086,-73.36235174714182,19.255553391536335,16.98081068927394,7.359404613472608e-20,13.0,19.18,1.0442604737599883,19.61,0.2231,0.3006,0.382,0.9198,0.5612,0.55,0
144040,npp,1790,1274,0.426688730716705,36.8301200866699,68.8918838500977,3670176,1789,952,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-15 20:47:40.733515,96.23813419283618,38.88804476939914,33.776528357776364,7.676365880662254e-32,7.0,-38.89,1.357151599901897,-38.61,0.242,0.3336,0.4263,0.8286,0.345,0.3536,0
144233,npp,1031,717,0.5145056247711179,36.8291206359863,68.8930206298828,3670176,1032,498,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-16 20:28:46.893403,94.03925504062727,56.32921149121708,47.47533579223034,4.1648016393120615e-32,4.0,-56.32,2.0682789409984763,-56.19,0.2419,0.3436,0.4915,0.8045,0.3591,0.4139,0
144246,npp,2972,3617,0.508802771568298,36.8319511413574,68.8898239135742,3670176,2971,2934,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-16 22:09:06.161743,-70.18307885588659,62.215305749417794,51.584543266023104,4.685314601500978e-30,20.0,62.17,2.6065528283652384,62.29,0.2414,0.4088,0.6231,0.6763,0.3148,0.3441,0
144646,npp,1666,2554,0.560779064893723,36.8277282714844,68.8919296264648,3670176,1667,2066,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-18 21:31:41.602200,-76.17398843714193,28.43587448275521,24.941438671878416,6.316760342046679e-31,14.0,28.42,1.184412938166907,28.685,0.2278,0.3161,0.3926,0.8746,0.483,0.4905,0
144844,npp,970,2010,0.351790815591812,36.8310165405273,68.895622253418,3670176,970,1578,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-19 21:12:53.098245,93.40093826020102,1.417538339219928,1.255302868106432,3.3681501000468196e-28,11.0,-1.42,1.0,-1.13,0.2183,0.2765,0.3532,1.0,0.3518,0.3518,0
145042,npp,247,1461,0.5047814249992371,36.8319778442383,68.8905410766602,3670176,248,1096,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-20 20:54:02.819310,97.51677822379406,30.952603653982106,27.09488052176077,1.505042440034673e-23,8.0,-30.95,1.2365102219381485,-30.73,0.2156,0.3003,0.4001,0.9207,0.4418,0.4647,0
145239,npp,2568,903,0.540842950344086,36.8320960998535,68.8916397094727,3670176,2569,674,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-21 20:35:08.985215,94.8585305930611,51.34323634762617,43.75066852202948,3.008153677067231e-17,5.0,-51.33,1.847645286154319,-51.21,0.2266,0.3568,0.4689,0.7748,0.3761,0.419,0
145254,npp,1387,3791,0.1250000004791021,36.8295249938965,68.8950042724609,3670176,1386,3052,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-21 22:15:22.915948,-69.0078775671863,65.51523738760196,53.705995107420726,2.3487082494006286e-24,21.0,65.47,3.0,65.52,0.1433,0.3819,0.5507,0.7239,0.1908,0.0905,0
145433,npp,1773,353,0.31323949992656697,36.8262100219727,68.8880233764648,3670176,1771,194,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-22 20:16:11.591285,92.07233431488473,64.28850698609426,52.92582215033241,5.691199549234563e-10,2.0,-64.26,2.7445598364131496,-64.2,0.2124,0.344,0.5288,0.8036,0.2652,0.2517,0
145446,npp,758,3273,0.561781197786331,36.825927734375,68.8922576904297,3670176,759,2618,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-22 21:56:43.314426,-72.27310992687674,54.2223397168602,45.92931498735261,1.7256270283156509e-18,18.0,54.19,1.9513309067639726,54.285,0.2197,0.321,0.4859,0.8611,0.3998,0.4838,0
145638,npp,82,2735,0.452780693769455,36.8299751281738,68.8889236450195,3670176,83,2194,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-10-23 21:38:00.150025,-75.47895653686805,36.4778325352718,31.768231009757354,1.3494299230994695e-11,15.0,36.46,1.357151599901897,36.7,0.2186,0.3267,0.436,0.8463,0.3694,0.3832,0
148966,npp,112,2197,0.49231693148613,36.8292961120605,68.891975402832,3670176,112,1757,196611,3866787,1881336,afg_stations_2136_523,36.82916241,68.89168658,2136,523,afg_stations,2012-11-09 21:19:18.902269,-72.26882190962118,9.526855848875758,8.427945516336926,6.371590204101193e-07,12.0,9.45,1.0,9.57,0.2082,0.283,0.3729,0.9767,0.4857,0.4809,0
