gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,573,2242,1.45975410938263,35.0337104797363,62.2191925048828,3670144,573,1799,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-03 21:46:31.074850,-76.15534503525444,12.07051669439922,10.672028939173387,0.024717241130313487,12.0,12.02,1.015504800579495,11.23,0.2205,0.3472,1.4598,1.1187,1.484,1.6331,0.6787541925842165,0
101365,npp,2925,1680,3.11312031745911,35.0334358215332,62.216625213623,3670144,2925,1270,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-04 21:27:40.726572,97.09087662479902,20.074123325332476,17.695430474961828,0.05552741201153043,9.0,-20.11,1.0837787002826917,-20.79,0.2392,0.3924,2.1572,0.9899,2.8988,3.0816,0.9376571315193223,0
101490,npp,2162,1111,5.58465337753296,35.0342864990234,62.2143936157227,3670144,2164,817,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-05 21:08:48.601191,96.43817874772411,44.76559296764818,38.58115238403289,0.10342795634448525,6.0,-44.81,1.5732132722552272,-45.29,0.2353,0.4963,2.7059,0.7827,3.6228,4.3713,0.3778916747525658,0
101499,npp,936,4056,5.24952220916748,35.0350379943848,62.2201309204102,3670144,936,3194,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-05 22:48:55.411220,-68.6842125536104,69.83071584685166,56.23740786162064,0.05446343869029482,23.0,69.81,3.5496478698597698,69.56,0.4134,0.7461,2.9473,0.5206,1.6571,2.7331,0.6302377065305098,0
101613,npp,1387,544,8.21740436553955,35.0365829467773,62.214973449707,3670144,1386,338,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-06 20:49:51.139473,93.52574638748914,60.34881688753485,50.318040020384004,0.16594579225908265,3.0,-60.38,2.4157378735459294,-60.68,0.3149,0.5375,3.0653,0.7227,3.5676,5.9389,-0.46835517325312814,0
101621,npp,295,3526,7.57527923583984,35.0313262939453,62.213077545166,3670144,295,2862,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-06 22:30:15.742085,-71.511354031674,60.2712636330832,50.27052809680666,0.11421795660655551,20.0,60.26,2.4157378735459294,59.96,0.3082,0.5966,2.6475,0.6511,3.2773,4.9323,0.522284034044108,0
102240,npp,2866,731,0.861223459243774,35.0339889526367,62.2154426574707,3670144,2868,513,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-11 20:56:09.337606,94.7503474593746,55.92918025181346,47.1864750404618,0.005374368227970668,4.0,-55.96,2.0682789409984763,-56.32,0.2636,0.4874,1.9147,0.797,0.5692,0.6864,0.47889278838073346,0
102249,npp,1739,3705,0.12500000085208496,35.0351791381836,62.221363067627,3670144,1738,2996,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-11 22:36:26.821904,-70.41190169916477,63.888197929254765,52.68091311000637,0.015174789957819044,21.0,63.88,2.7445598364131496,63.59,0.2466,0.6069,2.0432,0.64,0.2129,0.08,-0.5059066996315728,0
102360,npp,2072,169,0.1135343322530389,35.0365524291992,62.2157440185547,3670176,2073,82,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-12 20:37:10.084418,91.86979019643526,67.52389399869436,54.916039358097585,0.00031090177436907617,1.0,-67.55,3.1865100272627664,-67.78,0.3644,0.7166,2.6051,0.5421,0.1992,0.0615,0.0615,0
102369,npp,1077,3168,0.75081878900528,35.0331077575684,62.2177696228027,3670144,1078,2528,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-12 22:17:45.361440,-73.60880198622492,51.300075978632634,43.723805733081974,0.006363591666166776,18.0,51.3,1.847645286154319,50.87,0.2485,0.4819,2.2777,0.8061,0.534,0.6052,0.35949834605350794,0
102490,npp,401,2613,0.362233534455299,35.0332450866699,62.2197074890137,3670144,402,2110,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-13 21:59:00.347440,-76.73274605547644,31.178726176404034,27.29003508100143,0.0013159857830481016,15.0,31.17,1.2365102219381485,30.5,0.2694,0.4526,2.0444,0.8583,0.3154,0.3109,0.2600890899939283,0
102610,npp,2770,2055,0.1024735346436501,35.0310287475586,62.2123336791992,3670176,2770,1622,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-14 21:40:11.773010,-72.12442816881392,1.277924825164972,1.1317214279528223,1.5243225881077184e-05,11.0,1.25,1.0,0.48,0.2482,0.3885,1.7675,1.0,0.1025,0.1025,0.1025,0
102732,npp,2039,1492,0.1857143566012383,35.0345458984375,62.2192726135254,3670176,2039,1119,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-15 21:21:19.639641,97.65967461915874,29.45540468671186,25.816515590465656,8.141025417687033e-11,8.0,-29.5,1.184412938166907,-30.16,0.2604,0.4285,2.5855,0.9065,0.1835,0.1684,0.1684,0
103574,npp,1972,544,0.1288726308848709,35.0333671569824,62.2198600769043,3670176,1974,337,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-22 20:49:44.689574,93.61986665386374,60.356948331426956,50.327383684499374,5.34653559101426e-23,3.0,-60.38,2.4157378735459294,-60.68,0.3149,0.5375,3.0653,0.7227,0.2193,0.0931,0.0931,0
103583,npp,878,3526,0.07445511966943741,35.0363616943359,62.2168006896973,3670176,876,2862,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-22 22:30:07.512956,-71.30980857709041,60.26918231383168,50.27309153746663,3.322984423679243e-21,20.0,60.26,2.4157378735459294,59.96,0.3082,0.5966,2.6475,0.6511,0.1723,0.0485,0.0485,0
103702,npp,221,2983,0.35100960731506303,35.0303077697754,62.2172813415527,3670176,220,2403,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-23 22:11:24.290054,-74.04445671771586,45.60809773294492,39.26233184036587,2.088229650616042e-21,17.0,45.6,1.5732132722552272,45.145,0.2532,0.4052,2.1658,0.9587,0.354,0.3365,0.3365,0
103936,npp,1876,1866,0.243248075246811,35.0329704284668,62.217212677002,3670176,1876,1440,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-25 21:33:48.952476,97.89198240725666,9.725508328374366,8.604256522118478,1.9536147099462954e-18,10.0,-9.74,1.0,-10.5,0.2377,0.3751,1.6561,1.0356,0.2566,0.2519,0.2519,0
104170,npp,367,729,0.12244232348166406,35.0308609008789,62.2190017700195,3670176,364,510,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-27 20:55:59.377273,94.17073494904862,55.972416954509,47.219573433021736,5.112175918650218e-11,4.0,-56.01,2.0682789409984763,-56.32,0.2636,0.4874,1.9147,0.797,0.212,0.0976,0.0976,0
104177,npp,2297,3704,0.1138617768883705,35.0329093933105,62.2131118774414,3670176,2297,2996,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-27 22:36:18.642233,-70.56981234987951,63.860408912361265,52.66502493381592,1.2244759217785891e-17,21.0,63.86,2.7445598364131496,63.59,0.2466,0.6069,2.0432,0.64,0.2088,0.0729,0.0729,0
104286,npp,2643,167,0.5633076131343839,35.0367813110352,62.2145767211914,3670176,2646,80,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-28 20:37:01.923032,91.78951927813353,67.5548545652678,54.93614282238475,3.360357267402342e-06,1.0,-67.58,3.1865100272627664,-67.78,0.3644,0.7166,2.6051,0.5421,0.3404,0.3054,0.3054,0
104295,npp,1648,3167,0.1250000001088036,35.0298347473145,62.2200508117676,3670176,1645,2527,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-28 22:17:35.422322,-73.00971442010774,51.26664836416946,43.69968185252472,2.3528808006176186e-14,18.0,51.27,1.847645286154319,50.87,0.2485,0.4819,2.2777,0.8061,0.1953,0.1008,0.1008,0
104414,npp,969,2611,0.499215394258499,35.036205291748,62.2180709838867,3670176,969,2108,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-29 21:58:50.422435,-75.81027624512896,31.088099338207694,27.213685564527218,4.838062317820876e-10,15.0,31.08,1.2365102219381485,30.5,0.2694,0.4526,2.0444,0.8583,0.4262,0.4285,0.4285,0
104530,npp,264,2054,0.233719117939472,35.0294456481934,62.219856262207,3670176,264,1620,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-04-30 21:40:01.864544,-55.383216902755365,1.36114862375079,1.2054635930976965,4.542166956767952e-05,11.0,1.19,1.0,0.48,0.2482,0.3885,1.7675,1.0,0.2337,0.2337,0.2337,0
105748,npp,1827,918,1.49851500988007,35.0345191955566,62.2157325744629,3670144,1829,683,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-02 21:02:15.862541,95.36913887019479,50.863727754264765,43.387553040480675,0.018047124591422395,5.0,-50.9,1.847645286154319,-51.24,0.2589,0.4727,2.1819,0.8219,0.9437,1.2316,0.5347909346625448,0
105762,npp,636,3880,0.487466990947723,35.030403137207,62.2170333862305,3670176,634,3105,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-02 22:42:28.011427,-69.6746805367137,67.02228495585993,54.630552808863506,0.000383008972795144,22.0,67.01,3.1865100272627664,66.78,0.3301,0.7045,1.5305,0.5514,0.3204,0.2688,0.2688,0
106123,npp,2398,2795,3.1301577091217,35.0364418029785,62.2179832458496,3670144,2397,2249,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-04 22:05:01.593475,-74.57354238746632,38.86276297867442,33.76000996384095,0.0399666325423443,16.0,38.85,1.4276677814245327,38.4,0.3065,0.4839,1.4268,0.8028,2.242,2.5129,0.9697670911845515,0
106478,npp,977,1677,5.01446962356567,35.0316429138184,62.2127799987793,3670144,977,1268,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-06 21:27:24.502932,99.1620706513281,20.20516619010105,17.811038552442618,0.09345338587722693,9.0,-20.26,1.0837787002826917,-20.79,0.2392,0.3924,2.1572,0.9899,4.6532,4.9636,1.3553151380069992,0
106655,npp,226,1108,3.8513388633728,35.0295829772949,62.2188453674316,3670144,227,814,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-07 21:08:30.620648,96.44126406425411,44.86444009818269,38.66297089225968,0.06154779602367776,6.0,-44.91,1.5732132722552272,-45.29,0.2353,0.4963,2.7059,0.7827,2.5211,3.0146,0.6382069073727674,0
106888,npp,750,2980,2.055011510849,35.0323944091797,62.2160873413086,3670144,749,2401,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-09 22:11:12.792066,-73.72715188971583,45.49911748102226,39.17553924755141,0.03049353917990819,17.0,45.5,1.5732132722552272,45.145,0.2532,0.4052,2.1658,0.9587,1.4372,1.9702,0.7928282570863434,0
107056,npp,61,2423,1.23727750778198,35.0331611633301,62.2172470092773,3670144,61,1961,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-10 21:52:26.024000,-76.34629597652322,21.947998982666277,19.331216172014397,0.01783408250893784,14.0,21.93,1.0837787002826917,21.425,0.234,0.4408,1.7313,0.8813,1.1234,1.0905,0.4019166026143338,0
107228,npp,2417,1863,0.580424010753632,35.0330963134766,62.2155342102051,3670144,2417,1438,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-11 21:33:37.473217,100.56903926828035,9.88479697595563,8.744987549493565,0.007965582532509412,10.0,-9.92,1.0,-10.5,0.2377,0.3751,1.6561,1.0356,0.5938,0.6011,0.2935446278835836,0
107400,npp,1674,1298,0.35613414645194996,35.0313835144043,62.2190971374512,3670144,1674,974,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-12 21:14:43.587056,96.64810159031322,37.888179608315426,32.948577805248036,0.0019357493671754678,7.0,-37.92,1.357151599901897,-38.28,0.2383,0.4,2.4898,0.9712,0.3561,0.3459,0.27115968885313724,0
108103,npp,779,2050,0.18085100501775742,35.0313606262207,62.2201728820801,3670176,779,1616,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-16 21:39:48.662018,-45.43572346958439,1.2422649661953806,1.1001689871166325,1.0387869247973721e-09,11.0,0.96,1.0,0.48,0.2482,0.3885,1.7675,1.0,0.1809,0.1809,0.1809,0
108281,npp,44,1486,0.20527377724647522,35.0331802368164,62.2189178466797,3670176,44,1114,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-17 21:20:56.560515,97.19336471327215,29.743450086018317,26.06384479953472,3.077172682731039e-14,8.0,-29.78,1.184412938166907,-30.16,0.2604,0.4285,2.5855,0.9065,0.2,0.1861,0.1861,0
108455,npp,2354,914,0.2199587598443031,35.0367774963379,62.2158813476562,3670176,2356,680,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-18 21:02:02.678404,95.4934385172881,50.97221111777179,43.4699561217584,4.0928527397732376e-18,5.0,-51.02,1.847645286154319,-51.24,0.2589,0.4727,2.1819,0.8219,0.2517,0.1808,0.1808,0
108632,npp,1565,350,0.235718682408333,35.0321960449219,62.2206382751465,3670176,1563,192,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-19 20:43:03.457734,92.46820571475479,64.29329123535506,52.93478792944444,2.428875309043924e-21,2.0,-64.32,2.7445598364131496,-64.47,0.2484,0.6755,2.0805,0.5751,0.2282,0.1356,0.1356,0
109157,npp,1481,1673,0.232567697763443,35.0311393737793,62.2188911437988,3670176,1481,1264,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-22 21:27:09.534225,98.09027743050743,20.432975729031654,18.00976094950885,1.1124683593919626e-21,9.0,-20.47,1.0837787002826917,-20.79,0.2392,0.3924,2.1572,0.9899,0.2409,0.2302,0.2302,0
109507,npp,3019,536,0.2100373059511185,35.031551361084,62.2158279418945,3670176,3018,331,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-24 20:49:18.184469,93.52113167459159,60.52537406539409,50.44096730026497,8.073816069543511e-19,3.0,-60.55,2.4157378735459294,-60.68,0.3149,0.5375,3.0653,0.7227,0.2529,0.1518,0.1518,0
110560,npp,595,161,1.56785309314728,35.0314292907715,62.2198486328125,3670144,598,77,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-05-30 20:36:33.698184,91.84033253681505,67.67871542662523,55.00511165246108,0.002472029982162516,1.0,-67.68,3.1865100272627664,-67.78,0.3644,0.7166,2.6051,0.5421,0.6556,0.85,0.7545536094888196,0
120005,npp,43,338,3.11262774467468,35.0365409851074,62.2133483886719,3670144,42,184,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-06 20:42:20.848855,92.34091306370436,64.55204092749536,53.08831479003296,0.05078307599356167,2.0,-64.54,2.8345692104261015,-64.47,0.2484,0.6755,2.0805,0.5751,1.2482,1.7899,-0.17086153510090485,0
120702,npp,2322,1093,0.662117421627045,35.0328369140625,62.217212677002,3670144,2324,803,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-10 21:07:38.393777,96.48133279918365,45.40485936796132,39.090192918343966,0.008936256231352973,6.0,-45.42,1.5732132722552272,-45.29,0.2353,0.4963,2.7059,0.7827,0.4939,0.5183,0.17326640084456235,0
120864,npp,1551,527,0.465396970510483,35.0309867858887,62.2169570922852,3670144,1556,324,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-11 20:48:40.949667,93.02679642521932,60.754861009877516,50.58928624082568,0.002879564408410238,3.0,-60.75,2.4157378735459294,-60.68,0.3149,0.5375,3.0653,0.7227,0.3586,0.3364,0.22521848884907616,0
121392,npp,1494,1849,0.29967588186264,35.0325508117676,62.2147369384766,3670176,1494,1424,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-14 21:32:48.799648,97.79397037778932,10.731414490669872,9.490574680187388,3.264839895766903e-05,10.0,-10.73,1.0,-10.5,0.2377,0.3751,1.6561,1.0356,0.313,0.3103,0.3103,0
121567,npp,759,1285,0.310606941580772,35.0335731506348,62.2168998718262,3670176,759,963,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-15 21:13:56.691979,96.77743936395217,38.42095500635256,33.38627308138631,1.5852248555629087e-10,7.0,-38.45,1.357151599901897,-38.28,0.2383,0.4,2.4898,0.9712,0.3226,0.3017,0.3017,0
121733,npp,3069,715,0.2008699178695679,35.0318870544434,62.2204513549805,3670176,3067,496,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-16 20:55:01.028309,94.29279424826215,56.35537423835564,47.49058942218307,8.116622081454508e-16,4.0,-56.37,2.0682789409984763,-56.32,0.2636,0.4874,1.9147,0.797,0.2499,0.1601,0.1601,0
121902,npp,2264,154,0.652095258235931,35.030517578125,62.215015411377,3670176,2264,73,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-17 20:36:03.583444,91.66600110893744,67.80657840976406,55.074011317007276,1.517410902247444e-20,1.0,-67.8,3.3166247903554,-67.78,0.3644,0.7166,2.6051,0.5421,0.369,0.3535,0.3535,0
122262,npp,2973,2038,0.272690117359161,35.0302734375,62.2187690734863,3670176,2973,1604,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-19 21:39:05.333700,-8.46657671587122,0.7970156334030917,0.7057724580883272,1.846508346065665e-24,11.0,0.34,1.0,0.48,0.2482,0.3885,1.7675,1.0,0.2727,0.2727,0.2727,0
122436,npp,2247,1475,0.420915454626083,35.0322036743164,62.2138748168945,3670176,2247,1106,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-20 21:20:15.012978,98.14774808386642,30.260617361365924,26.50265810631554,9.301907788192304e-26,8.0,-30.3,1.184412938166907,-30.16,0.2604,0.4285,2.5855,0.9065,0.382,0.3816,0.3816,0
122615,npp,1494,904,0.261054828763008,35.0307579040527,62.2154731750488,3670176,1495,674,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-21 21:01:21.134048,95.47180053367819,51.26971132325192,43.69185899484301,8.165107808634252e-26,5.0,-51.3,1.847645286154319,-51.24,0.2589,0.4727,2.1819,0.8219,0.2739,0.2146,0.2146,0
122799,npp,713,341,0.277316957712173,35.0329399108887,62.2137641906738,3670176,713,186,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-22 20:42:23.693872,92.5040833112227,64.48619517157658,53.04922125373967,2.2280905319758117e-24,2.0,-64.49,2.8345692104261015,-64.47,0.2484,0.6755,2.0805,0.5751,0.248,0.1595,0.1595,0
122983,npp,2082,2781,0.12500000000930844,35.0359573364258,62.216438293457,3670176,2083,2236,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-23 22:04:10.426309,-75.65095035133156,38.29127230234268,33.280786395670575,9.431892611688801e-27,16.0,38.3,1.357151599901897,38.4,0.3065,0.4839,1.4268,0.8028,0.124,0.1004,0.1004,0
123164,npp,1375,2225,0.323821038007736,35.035285949707,62.2140998840332,3670176,1375,1784,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-24 21:45:21.878762,-73.1853175091651,11.111202575667868,9.825986610146291,2.180228308978137e-24,12.0,11.06,1.015504800579495,11.23,0.2205,0.3472,1.4598,1.1187,0.3654,0.3623,0.3623,0
123339,npp,658,1665,0.19611622393131262,35.0314636230469,62.2188529968262,3670176,658,1257,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-25 21:26:33.332742,99.34290651875253,20.86741370681713,18.386841194045395,2.2731917125430412e-20,9.0,-20.89,1.0837787002826917,-20.79,0.2392,0.3924,2.1572,0.9899,0.2073,0.1941,0.1941,0
123512,npp,2985,1095,0.355134829878807,35.0340995788574,62.2148933410645,3670176,2985,805,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-26 21:07:39.450134,96.03930343634005,45.32462194804078,39.027300718644206,5.738614035809343e-15,6.0,-45.35,1.5732132722552272,-45.29,0.2353,0.4963,2.7059,0.7827,0.2987,0.278,0.278,0
123685,npp,2214,530,-0.015364855527878002,35.0302314758301,62.2197456359863,3670176,2215,326,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-27 20:48:43.787639,93.47159374575148,60.670717923012035,50.53416539998279,1.0197730295070577e-08,3.0,-60.68,2.4157378735459294,-60.68,0.3149,0.5375,3.0653,0.7227,0.1596,-0.0111,-0.0111,0
123878,npp,471,2968,0.0975017752498388,35.0318031311035,62.2164726257324,3670176,471,2392,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-28 22:10:25.181895,-74.5374686082236,45.08480033475699,38.837481580992225,5.512746801816957e-11,17.0,45.09,1.5732132722552272,45.145,0.2532,0.4052,2.1658,0.9587,0.1929,0.0935,0.0935,0
124054,npp,2861,2411,0.23830106854438798,35.0312767028809,62.2150382995605,3670176,2860,1951,196611,3866787,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-29 21:51:38.416251,-75.67266367270683,21.307404399057223,18.770830158009453,0.0004362166401846966,14.0,21.3,1.0837787002826917,21.425,0.234,0.4408,1.7313,0.8813,0.2017,0.21,0.21,0
124232,npp,2151,1852,1.16760444641113,35.0356826782227,62.2191467285156,3670144,2151,1427,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-30 21:32:49.869722,97.28821378857121,10.56301165187865,9.34249816803142,0.015935392458665956,10.0,-10.56,1.0,-10.5,0.2377,0.3751,1.6561,1.0356,1.181,1.2092,0.5939260338532747,0
124409,npp,1400,1287,2.55112552642822,35.0309448242188,62.2144088745117,3670144,1400,965,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-07-31 21:13:57.760519,96.69030461928527,38.33855958681118,33.31954940542885,0.05817724657981021,7.0,-38.36,1.357151599901897,-38.28,0.2383,0.4,2.4898,0.9712,1.9735,2.4776,0.23134561150579636,0
129830,npp,636,716,5.91543006896973,35.0370025634766,62.2152099609375,3670144,635,498,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-01 20:55:02.093012,94.31237450415838,56.319577650550976,47.46737668424965,0.13211640798189184,4.0,-56.34,2.0682789409984763,-56.32,0.2636,0.4874,1.9147,0.797,3.0129,4.7146,-0.38648467945963283,0
129842,npp,2570,3690,5.65711259841919,35.0336875915527,62.2207183837891,3670144,2569,2985,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-01 22:35:21.358344,-70.64736126881516,63.60167638831313,52.4918936543136,0.0861047477320322,21.0,63.59,2.7445598364131496,63.59,0.2466,0.6069,2.0432,0.64,2.2285,3.6207,0.2961499596688437,0
130018,npp,2918,155,5.95224237442017,35.0351066589355,62.2136650085449,3670144,2919,74,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-02 20:36:04.647150,91.73442685709296,67.77385282466587,55.05816589597051,0.1333100197046111,1.0,-67.78,3.3166247903554,-67.78,0.3644,0.7166,2.6051,0.5421,1.9671,3.2268,-1.9203706620033083,0
130031,npp,1926,3152,0.1250000054698459,35.0366744995117,62.2132606506348,3670144,1927,2519,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-02 22:16:39.925596,-73.40352259241344,50.829637576910095,43.3595578494985,0.11056886670299956,18.0,50.84,1.847645286154319,50.87,0.2485,0.4819,2.2777,0.8061,0.1953,0.1008,-4.16832266674092,0
130221,npp,1253,2597,4.49355363845825,35.0354080200195,62.2158393859863,3670144,1254,2098,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-03 21:57:54.938412,-75.7738475126332,30.44200814367272,26.659802341731336,0.09846841687624938,15.0,30.45,1.184412938166907,30.5,0.2694,0.4526,2.0444,0.8583,3.8003,3.8569,0.05498212764211852,0
130409,npp,552,2040,3.50537109375,35.0355606079102,62.2167167663574,3670144,553,1607,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-04 21:39:06.389300,-34.69592403143968,0.6270055605942584,0.555249852931961,0.08071870355567501,11.0,0.43,1.0,0.48,0.2482,0.3885,1.7675,1.0,3.5054,3.5054,0.3888079858564324,0
130597,npp,2897,1477,3.14529991149902,35.0355911254883,62.2129745483398,3670144,2898,1108,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-05 21:20:16.060338,98.69099308240523,30.154725174414246,26.413558477983685,0.06078482025010819,8.0,-30.21,1.184412938166907,-30.16,0.2604,0.4285,2.5855,0.9065,2.6822,2.8513,0.5043658072081922,0
130785,npp,2142,905,2.34105634689331,35.0359573364258,62.2143402099609,3670144,2141,675,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-06 21:01:20.396536,94.94086188951172,51.249767142730704,43.67991703162677,0.041453286760092765,5.0,-51.27,1.847645286154319,-51.24,0.2589,0.4727,2.1819,0.8219,1.3997,1.924,0.32346658227236413,0
130799,npp,955,3867,1.87154650688171,35.0298347473145,62.2179336547852,3670144,954,3097,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-06 22:41:34.324164,-69.66935088339456,66.79864550195285,54.49013841063699,0.05147998125678176,22.0,66.79,3.1865100272627664,66.78,0.3301,0.7045,1.5305,0.5514,0.7547,1.032,-0.9556694174415603,0
130960,npp,1345,343,1.95063018798828,35.035400390625,62.2178230285645,3670144,1349,187,196611,3866755,3431334,afg_stations_534_954,35.03332894,62.21668604,534,954,afg_stations,2012-08-07 20:42:24.732301,92.80224723704109,64.44043421955952,53.023904214773204,0.024884769221379544,2.0,-64.45,2.8345692104261015,-64.47,0.2484,0.6755,2.0805,0.5751,0.8383,1.1217,0.16088584401366413,0
