lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.684,0.68,0.864
2,0.407,0.51,0.68
3,0.27,0.369,0.5
4,0.192,0.254,0.324
5,0.156,0.161,0.166
6,0.118,0.088,0.028
7,0.064,0.032,-0.083
8,0.022,-0.009,-0.164
9,-0.001,-0.037,-0.218
10,-0.015,-0.054,-0.253
11,-0.028,-0.063,-0.275
12,-0.036,-0.064,-0.288
13,-0.037,-0.059,-0.293
14,-0.037,-0.05,-0.295
15,-0.032,-0.038,-0.292
16,-0.026,-0.023,-0.289
17,-0.025,-0.008,-0.283
18,-0.022,0.009,-0.274
19,-0.014,0.025,-0.255
20,-0.003,0.04,-0.226
21,0.013,0.053,-0.181
22,0.018,0.065,-0.118
23,0.038,0.076,-0.032
24,0.056,0.084,0.078
25,0.09,0.089,0.218
26,0.141,0.087,0.377
27,0.167,0.085,0.532
28,0.149,0.085,0.641
29,0.114,0.085,0.701
30,0.068,0.084,0.689
31,0.078,0.08,0.619
32,0.097,0.076,0.501
33,0.054,0.071,0.347
34,0.029,0.064,0.195
35,0.034,0.053,0.064
36,0.036,0.04,-0.043
37,0.026,0.027,-0.127
38,0.006,0.016,-0.192
39,-0.013,0.005,-0.236
40,-0.025,-0.005,-0.263
41,-0.03,-0.016,-0.279
42,-0.032,-0.024,-0.289
43,-0.031,-0.031,-0.292
44,-0.036,-0.036,-0.294
45,-0.038,-0.039,-0.293
46,-0.035,-0.039,-0.289
47,-0.03,-0.038,-0.282
48,-0.026,-0.033,-0.269
49,-0.029,-0.028,-0.249
50,-0.03,-0.02,-0.218
51,-0.03,-0.012,-0.168
52,-0.026,-0.005,-0.094
53,-0.023,-0.0,0.004
54,-0.02,0.004,0.125
55,-0.015,0.009,0.264
56,-0.014,0.014,0.405
57,0.038,0.017,0.542
58,0.107,0.019,0.646
59,0.099,0.02,0.668
60,0.055,0.021,0.615
61,0.011,0.021,0.508
62,-0.012,0.019,0.379
63,0.03,0.013,0.252
64,0.036,0.007,0.115
65,0.012,0.001,-0.011
66,-0.006,-0.004,-0.107
67,-0.016,-0.01,-0.175
68,-0.025,-0.014,-0.223
69,-0.031,-0.019,-0.255
70,-0.035,-0.022,-0.275
71,-0.041,-0.025,-0.286
72,-0.046,-0.027,-0.292
73,-0.049,-0.03,-0.295
74,-0.049,-0.031,-0.295
75,-0.047,-0.032,-0.292
76,-0.046,-0.032,-0.288
77,-0.043,-0.03,-0.28
78,-0.039,-0.028,-0.265
79,-0.029,-0.024,-0.239
80,-0.017,-0.019,-0.198
81,-0.009,-0.013,-0.14
82,-0.006,-0.006,-0.062
83,0.005,-0.0,0.039
84,0.024,0.002,0.165
85,0.031,0.004,0.303
86,0.059,0.005,0.443
87,0.066,0.008,0.544
88,0.008,0.01,0.582
89,-0.009,0.009,0.572
90,0.008,0.007,0.514
91,-0.011,0.005,0.398
92,-0.023,0.002,0.265
93,-0.018,-0.002,0.133
94,-0.016,-0.007,0.017
95,-0.01,-0.013,-0.079
96,-0.01,-0.018,-0.152
97,-0.018,-0.022,-0.205
98,-0.025,-0.025,-0.241
99,-0.03,-0.028,-0.262
100,-0.032,-0.03,-0.275
101,-0.033,-0.032,-0.282
102,-0.034,-0.031,-0.285
103,-0.035,-0.03,-0.286
104,-0.036,-0.027,-0.287
105,-0.034,-0.024,-0.284
106,-0.03,-0.02,-0.279
107,-0.027,-0.016,-0.27
108,-0.024,-0.01,-0.253
109,-0.017,-0.005,-0.223
110,-0.009,0.0,-0.179
111,0.005,0.005,-0.112
112,0.02,0.008,-0.024
113,0.022,0.009,0.081
114,0.01,0.011,0.197
115,0.025,0.013,0.325
116,0.049,0.014,0.445
117,0.052,0.014,0.529
118,0.037,0.015,0.552
119,0.016,0.014,0.515
120,-0.01,0.012,0.422
121,-0.004,0.007,0.312
122,0.009,0.002,0.188
123,0.005,-0.002,0.065
124,-0.011,-0.007,-0.04
125,-0.024,-0.012,-0.123
126,-0.029,-0.017,-0.183
127,-0.028,-0.023,-0.224
128,-0.026,-0.027,-0.251
129,-0.03,-0.031,-0.268
130,-0.035,-0.033,-0.278
131,-0.039,-0.035,-0.284
132,-0.041,-0.036,-0.286
133,-0.04,-0.036,-0.286
134,-0.04,-0.035,-0.286
135,-0.042,-0.033,-0.284
136,-0.038,-0.03,-0.278
137,-0.035,-0.026,-0.265
138,-0.031,-0.022,-0.243
139,-0.029,-0.018,-0.211
140,-0.022,-0.012,-0.16
141,-0.013,-0.007,-0.092
142,0.0,-0.003,-0.002
143,0.025,0.0,0.111
144,0.047,0.003,0.237
145,0.026,0.006,0.346
146,-0.002,0.009,0.428
147,0.005,0.01,0.483
148,0.01,0.011,0.491
149,0.019,0.01,0.447
150,0.022,0.01,0.358
151,0.006,0.009,0.239
152,-0.001,0.006,0.12
153,-0.002,0.002,0.014
154,-0.005,-0.003,-0.075
155,-0.003,-0.007,-0.144
156,-0.002,-0.01,-0.193
157,-0.005,-0.013,-0.227
158,-0.017,-0.016,-0.252
159,-0.023,-0.019,-0.267
160,-0.024,-0.021,-0.274
161,-0.03,-0.023,-0.278
162,-0.033,-0.024,-0.28
163,-0.035,-0.024,-0.281
164,-0.034,-0.023,-0.28
165,-0.03,-0.021,-0.276
166,-0.027,-0.018,-0.268
167,-0.023,-0.014,-0.253
168,-0.021,-0.009,-0.229
169,-0.009,-0.005,-0.191
170,0.001,-0.003,-0.135
171,0.004,0.001,-0.062
172,0.0,0.005,0.027
173,0.005,0.009,0.135
174,0.02,0.012,0.253
175,0.042,0.015,0.363
176,0.065,0.016,0.447
177,0.038,0.018,0.473
178,-0.001,0.019,0.446
179,-0.006,0.018,0.381
180,0.011,0.016,0.292
181,0.02,0.014,0.183
182,0.027,0.012,0.075
183,0.019,0.01,-0.024
184,0.01,0.006,-0.104
185,0.004,0.001,-0.163
186,-0.002,-0.003,-0.206
187,-0.011,-0.007,-0.237
188,-0.02,-0.01,-0.256
189,-0.024,-0.013,-0.267
190,-0.024,-0.016,-0.272
191,-0.023,-0.018,-0.274
192,-0.023,-0.019,-0.274
193,-0.025,-0.02,-0.275
194,-0.025,-0.019,-0.274
195,-0.026,-0.018,-0.269
196,-0.025,-0.016,-0.26
197,-0.018,-0.013,-0.242
198,-0.013,-0.009,-0.214
199,-0.008,-0.005,-0.17
200,-0.0,-0.0,-0.109
201,0.009,0.003,-0.027
202,0.02,0.005,0.075
203,0.028,0.007,0.191
204,0.008,0.01,0.295
205,-0.008,0.013,0.385
206,-0.001,0.015,0.45
207,0.028,0.015,0.47
208,0.055,0.016,0.441
209,0.024,0.015,0.353
210,0.008,0.013,0.245
211,0.005,0.01,0.132
212,0.011,0.006,0.031
213,0.019,0.002,-0.055
214,0.01,-0.001,-0.128
215,-0.001,-0.004,-0.182
216,-0.01,-0.008,-0.219
217,-0.016,-0.013,-0.243
218,-0.025,-0.017,-0.26
219,-0.031,-0.021,-0.27
220,-0.038,-0.024,-0.275
221,-0.04,-0.027,-0.277
222,-0.037,-0.029,-0.277
223,-0.034,-0.029,-0.276
224,-0.031,-0.029,-0.273
225,-0.032,-0.028,-0.267
226,-0.03,-0.026,-0.254
227,-0.024,-0.024,-0.232
228,-0.023,-0.022,-0.198
229,-0.023,-0.019,-0.147
230,-0.017,-0.016,-0.076
231,-0.02,-0.012,0.015
232,-0.012,-0.008,0.124
233,0.002,-0.005,0.246
234,0.02,-0.004,0.364
235,0.013,-0.002,0.452
236,-0.006,-0.001,0.492
237,-0.022,0.0,0.479
238,-0.023,-0.0,0.424
239,0.018,-0.002,0.343
240,0.04,-0.004,0.232
241,0.011,-0.007,0.107
242,-0.004,-0.01,-0.001
243,-0.006,-0.014,-0.085
244,-0.012,-0.018,-0.151
245,-0.021,-0.023,-0.201
246,-0.032,-0.026,-0.235
247,-0.041,-0.029,-0.256
248,-0.044,-0.032,-0.268
249,-0.045,-0.035,-0.274
250,-0.045,-0.038,-0.276
251,-0.047,-0.039,-0.278
252,-0.048,-0.039,-0.278
253,-0.045,-0.039,-0.276
254,-0.042,-0.037,-0.271
255,-0.038,-0.034,-0.262
256,-0.036,-0.031,-0.246
257,-0.036,-0.026,-0.218
258,-0.032,-0.021,-0.176
259,-0.021,-0.016,-0.113
260,-0.012,-0.012,-0.028
261,-0.002,-0.008,0.079
262,0.006,-0.003,0.203
263,0.003,0.001,0.322
264,-0.0,0.006,0.426
265,0.01,0.009,0.501
266,0.026,0.009,0.528
267,0.038,0.01,0.504
268,0.024,0.01,0.425
269,0.004,0.008,0.312
270,0.006,0.005,0.194
271,0.022,0.001,0.082
272,0.021,-0.003,-0.019
273,0.005,-0.007,-0.104
274,-0.01,-0.012,-0.167
275,-0.022,-0.017,-0.21
276,-0.031,-0.022,-0.237
277,-0.036,-0.026,-0.255
278,-0.039,-0.029,-0.264
279,-0.044,-0.031,-0.27
280,-0.045,-0.032,-0.272
281,-0.043,-0.031,-0.273
282,-0.039,-0.029,-0.271
283,-0.037,-0.025,-0.268
284,-0.032,-0.02,-0.259
285,-0.027,-0.014,-0.245
286,-0.019,-0.007,-0.222
287,-0.007,-0.001,-0.184
288,0.002,0.007,-0.128
289,0.005,0.014,-0.052
290,0.008,0.022,0.045
291,0.024,0.029,0.161
292,0.044,0.035,0.289
293,0.07,0.04,0.414
294,0.061,0.044,0.511
295,0.052,0.047,0.566
296,0.05,0.048,0.569
297,0.087,0.046,0.528
298,0.086,0.043,0.43
299,0.066,0.039,0.3
300,0.046,0.033,0.166
301,0.022,0.025,0.045
302,0.013,0.014,-0.05
303,0.008,0.003,-0.125
304,-0.005,-0.007,-0.181
305,-0.021,-0.013,-0.22
306,-0.03,-0.019,-0.243
307,-0.035,-0.022,-0.257
308,-0.036,-0.025,-0.265
309,-0.035,-0.025,-0.268
310,-0.037,-0.023,-0.27
311,-0.039,-0.02,-0.271
312,-0.039,-0.014,-0.269
313,-0.038,-0.008,-0.264
314,-0.03,-0.0,-0.253
315,-0.024,0.009,-0.233
316,-0.016,0.019,-0.199
317,-0.0,0.03,-0.149
318,0.026,0.04,-0.077
319,0.059,0.049,0.019
320,0.082,0.058,0.138
321,0.088,0.066,0.266
322,0.095,0.073,0.396
323,0.121,0.077,0.516
324,0.156,0.079,0.612
325,0.184,0.079,0.653
326,0.156,0.077,0.608
327,0.08,0.073,0.497
328,0.018,0.065,0.36
329,0.016,0.054,0.226
330,0.026,0.042,0.103
331,0.021,0.031,-0.008
332,0.009,0.02,-0.095
333,-0.009,0.009,-0.162
334,-0.022,-0.002,-0.206
335,-0.027,-0.013,-0.234
336,-0.029,-0.021,-0.25
337,-0.033,-0.027,-0.26
338,-0.039,-0.031,-0.266
339,-0.041,-0.033,-0.269
340,-0.042,-0.031,-0.27
341,-0.038,-0.027,-0.268
342,-0.035,-0.02,-0.263
343,-0.032,-0.011,-0.255
344,-0.029,-0.0,-0.241
345,-0.017,0.011,-0.214
346,-0.001,0.022,-0.172
347,0.016,0.034,-0.112
348,0.036,0.046,-0.03
349,0.059,0.057,0.074
350,0.092,0.065,0.202
351,0.147,0.069,0.35
352,0.162,0.07,0.486
353,0.11,0.072,0.583
354,0.075,0.073,0.639
355,0.081,0.073,0.63
356,0.086,0.071,0.556
357,0.094,0.067,0.444
358,0.074,0.063,0.302
359,0.036,0.058,0.159
360,0.018,0.046,0.039
361,0.007,0.032,-0.059
362,-0.003,0.017,-0.134
363,-0.014,0.004,-0.187
364,-0.026,-0.008,-0.223
365,-0.033,-0.019,-0.244
366,-0.036,-0.029,-0.256
367,-0.035,-0.037,-0.262
368,-0.032,-0.043,-0.265
369,-0.035,-0.047,-0.267
370,-0.038,-0.047,-0.267
371,-0.041,-0.044,-0.266
372,-0.04,-0.039,-0.261
373,-0.037,-0.032,-0.25
374,-0.036,-0.022,-0.23
375,-0.035,-0.012,-0.198
376,-0.035,-0.001,-0.151
377,-0.029,0.01,-0.082
378,-0.014,0.021,0.012
379,-0.008,0.031,0.13
380,0.005,0.041,0.264
381,0.02,0.049,0.398
382,0.058,0.056,0.525
383,0.15,0.061,0.631
384,0.203,0.064,0.664
385,0.116,0.066,0.594
386,0.051,0.065,0.483
387,0.035,0.062,0.356
388,0.036,0.057,0.225
389,0.048,0.049,0.101
390,0.043,0.04,-0.009
391,0.02,0.03,-0.098
392,0.001,0.018,-0.161
393,-0.011,0.005,-0.203
394,-0.021,-0.007,-0.23
395,-0.027,-0.019,-0.247
396,-0.031,-0.03,-0.256
397,-0.035,-0.038,-0.262
398,-0.037,-0.042,-0.265
399,-0.034,-0.042,-0.265
400,-0.032,-0.036,-0.263
