gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1323,588,0.2220972552895546,34.381046295166,70.416145324707,3670176,1322,375,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-13 20:18:16.173972,93.7870095979999,59.38109272607496,49.64956678574014,2.5201534882246597e-06,4.0,-59.4,2.3545700244418297,-59.67,0.3575,0.5659,0.7467,0.7049,0.2529,0.1566,0
102610,npp,2633,3045,0.306015595793724,34.3789100646973,70.4145431518555,3670176,2632,2448,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-14 21:39:55.759591,-73.90745907474677,47.64284125521832,40.877384529457224,0.00034749361661589754,17.0,47.64,1.646109783506203,47.18,0.3647,0.5195,0.687,0.768,0.2693,0.235,0
102732,npp,1950,2484,0.252512216567993,34.380744934082,70.4099502563477,3670176,1949,2011,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-15 21:21:08.964011,-75.25503944760911,25.03991793122734,22.014143242280632,1.2415483902502798e-07,14.0,25.02,1.1367971201176101,24.33,0.327,0.4583,0.6167,0.8705,0.2179,0.2198,0
102853,npp,1240,1920,0.2157616168260574,34.3837013244629,70.4125518798828,3670176,1240,1492,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-16 21:02:20.393828,98.45175029243386,6.5814463066633735,5.82575926979171,1.0892968858238094e-12,11.0,-6.61,1.0,-7.395,0.3026,0.3995,0.5335,0.9987,0.2152,0.2155,0
102972,npp,488,1352,0.346909180283546,34.3810119628906,70.4096908569336,3670176,488,1021,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-17 20:43:28.266968,97.26678693918848,35.678463379556106,31.098269250943908,2.6036794968510803e-17,8.0,-35.72,1.2937979144666532,-36.23,0.3119,0.4443,0.5886,0.8979,0.3237,0.3115,0
103694,npp,1207,966,0.275112509727478,34.3820877075195,70.4092254638672,3670176,1207,714,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-23 20:30:49.012326,95.75042791738508,49.4381821407757,42.28328315780012,1.2909707764884415e-21,6.0,-49.48,1.7549928774784245,-49.87,0.3254,0.5312,0.7004,0.751,0.253,0.2066,0
103702,npp,2,3949,0.554377496242523,34.3814315795898,70.4128265380859,3670176,5,3142,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-23 22:11:01.159558,-69.84876606282808,68.1574836130577,55.296454254690985,4.39499797422038e-21,23.0,68.14,3.3166247903554,67.87,0.5075,0.743,1.0823,0.5369,0.3421,0.2977,0
104054,npp,1061,2297,0.23238635808229402,34.3854522705078,70.4116668701172,3670176,1061,1850,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-26 21:14:47.938652,-76.8775104753361,15.12557020295714,13.361320621630915,2.5890174112533543e-17,13.0,15.11,1.0442604737599883,14.365,0.3182,0.4351,0.574,0.9169,0.2048,0.2131,0
104286,npp,2666,1158,0.1745894178748131,34.3828353881836,70.4101333618164,3670176,2666,854,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-28 20:37:03.702268,96.05596459493466,43.16311674593295,37.2877225525221,2.9743999480247208e-09,7.0,-43.19,1.4867838833500562,-43.63,0.339,0.4556,0.6432,0.8757,0.21,0.1529,0
104405,npp,1891,586,0.637729167938232,34.3857955932617,70.4129104614258,3670176,1893,374,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-29 20:18:08.027008,94.12520711436636,59.41784449083697,49.67695867170063,0.0002148615427576828,4.0,-59.45,2.3545700244418297,-59.67,0.3575,0.5659,0.7467,0.7049,0.4294,0.4495,0
104414,npp,784,3590,0.678459644317627,34.381721496582,70.4100875854492,3670176,788,2913,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-29 21:58:29.071215,-71.28602008831639,61.62517063112517,51.193567153039226,5.339315188267052e-13,21.0,61.61,2.5331140255951103,61.34,0.4444,0.6653,0.9226,0.5997,0.4041,0.4069,0
104530,npp,126,3043,0.36379212141037,34.3864097595215,70.412841796875,3670176,125,2447,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-04-30 21:39:45.851122,-73.62055110618925,47.577081096451806,40.82726714215425,2.8883256777676186e-08,17.0,47.57,1.646109783506203,47.18,0.3647,0.5195,0.687,0.768,0.3044,0.2794,0
107744,npp,129,1155,0.21386326849460602,34.3847808837891,70.4101181030273,3670176,131,851,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-14 20:36:52.256460,96.95518654419342,43.262336618363335,37.36876990514557,1.814516430177272e-06,7.0,-43.3,1.4867838833500562,-43.63,0.339,0.4556,0.6432,0.8757,0.2364,0.1873,0
107921,npp,2408,582,0.1735072955489159,34.384220123291,70.4107666015625,3670176,2408,371,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-15 20:17:54.811788,93.63809020228788,59.51982885776737,49.747938527393174,2.8605283413914073e-11,4.0,-59.54,2.3545700244418297,-59.67,0.3575,0.5659,0.7467,0.7049,0.2323,0.1223,0
108103,npp,643,3040,0.478114575147629,34.3798828125,70.412353515625,3670176,644,2445,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-16 21:39:34.427874,-74.45348009371182,47.48655510469907,40.75513195067721,1.1772455624101615e-06,17.0,47.47,1.646109783506203,47.18,0.3647,0.5195,0.687,0.768,0.3738,0.3672,0
108455,npp,2313,1914,0.2081844806671143,34.3832015991211,70.4130783081055,3670176,2313,1486,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-18 21:01:57.340569,98.39152003300951,6.9231789161993325,6.128014422852869,4.1530381886065704e-16,11.0,-6.96,1.0,-7.395,0.3026,0.3995,0.5335,0.9987,0.2077,0.2079,0
108632,npp,1572,1346,0.19107332080602651,34.3851127624512,70.410774230957,3670176,1573,1016,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-19 20:43:05.236964,97.66878831502501,35.934977159285395,31.314041059846677,5.372489376622168e-20,8.0,-35.98,1.2937979144666532,-36.23,0.3119,0.4443,0.5886,0.8979,0.2032,0.1716,0
109332,npp,670,2102,0.238936491310596,34.3857231140137,70.4094314575195,3670176,670,1666,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-23 21:08:08.503474,-70.03988891430629,4.041830842548241,3.5788430841166057,1.3642097511361808e-21,12.0,3.95,1.0,3.69,0.2931,0.3989,0.5522,1.0,0.2389,0.2389,0
109854,npp,1463,389,0.1649323776364326,34.3819427490234,70.409049987793,3670176,1464,220,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-05-26 20:11:25.051383,93.01960739520445,63.540981074263385,52.44781270246173,2.151402929539718e-14,3.0,-63.56,2.7445598364131496,-63.66,0.4243,0.6044,0.8724,0.6601,0.2388,0.1089,0
121211,npp,16,381,0.16191606223583221,34.3811569213867,70.4096069335938,3670176,21,214,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-13 20:10:49.616676,92.50234259754133,63.73129138372912,52.56341495253493,3.2153255428312855e-05,3.0,-63.72,2.7445598364131496,-63.66,0.4243,0.6044,0.8724,0.6601,0.2377,0.1069,0
121567,npp,687,2280,0.475768774747849,34.3791923522949,70.4149169921875,3670176,686,1834,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-15 21:13:47.795629,-74.67486912192223,14.195202927180304,12.54172899346669,4.9359054969912774e-08,13.0,14.17,1.015504800579495,14.365,0.3182,0.4351,0.574,0.9169,0.439,0.4362,0
121733,npp,3045,1714,0.295871540904045,34.3823585510254,70.4091567993164,3670176,3045,1301,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-16 20:54:59.249072,99.37413785789784,18.230742046778357,16.082625079871153,6.982390476787473e-14,10.0,-18.26,1.0442604737599883,-18.04,0.3242,0.4271,0.5523,0.934,0.2733,0.2764,0
121902,npp,2288,1143,0.513550996780396,34.3807601928711,70.4140930175781,3670176,2286,841,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-17 20:36:05.362723,95.84661383526306,43.7213059070959,37.734938194706636,3.0154269938650653e-19,7.0,-43.73,1.5732132722552272,-43.63,0.339,0.4556,0.6432,0.8757,0.4358,0.4497,0
122077,npp,1519,571,0.344823077321053,34.3827171325684,70.411376953125,3670176,1524,362,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-18 20:17:09.700706,93.3307591125405,59.78614561231245,49.924616893584066,3.330967072191226e-24,4.0,-59.78,2.3545700244418297,-59.67,0.3575,0.5659,0.7467,0.7049,0.305,0.2431,0
122436,npp,2158,2466,0.453096836805344,34.386833190918,70.4094619750977,3670176,2158,1997,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-20 21:20:04.337352,-75.96685398183894,24.14440658460587,21.236153502413448,1.113039866493852e-25,14.0,24.13,1.1367971201176101,24.33,0.327,0.4583,0.6167,0.8705,0.3944,0.3944,0
122615,npp,1453,1903,0.286134332418442,34.3832855224609,70.4130935668945,3670176,1453,1476,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-21 21:01:15.796258,94.89418980961135,7.633312653856908,6.75502402189836,1.4047204808317633e-26,11.0,-7.6,1.0,-7.395,0.3026,0.3995,0.5335,0.9987,0.2856,0.2858,0
122799,npp,721,1337,0.391839236021042,34.3835258483887,70.4151916503906,3670176,722,1010,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-22 20:42:25.473152,97.74047663680858,36.3389490344782,31.649025028175576,6.114018578256121e-26,8.0,-36.36,1.2937979144666532,-36.23,0.3119,0.4443,0.5886,0.8979,0.3584,0.3518,0
122971,npp,3017,760,0.370888009667397,34.3845520019531,70.409797668457,3670176,3017,544,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-23 20:23:29.810247,94.37765562779332,55.22316316848144,46.66313530321165,1.1034453288734737e-23,5.0,-55.22,2.0682789409984763,-55.14,0.4429,0.5785,0.8507,0.6895,0.2985,0.2557,0
123339,npp,554,2655,0.1832365691661835,34.3795471191406,70.4148330688477,3670176,553,2139,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-25 21:26:20.877874,-75.33722113904912,33.047575459608986,28.876149310077803,7.473534833333326e-23,15.0,33.06,1.2365102219381485,33.125,0.3303,0.4352,0.5924,0.9167,0.1952,0.168,0
123512,npp,2928,2094,0.27159221470356,34.3862762451172,70.4132614135742,3670176,2929,1659,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-26 21:07:32.333064,-68.78890743253285,3.5716585254120194,3.1623401606294705,7.447982867019725e-18,12.0,3.49,1.0,3.69,0.2931,0.3989,0.5522,1.0,0.2716,0.2716,0
123685,npp,2205,1527,0.2249450832605362,34.3825263977051,70.4124221801758,3670176,2204,1145,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-27 20:48:42.008358,97.8254749170269,27.818961703648466,24.409119440553084,1.1100959839758123e-11,9.0,-27.85,1.184412938166907,-27.76,0.3394,0.4278,0.5207,0.9325,0.2276,0.2098,0
123865,npp,1454,952,0.25247071683406797,34.3820762634277,70.4145889282227,3670176,1452,704,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-28 20:29:48.124278,95.25230142254429,49.875415092881624,42.617059737588406,6.137305899794087e-05,6.0,-49.9,1.7549928774784245,-49.87,0.3254,0.5312,0.7004,0.751,0.2401,0.1896,0
124054,npp,2693,3396,0.340960770845413,34.3826866149902,70.4102325439453,3670176,2694,2745,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-07-29 21:51:20.623549,-72.45125044381126,57.29057205252177,48.17096485787264,7.890959992665053e-07,20.0,57.29,2.2013981571160284,57.31,0.3412,0.5228,0.8315,0.763,0.3163,0.2602,0
131858,npp,2844,1528,0.51854220032692,34.3854370117188,70.4093399047852,3670176,2844,1146,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-12 20:48:41.289543,97.6244430468177,27.779053276441665,24.37645548494266,0.00015239742657039408,9.0,-27.8,1.184412938166907,-27.76,0.3394,0.4278,0.5207,0.9325,0.4755,0.4835,0
132758,npp,1243,1717,0.290435209870338,34.384521484375,70.4095764160156,3670176,1243,1304,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-17 20:54:57.846868,97.41564185737998,18.09754886696825,15.967830126844595,4.618881606966244e-27,10.0,-18.09,1.0442604737599883,-18.04,0.3242,0.4271,0.5523,0.934,0.2681,0.2713,0
133674,npp,2709,1906,0.458632111549377,34.3865394592285,70.4126892089844,3670176,2710,1479,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-22 21:01:14.389658,100.06832487304733,7.410394455641946,6.5587070103085985,2.686394321665495e-26,11.0,-7.42,1.0,-7.395,0.3026,0.3995,0.5335,0.9987,0.4581,0.458,0
133855,npp,1975,1338,0.425516068935394,34.3804512023926,70.4082565307617,3670176,1975,1011,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-23 20:42:22.286256,97.28674339866075,36.29461798080793,31.615451848320824,8.644129970514152e-22,8.0,-36.32,1.2937979144666532,-36.23,0.3119,0.4443,0.5886,0.8979,0.3844,0.3821,0
134036,npp,1212,761,0.441988527774811,34.3838272094727,70.410514831543,3670176,1211,545,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-24 20:23:26.625117,94.3208686800556,55.18235731509012,46.6389741231118,8.749935829221136e-16,5.0,-55.19,2.0682789409984763,-55.14,0.4429,0.5785,0.8507,0.6895,0.3329,0.3048,0
134049,npp,59,3757,0.340399041771889,34.3861808776855,70.410774230957,3670176,58,3031,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-24 22:03:44.110817,-70.58547871949503,64.8618282040444,53.30077997744053,1.697161825404981e-23,22.0,64.85,2.898275349237888,64.82,0.4757,0.6911,1.0178,0.5773,0.2779,0.1965,0
134413,npp,1814,2657,0.35990215837955497,34.3846397399902,70.4120407104492,3670176,1814,2141,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-08-26 21:26:17.707236,-75.8274005469714,33.14189211009193,28.95933911842214,1.293153043282312e-10,15.0,33.15,1.2365102219381485,33.125,0.3303,0.4352,0.5924,0.9167,0.3381,0.3299,0
137620,npp,1704,2095,0.337765380740166,34.3804779052734,70.4158554077148,3670176,1704,1659,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-12 21:07:23.236438,-77.03466002990533,3.5623817280862315,3.1544590097721246,4.54504825467966e-10,12.0,3.54,1.0,3.69,0.2931,0.3989,0.5522,1.0,0.3378,0.3378,0
137998,npp,203,950,0.631280303001404,34.3845252990723,70.4089508056641,3670176,202,703,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-14 20:29:37.284839,95.36371295155662,49.93236740637932,42.666082066561394,6.094096279929076e-24,6.0,-49.96,1.7549928774784245,-49.87,0.3254,0.5312,0.7004,0.751,0.456,0.4741,0
138010,npp,2073,3933,0.300900533795357,34.3874359130859,70.4123916625977,3670176,2073,3133,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-14 22:09:49.434009,-69.6421695431894,67.89825337127029,55.14469879432074,3.969276589353404e-17,23.0,67.88,3.3166247903554,67.87,0.5075,0.743,1.0823,0.5369,0.2656,0.1616,0
138188,npp,2492,381,0.527010798454285,34.3814582824707,70.4108810424805,3670176,2490,214,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-15 20:10:39.858609,92.56286641788105,63.70960689741198,52.55814103353592,1.2536794830940106e-29,3.0,-63.72,2.7445598364131496,-63.66,0.4243,0.6044,0.8724,0.6601,0.3708,0.3479,0
138591,npp,77,2281,0.269070282578468,34.3833312988281,70.4140014648438,3670176,77,1835,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-17 21:13:36.289205,-76.31566810617085,14.251611468074389,12.592788051774365,7.621347719537805e-31,13.0,14.22,1.015504800579495,14.365,0.3182,0.4351,0.574,0.9169,0.2355,0.2467,0
138785,npp,2429,1714,0.1950996145606041,34.3845367431641,70.4106674194336,3670176,2429,1301,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-18 20:54:45.974949,96.9316869568068,18.26539515780852,16.11469868023535,6.024224699847182e-31,10.0,-18.26,1.0442604737599883,-18.04,0.3242,0.4271,0.5523,0.934,0.1768,0.1822,0
138980,npp,1682,1143,0.348986580967903,34.3837623596191,70.4133529663086,3670176,1684,841,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-19 20:35:53.886592,96.41691112109892,43.71906346682356,37.737459081224465,4.8767414598357523e-29,7.0,-43.73,1.5732132722552272,-43.63,0.339,0.4556,0.6432,0.8757,0.3312,0.3056,0
139174,npp,891,570,0.299941524863243,34.3845825195312,70.4129409790039,3670176,890,360,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-20 20:16:56.460823,93.57933716893156,59.796785559582894,49.93814912513057,3.996751777300124e-25,4.0,-59.8,2.3545700244418297,-59.67,0.3575,0.5659,0.7467,0.7049,0.286,0.2114,0
139187,npp,2876,3574,0.445788353681564,34.3819313049316,70.4101715087891,3670176,2874,2900,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-20 21:57:19.285533,-71.43063433306835,61.293618120374525,50.96842128089818,9.043793386452255e-30,21.0,61.28,2.5331140255951103,61.34,0.4444,0.6653,0.9226,0.5997,0.3123,0.2673,0
139379,npp,2203,3027,0.548763364553452,34.380729675293,70.4109344482422,3670176,2202,2436,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-21 21:38:36.090059,-74.24713274908292,47.058197743564854,40.41490718797955,2.793811918240374e-26,17.0,47.05,1.646109783506203,47.18,0.3647,0.5195,0.687,0.768,0.4167,0.4214,0
139574,npp,1517,2466,0.435395896434784,34.385669708252,70.4142532348633,3670176,1517,1997,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-22 21:19:49.339057,-76.04895277135714,24.140918606327922,21.235023874339735,6.500812458795365e-21,14.0,24.13,1.1367971201176101,24.33,0.327,0.4583,0.6167,0.8705,0.3788,0.379,0
139769,npp,806,1902,0.524310201406479,34.3798065185547,70.4130401611328,3670176,806,1475,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-23 21:01:00.811535,97.95280551877057,7.6610486258443125,6.780130993141768,3.259437843732827e-14,11.0,-7.66,1.0,-7.395,0.3026,0.3995,0.5335,0.9987,0.5238,0.5236,0
139965,npp,67,1334,0.279703408479691,34.381778717041,70.4106292724609,3670176,68,1008,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-24 20:42:08.728290,97.34375341536298,36.460812734855224,31.753763713676157,9.200190984670828e-07,8.0,-36.48,1.357151599901897,-36.23,0.3119,0.4443,0.5886,0.8979,0.2777,0.2512,0
140166,npp,1220,3752,0.476700931787491,34.3867988586426,70.4092636108398,3670176,1222,3028,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-09-25 22:03:30.572471,-70.70543549782214,64.77360006996223,53.24266435530916,2.3862620716065925e-08,22.0,64.76,2.898275349237888,64.82,0.4757,0.6911,1.0178,0.5773,0.325,0.2752,0
143057,npp,616,1329,0.397854208946228,34.3815116882324,70.4091491699219,3670176,616,1004,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-10 20:41:57.808407,97.86191552262149,36.66575494454593,31.922783852386942,3.6046916101084254e-05,8.0,-36.68,1.357151599901897,-36.23,0.3119,0.4443,0.5886,0.8979,0.3647,0.3572,0
143247,npp,2934,754,0.438949316740036,34.3845443725586,70.4136581420898,3670176,2935,537,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-11 20:23:03.959523,94.41085911678718,55.37263283280829,46.77437364899158,1.2053520855672756e-12,5.0,-55.37,2.0682789409984763,-55.14,0.4429,0.5785,0.8507,0.6895,0.3314,0.3027,0
143260,npp,1784,3748,0.12500000071501288,34.3808135986328,70.4158554077148,3670176,1784,3024,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-11 22:03:21.448228,-70.59383730760396,64.71364854693691,53.2019254005658,7.602568146076075e-05,22.0,64.69,2.898275349237888,64.82,0.4757,0.6911,1.0178,0.5773,0.2036,0.0722,0
143442,npp,2153,189,0.890748262405396,34.3825149536133,70.4135284423828,3670176,2153,93,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-12 20:04:06.552125,91.64825320581664,67.21298233583197,54.725278558128004,6.530081856181948e-20,2.0,-67.2,3.1865100272627664,-67.09,0.353,0.7446,1.0254,0.5357,0.4448,0.4772,0
143456,npp,1148,3207,0.559110581874847,34.3823661804199,70.4133071899414,3670176,1147,2552,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-12 21:44:40.053925,-72.89252419319462,52.43703347253924,44.58608079293035,1.2039095425857378e-11,19.0,52.41,1.847645286154319,52.65,0.489,0.5788,0.932,0.6893,0.3883,0.3854,0
144040,npp,2131,1522,0.306697160005569,34.3830299377441,70.4122695922852,3670176,2131,1141,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-15 20:48:19.877453,98.04428532133346,28.07026909880815,24.625213751617373,5.467496261087408e-32,9.0,-28.09,1.184412938166907,-27.76,0.3394,0.4278,0.5207,0.9325,0.2967,0.286,0
144233,npp,1386,947,0.231418788433075,34.3818244934082,70.4132690429688,3670176,1385,701,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-16 20:29:26.037339,95.52974533527883,50.025037088633184,42.73278420619216,2.03334096301724e-32,6.0,-50.05,1.7549928774784245,-49.87,0.3254,0.5312,0.7004,0.751,0.2281,0.1738,0
144248,npp,186,3927,0.54478931427002,34.3803215026855,70.4141006469727,3670176,185,3130,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-16 22:09:38.188604,-69.69821127281112,67.81929704375399,55.09074315153457,4.270869962800317e-30,23.0,67.79,3.3166247903554,67.87,0.5075,0.743,1.0823,0.5369,0.3392,0.2925,0
144431,npp,613,379,0.367919877171516,34.3866310119629,70.4087753295898,3670176,615,213,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-17 20:10:30.415501,92.9443720482573,63.75952707290253,52.58311007977078,2.5528166795643433e-31,3.0,-63.75,2.7445598364131496,-63.66,0.4243,0.6044,0.8724,0.6601,0.3128,0.2429,0
144443,npp,2631,3391,0.547510951757431,34.3859748840332,70.4144973754883,3670176,2632,2740,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-17 21:50:58.579908,-72.4302878911087,57.180894295651534,48.09185267664929,9.67772375636393e-32,20.0,57.17,2.2013981571160284,57.31,0.3412,0.5228,0.8315,0.763,0.4102,0.4178,0
144646,npp,1976,2838,0.704640030860901,34.3828430175781,70.4123001098633,3670176,1976,2287,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-18 21:32:15.408343,-75.09350221852624,40.48098372729644,35.0918182876083,2.696127196275854e-31,16.0,40.47,1.4276677814245327,40.77,0.3369,0.4483,0.6299,0.8898,0.5785,0.627,0
145239,npp,2918,1142,0.416207104921341,34.3859481811523,70.4154663085938,3670176,2919,840,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-21 20:35:48.129155,96.62175833606364,43.74823491605183,37.7567104506484,9.452303324127408e-18,7.0,-43.77,1.5732132722552272,-43.63,0.339,0.4556,0.6432,0.8757,0.3739,0.3645,0
145638,npp,388,3026,0.28781668841838803,34.383617401123,70.4133453369141,3670176,389,2435,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-23 21:38:33.956123,-74.1321280757962,47.01678688142464,40.37710236584803,3.522577375447756e-12,17.0,47.02,1.646109783506203,47.18,0.3647,0.5195,0.687,0.768,0.2582,0.221,0
145831,npp,2785,2466,0.19509558379650122,34.3833389282227,70.4134979248047,3670176,2786,1997,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-10-24 21:19:49.011601,-78.0289226690884,24.149059519628743,21.239911920503065,0.000127869199663947,14.0,24.13,1.1367971201176101,24.33,0.327,0.4583,0.6167,0.8705,0.1674,0.1698,0
148966,npp,430,2468,0.453663647174835,34.3864440917969,70.410774230957,3670176,430,1999,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-11-09 21:19:54.487659,-75.77701268098302,24.250611022385474,21.327529558557174,2.717631557593054e-06,14.0,24.23,1.1367971201176101,24.33,0.327,0.4583,0.6167,0.8705,0.3948,0.3949,0
149167,npp,2783,1905,0.35280372202396404,34.3812980651855,70.4142990112305,3670176,2783,1477,196611,3866787,3994901,afg_stations_2501_1110,34.38332888,70.41252003,2501,1110,afg_stations,2012-11-10 21:01:05.999805,93.01466602600695,7.550438998717754,6.681558379384476,2.0850639728010576e-14,11.0,-7.48,1.0,-7.395,0.3026,0.3995,0.5335,0.9987,0.3523,0.3523,0
