lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.606,0.625,0.845
2,0.335,0.471,0.654
3,0.196,0.344,0.463
4,0.148,0.24,0.29
5,0.14,0.156,0.138
6,0.122,0.09,0.008
7,0.089,0.04,-0.094
8,0.052,0.003,-0.171
9,0.036,-0.022,-0.221
10,0.022,-0.038,-0.253
11,0.006,-0.046,-0.275
12,-0.009,-0.048,-0.29
13,-0.016,-0.045,-0.297
14,-0.021,-0.038,-0.301
15,-0.025,-0.029,-0.303
16,-0.024,-0.017,-0.301
17,-0.027,-0.005,-0.299
18,-0.03,0.007,-0.292
19,-0.026,0.02,-0.276
20,-0.014,0.031,-0.249
21,-0.004,0.041,-0.208
22,-0.009,0.049,-0.148
23,0.012,0.056,-0.062
24,0.037,0.061,0.052
25,0.075,0.064,0.197
26,0.111,0.057,0.363
27,0.128,0.053,0.528
28,0.076,0.053,0.653
29,0.026,0.054,0.727
30,0.034,0.055,0.727
31,0.071,0.053,0.638
32,0.11,0.051,0.501
33,0.08,0.047,0.334
34,0.032,0.04,0.17
35,0.006,0.028,0.036
36,0.004,0.016,-0.068
37,-0.004,0.005,-0.148
38,-0.015,-0.003,-0.209
39,-0.022,-0.011,-0.248
40,-0.032,-0.018,-0.274
41,-0.032,-0.025,-0.289
42,-0.038,-0.03,-0.298
43,-0.041,-0.034,-0.304
44,-0.043,-0.035,-0.306
45,-0.044,-0.034,-0.306
46,-0.038,-0.031,-0.302
47,-0.034,-0.027,-0.296
48,-0.027,-0.02,-0.284
49,-0.028,-0.011,-0.266
50,-0.023,-0.002,-0.235
51,-0.023,0.007,-0.186
52,-0.008,0.014,-0.111
53,0.014,0.02,-0.01
54,0.017,0.027,0.111
55,0.031,0.035,0.252
56,0.056,0.042,0.408
57,0.12,0.047,0.568
58,0.166,0.048,0.69
59,0.124,0.048,0.718
60,0.049,0.048,0.65
61,-0.002,0.047,0.51
62,-0.005,0.042,0.364
63,0.046,0.035,0.229
64,0.05,0.027,0.096
65,0.03,0.021,-0.022
66,0.008,0.014,-0.115
67,-0.009,0.006,-0.182
68,-0.021,-0.002,-0.228
69,-0.025,-0.01,-0.259
70,-0.029,-0.016,-0.279
71,-0.033,-0.022,-0.292
72,-0.037,-0.027,-0.299
73,-0.036,-0.03,-0.302
74,-0.038,-0.032,-0.303
75,-0.041,-0.032,-0.303
76,-0.041,-0.031,-0.3
77,-0.041,-0.027,-0.293
78,-0.035,-0.023,-0.279
79,-0.023,-0.017,-0.254
80,-0.011,-0.01,-0.214
81,-0.015,-0.002,-0.158
82,-0.01,0.005,-0.079
83,-0.0,0.01,0.027
84,0.033,0.012,0.16
85,0.069,0.012,0.309
86,0.069,0.015,0.449
87,0.046,0.019,0.561
88,-0.005,0.021,0.617
89,-0.0,0.019,0.613
90,0.046,0.016,0.551
91,0.045,0.013,0.418
92,0.017,0.011,0.27
93,-0.005,0.007,0.129
94,-0.012,0.002,0.011
95,-0.008,-0.004,-0.083
96,-0.012,-0.01,-0.156
97,-0.026,-0.016,-0.21
98,-0.037,-0.021,-0.246
99,-0.037,-0.026,-0.268
100,-0.038,-0.031,-0.281
101,-0.04,-0.035,-0.289
102,-0.037,-0.036,-0.293
103,-0.037,-0.036,-0.294
104,-0.037,-0.034,-0.295
105,-0.033,-0.032,-0.292
106,-0.031,-0.029,-0.287
107,-0.031,-0.024,-0.279
108,-0.033,-0.018,-0.263
109,-0.031,-0.011,-0.236
110,-0.018,-0.005,-0.191
111,0.012,-0.0,-0.12
112,0.031,0.004,-0.03
113,0.019,0.008,0.075
114,-0.005,0.013,0.197
115,-0.011,0.018,0.331
116,0.016,0.02,0.466
117,0.052,0.021,0.573
118,0.065,0.022,0.603
119,0.054,0.022,0.556
120,0.023,0.02,0.447
121,0.023,0.016,0.324
122,0.025,0.01,0.193
123,0.022,0.005,0.071
124,-0.001,0.001,-0.036
125,-0.025,-0.002,-0.122
126,-0.023,-0.006,-0.181
127,-0.015,-0.01,-0.22
128,-0.014,-0.015,-0.248
129,-0.026,-0.019,-0.268
130,-0.032,-0.021,-0.28
131,-0.037,-0.023,-0.287
132,-0.039,-0.025,-0.29
133,-0.033,-0.025,-0.29
134,-0.031,-0.025,-0.289
135,-0.033,-0.023,-0.287
136,-0.03,-0.021,-0.281
137,-0.025,-0.019,-0.269
138,-0.018,-0.016,-0.247
139,-0.014,-0.013,-0.214
140,-0.015,-0.008,-0.166
141,-0.009,-0.002,-0.097
142,0.011,0.004,-0.004
143,0.043,0.009,0.113
144,0.07,0.012,0.244
145,0.045,0.016,0.363
146,0.008,0.019,0.462
147,-0.014,0.02,0.527
148,-0.013,0.018,0.533
149,0.013,0.016,0.476
150,0.043,0.015,0.375
151,0.029,0.014,0.248
152,0.006,0.011,0.124
153,-0.002,0.006,0.018
154,-0.003,0.001,-0.068
155,0.004,-0.003,-0.135
156,0.008,-0.005,-0.186
157,0.007,-0.007,-0.222
158,-0.003,-0.009,-0.248
159,-0.01,-0.011,-0.264
160,-0.016,-0.013,-0.273
161,-0.025,-0.013,-0.278
162,-0.028,-0.013,-0.281
163,-0.029,-0.012,-0.281
164,-0.031,-0.011,-0.28
165,-0.029,-0.008,-0.276
166,-0.025,-0.005,-0.268
167,-0.018,-0.0,-0.252
168,-0.017,0.004,-0.23
169,0.008,0.007,-0.187
170,0.039,0.009,-0.125
171,0.067,0.011,-0.043
172,0.023,0.014,0.039
173,0.005,0.017,0.145
174,0.023,0.021,0.272
175,0.055,0.023,0.395
176,0.077,0.024,0.491
177,0.032,0.024,0.52
178,-0.007,0.023,0.488
179,-0.028,0.021,0.406
180,0.005,0.018,0.306
181,0.032,0.016,0.195
182,0.034,0.015,0.084
183,0.016,0.014,-0.017
184,0.001,0.011,-0.097
185,0.003,0.005,-0.156
186,0.007,0.0,-0.2
187,-0.0,-0.004,-0.232
188,-0.012,-0.007,-0.253
189,-0.019,-0.009,-0.265
190,-0.018,-0.011,-0.27
191,-0.016,-0.013,-0.273
192,-0.013,-0.014,-0.273
193,-0.017,-0.014,-0.274
194,-0.016,-0.012,-0.272
195,-0.019,-0.009,-0.268
196,-0.016,-0.007,-0.257
197,-0.007,-0.005,-0.238
198,-0.001,-0.002,-0.21
199,0.009,0.003,-0.166
200,0.015,0.008,-0.103
201,0.024,0.011,-0.02
202,0.032,0.012,0.082
203,0.026,0.014,0.194
204,-0.004,0.017,0.308
205,-0.041,0.02,0.41
206,-0.017,0.023,0.494
207,0.037,0.024,0.528
208,0.088,0.024,0.494
209,0.053,0.023,0.393
210,0.017,0.021,0.269
211,0.002,0.016,0.146
212,0.003,0.011,0.039
213,0.027,0.007,-0.047
214,0.049,0.005,-0.116
215,0.037,0.004,-0.173
216,-0.01,-0.0,-0.22
217,-0.019,-0.006,-0.246
218,-0.028,-0.011,-0.262
219,-0.031,-0.016,-0.271
220,-0.033,-0.02,-0.276
221,-0.032,-0.022,-0.278
222,-0.032,-0.024,-0.28
223,-0.034,-0.025,-0.28
224,-0.031,-0.025,-0.277
225,-0.03,-0.024,-0.27
226,-0.03,-0.022,-0.257
227,-0.029,-0.02,-0.235
228,-0.03,-0.018,-0.201
229,-0.02,-0.016,-0.149
230,-0.013,-0.012,-0.078
231,-0.006,-0.006,0.014
232,0.014,0.0,0.126
233,0.028,0.005,0.252
234,0.043,0.008,0.382
235,0.025,0.01,0.487
236,-0.031,0.013,0.532
237,-0.056,0.015,0.517
238,-0.003,0.018,0.46
239,0.046,0.018,0.366
240,0.089,0.015,0.254
241,0.053,0.011,0.124
242,0.025,0.007,0.01
243,0.005,0.001,-0.082
244,-0.001,-0.006,-0.151
245,-0.008,-0.012,-0.2
246,-0.019,-0.016,-0.235
247,-0.027,-0.02,-0.257
248,-0.035,-0.024,-0.27
249,-0.036,-0.028,-0.276
250,-0.037,-0.031,-0.28
251,-0.041,-0.033,-0.282
252,-0.041,-0.033,-0.283
253,-0.043,-0.031,-0.282
254,-0.044,-0.028,-0.278
255,-0.041,-0.024,-0.269
256,-0.035,-0.019,-0.253
257,-0.033,-0.013,-0.227
258,-0.025,-0.006,-0.186
259,-0.025,-0.001,-0.127
260,-0.007,0.004,-0.042
261,0.01,0.009,0.066
262,0.021,0.017,0.193
263,0.047,0.026,0.33
264,0.055,0.034,0.458
265,0.073,0.038,0.559
266,0.093,0.039,0.605
267,0.071,0.04,0.567
268,0.045,0.039,0.465
269,0.009,0.037,0.331
270,0.025,0.033,0.205
271,0.049,0.027,0.089
272,0.058,0.022,-0.011
273,0.032,0.017,-0.098
274,-0.0,0.012,-0.168
275,-0.009,0.005,-0.211
276,-0.02,-0.003,-0.24
277,-0.027,-0.01,-0.258
278,-0.034,-0.017,-0.27
279,-0.04,-0.023,-0.277
280,-0.041,-0.028,-0.28
281,-0.041,-0.032,-0.281
282,-0.039,-0.035,-0.28
283,-0.043,-0.036,-0.278
284,-0.044,-0.035,-0.271
285,-0.046,-0.032,-0.26
286,-0.042,-0.028,-0.24
287,-0.029,-0.023,-0.204
288,-0.008,-0.017,-0.148
289,-0.001,-0.011,-0.074
290,-0.004,-0.005,0.021
291,0.004,0.0,0.14
292,0.021,0.004,0.278
293,0.039,0.007,0.42
294,0.02,0.011,0.54
295,0.0,0.015,0.604
296,-0.026,0.017,0.596
297,0.017,0.017,0.535
298,0.05,0.014,0.428
299,0.065,0.013,0.297
300,0.032,0.014,0.155
301,0.008,0.012,0.031
302,0.001,0.008,-0.065
303,-0.001,0.001,-0.137
304,-0.004,-0.007,-0.19
305,-0.017,-0.014,-0.227
306,-0.027,-0.02,-0.249
307,-0.033,-0.025,-0.263
308,-0.036,-0.03,-0.27
309,-0.038,-0.032,-0.274
310,-0.037,-0.033,-0.276
311,-0.037,-0.032,-0.276
312,-0.036,-0.03,-0.274
313,-0.034,-0.026,-0.27
314,-0.032,-0.022,-0.261
315,-0.03,-0.017,-0.246
316,-0.022,-0.011,-0.218
317,-0.017,-0.004,-0.174
318,-0.01,0.002,-0.11
319,0.008,0.008,-0.02
320,0.018,0.014,0.094
321,0.008,0.02,0.221
322,-0.018,0.028,0.354
323,-0.03,0.033,0.487
324,0.034,0.037,0.611
325,0.126,0.038,0.678
326,0.149,0.039,0.641
327,0.11,0.039,0.521
328,0.059,0.035,0.374
329,0.034,0.028,0.23
330,0.025,0.021,0.101
331,0.013,0.016,-0.012
332,-0.003,0.012,-0.103
333,-0.014,0.007,-0.169
334,-0.019,0.0,-0.213
335,-0.024,-0.007,-0.24
336,-0.026,-0.014,-0.257
337,-0.031,-0.02,-0.268
338,-0.033,-0.024,-0.274
339,-0.041,-0.027,-0.278
340,-0.043,-0.029,-0.28
341,-0.041,-0.028,-0.279
342,-0.038,-0.026,-0.277
343,-0.038,-0.022,-0.271
344,-0.032,-0.017,-0.258
345,-0.024,-0.012,-0.234
346,-0.015,-0.006,-0.197
347,-0.004,0.002,-0.139
348,0.0,0.012,-0.064
349,0.017,0.024,0.037
350,0.049,0.034,0.165
351,0.098,0.04,0.314
352,0.119,0.043,0.46
353,0.057,0.046,0.571
354,-0.003,0.047,0.64
355,-0.002,0.047,0.639
356,0.053,0.045,0.573
357,0.098,0.044,0.45
358,0.1,0.044,0.303
359,0.07,0.042,0.156
360,0.034,0.034,0.028
361,0.014,0.022,-0.072
362,-0.005,0.007,-0.146
363,-0.017,-0.006,-0.199
364,-0.028,-0.017,-0.233
365,-0.032,-0.026,-0.253
366,-0.033,-0.034,-0.265
367,-0.038,-0.039,-0.273
368,-0.04,-0.042,-0.277
369,-0.048,-0.043,-0.28
370,-0.051,-0.041,-0.281
371,-0.05,-0.037,-0.279
372,-0.045,-0.031,-0.274
373,-0.04,-0.024,-0.263
374,-0.036,-0.014,-0.246
375,-0.03,-0.004,-0.218
376,-0.033,0.008,-0.174
377,-0.022,0.02,-0.107
378,0.001,0.032,-0.015
379,0.006,0.043,0.099
380,-0.01,0.052,0.229
381,-0.005,0.061,0.375
382,0.068,0.067,0.529
383,0.189,0.071,0.663
384,0.266,0.073,0.713
385,0.198,0.073,0.64
386,0.105,0.07,0.506
387,0.012,0.065,0.341
388,0.012,0.057,0.199
389,0.022,0.047,0.075
390,0.009,0.035,-0.033
391,-0.012,0.022,-0.117
392,-0.022,0.007,-0.176
393,-0.025,-0.007,-0.215
394,-0.032,-0.022,-0.24
395,-0.036,-0.034,-0.255
396,-0.04,-0.044,-0.265
397,-0.043,-0.05,-0.271
398,-0.039,-0.051,-0.272
399,-0.034,-0.045,-0.272
400,-0.03,-0.03,-0.27
