gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1334,436,0.429229766130447,34.3763084411621,69.1628952026367,3670176,1335,253,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-13 20:18:17.953254,93.04793714143251,62.57217840771312,51.81547326538241,8.285803949407881e-07,3.0,-62.64,2.6065528283652384,-62.92,0.4662,0.5872,0.8277,0.707,0.3545,0.3035,0
102610,npp,2674,2901,0.1857589967548847,34.3780326843262,69.1662063598633,3670176,2676,2340,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-14 21:40:01.097380,-75.39794024871865,42.73767719596769,36.94297400824231,0.00028269407036555263,16.0,42.78,1.4867838833500562,42.27,0.3302,0.4643,0.6702,0.8942,0.2278,0.1661,0
102732,npp,1984,2339,0.286260187625885,34.375675201416,69.1699066162109,3670176,1985,1888,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-15 21:21:12.522571,-75.39770918854828,17.429162889625463,15.382595011393253,4.119642483067026e-08,13.0,17.42,1.0442604737599883,16.675,0.3432,0.4044,0.4965,1.0267,0.302,0.2939,0
103210,npp,2011,56,0.1378541486337781,34.3723449707031,69.1671829223633,3670176,2010,23,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-19 20:05:35.114514,91.34149792274964,69.27681850618727,55.92210564338178,3.080507818950814e-24,1.0,-69.36,3.5496478698597698,-69.56,0.5089,0.7996,1.0459,0.5192,0.2287,0.0716,0
103456,npp,2720,1960,0.275629654526711,34.3764305114746,69.1677169799805,3670176,2720,1530,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-21 21:08:36.811789,89.03062349556413,4.372006236949177,3.871119354958831,5.545665556739415e-24,11.0,-4.3,1.0,-5.05,0.3118,0.4151,0.5263,1.0,0.2756,0.2756,0
103574,npp,1985,1392,0.18937280029058462,34.3761596679688,69.1652297973633,3670176,1986,1047,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-22 20:49:46.468854,97.9340317358174,33.9374021304389,29.631726220059118,3.724660980979858e-23,8.0,-34.03,1.2937979144666532,-34.58,0.3438,0.4338,0.5604,0.957,0.2262,0.1812,0
103694,npp,1223,813,0.444681465625763,34.3733787536621,69.1625595092773,3670176,1223,602,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-23 20:30:50.791606,94.73321338454934,53.74056176779009,45.56968203480557,1.5342870654927648e-21,5.0,-53.83,1.9513309067639726,-54.18,0.3658,0.4694,0.7082,0.8845,0.4025,0.3933,0
103811,npp,416,245,0.67120772600174,34.3738250732422,69.1713409423828,3670176,421,126,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-24 20:11:51.557754,91.91655250443979,66.15265014293195,54.09480963319289,7.857567625610408e-19,2.0,-66.24,3.0,-66.49,0.4881,0.6845,0.9197,0.6065,0.4107,0.4071,0
104054,npp,1094,2151,0.226830892264843,34.3720169067383,69.1688537597656,3670176,1094,1713,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-26 21:14:51.497213,-77.5262937686165,6.79986521121807,6.019043604401018,4.6849432898635676e-17,12.0,6.78,1.0,6.0,0.3007,0.3909,0.4937,1.0621,0.2511,0.2409,0
104286,npp,2684,1006,0.2143936604261398,34.3766822814941,69.1649703979492,3670176,2683,740,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-28 20:37:05.481548,95.45039490112714,48.195374001757706,41.3107575379421,8.099251803526935e-09,6.0,-48.28,1.7549928774784245,-48.67,0.313,0.452,0.5733,0.9184,0.2797,0.1969,0
104405,npp,1902,434,0.536405086517334,34.3744049072266,69.1697235107422,3670176,1900,251,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-29 20:18:08.027008,93.00986094750682,62.59058684587609,51.82965207150666,0.00031943802793386726,3.0,-62.68,2.6065528283652384,-62.92,0.4662,0.5872,0.8277,0.707,0.3957,0.3792,0
104414,npp,834,3453,0.354048788547516,34.3718299865723,69.1667327880859,3670176,836,2798,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-29 21:58:36.188286,-72.53448881185004,58.57600709585016,49.09253946206901,1.3887866518498635e-12,19.0,58.63,2.253202848596432,58.29,0.3843,0.5439,0.7143,0.7632,0.3309,0.2702,0
104530,npp,169,2900,0.35011371970176697,34.3709297180176,69.1673583984375,3670176,168,2338,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-04-30 21:39:51.188912,-74.93215992389676,42.692543207401776,36.90778027253422,8.491102797321934e-08,16.0,42.74,1.4867838833500562,42.27,0.3302,0.4643,0.6702,0.8942,0.3384,0.3131,0
107744,npp,147,1003,0.332088515162468,34.3767585754395,69.1676177978516,3670176,149,738,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-14 20:36:54.035740,96.2068600659787,48.272190258338874,41.3716949752528,5.705527290065672e-07,6.0,-48.37,1.7549928774784245,-48.67,0.313,0.452,0.5733,0.9184,0.3468,0.305,0
108103,npp,684,2896,0.267721906304359,34.3744735717773,69.1692504882812,3670176,683,2335,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-16 21:39:37.986384,-74.22909402774492,42.546436476857906,36.78839888772193,3.579583729218104e-07,16.0,42.6,1.4867838833500562,42.27,0.3302,0.4643,0.6702,0.8942,0.2829,0.2394,0
108280,npp,3062,2334,0.31662485003471397,34.3722190856934,69.1691741943359,3670176,3062,1883,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-17 21:20:51.222717,-77.81946816077807,17.13934978838495,15.128916136832713,5.007099776006697e-12,13.0,17.14,1.0442604737599883,16.675,0.3432,0.4044,0.4965,1.0267,0.3311,0.3251,0
108455,npp,2341,1766,0.23960490524768802,34.3725128173828,69.1665496826172,3670176,2341,1347,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-18 21:02:00.899124,98.46019548620094,15.34351232340214,13.552524736654775,2.0958932546220827e-16,10.0,-15.4,1.0442604737599883,-15.78,0.3029,0.3756,0.5245,1.1054,0.2849,0.2649,0
108802,npp,818,619,0.28608317673206296,34.3734512329102,69.1688842773438,3670176,820,403,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-20 20:24:11.350683,94.24292642924253,58.596863097736566,49.10118454781765,1.0004658399759928e-24,4.0,-58.69,2.253202848596432,-58.85,0.411,0.5305,0.7892,0.7825,0.3067,0.2239,0
108974,npp,14,49,0.304438456892967,34.3739280700684,69.1634368896484,3670176,11,20,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-21 20:05:10.348801,91.1774036162532,69.40014606481789,55.992404555549015,4.3544380502917854e-23,1.0,-69.47,3.5496478698597698,-69.56,0.5089,0.7996,1.0459,0.5192,0.2756,0.1581,0
109332,npp,700,1953,0.252428635954857,34.3768348693848,69.1687927246094,3670176,700,1523,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-23 21:08:12.062027,97.05690171417781,4.660899099397581,4.126729776572413,1.5239380353741104e-21,11.0,-4.7,1.0,-5.05,0.3118,0.4151,0.5263,1.0,0.2524,0.2524,0
109854,npp,1471,237,0.2083160579204559,34.374324798584,69.1631164550781,3670176,1477,121,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-26 20:11:25.051383,92.05870939502725,66.2963876061232,54.179033855296275,5.35020715019901e-14,2.0,-66.38,3.0,-66.49,0.4881,0.6845,0.9197,0.6065,0.2564,0.1263,0
110385,npp,1395,1573,0.2237711325287819,34.3728561401367,69.1631240844727,3670176,1395,1182,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-05-29 20:55:32.918445,98.2303395332635,25.530067858076265,22.43706761280575,9.787711405021359e-09,9.0,-25.6,1.1367971201176101,-25.79,0.347,0.423,0.5395,0.9814,0.2399,0.2196,0
115691,npp,2414,226,0.376333117485046,34.3723373413086,69.1661148071289,3670176,2411,114,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-06-27 20:10:47.701752,92.35534680102995,66.51380581474243,54.302533537086525,4.866363711454296e-09,2.0,-66.58,3.0,-66.49,0.4881,0.6845,0.9197,0.6065,0.3124,0.2283,0
121211,npp,25,230,0.309535801410675,34.3731994628906,69.1638946533203,3670176,25,116,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-13 20:10:51.395956,92.14675287332243,66.44677953364814,54.262299358185075,1.4807774229476597e-05,2.0,-66.5,3.0,-66.49,0.4881,0.6845,0.9197,0.6065,0.2902,0.1877,0
121567,npp,719,2133,0.490960001945496,34.3735542297363,69.1647872924805,3670176,719,1696,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-15 21:13:51.354145,-72.53694258428317,5.786800831088105,5.122364549118692,1.8766353524142847e-08,12.0,5.74,1.0,6.0,0.3007,0.3909,0.4937,1.0621,0.5152,0.5214,0
121902,npp,2306,991,0.529264092445374,34.3746299743652,69.1709747314453,3670176,2308,730,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-17 20:36:08.921277,95.75937300536611,48.657242737798775,41.666987183228954,1.6602451695108902e-19,6.0,-48.73,1.7549928774784245,-48.67,0.313,0.452,0.5733,0.9184,0.4591,0.4861,0
122077,npp,1530,420,0.384096264839172,34.3761253356934,69.1655654907227,3670176,1529,241,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-18 20:17:11.479985,92.94515971828334,62.90303247516076,52.026265957251525,2.4180496219577735e-24,3.0,-62.96,2.6065528283652384,-62.92,0.4662,0.5872,0.8277,0.707,0.3372,0.2716,0
122262,npp,2879,2883,0.316466584801674,34.3732490539551,69.1677093505859,3670176,2877,2324,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-19 21:38:54.658067,-74.25272025379188,42.07630214101936,36.39981091895807,8.754460346193493e-24,16.0,42.13,1.4867838833500562,42.27,0.3302,0.4643,0.6702,0.8942,0.3157,0.283,0
122436,npp,2193,2322,0.495581179857254,34.3758964538574,69.1645889282227,3670176,2193,1873,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-20 21:20:09.675143,-78.01306516721516,16.452084233656507,14.524302524295372,9.345883910805859e-26,13.0,16.48,1.0442604737599883,16.675,0.3432,0.4044,0.4965,1.0267,0.5025,0.5088,0
122615,npp,1481,1755,0.307458773255348,34.3719329833984,69.1654510498047,3670176,1481,1338,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-21 21:01:19.354775,98.57316043252915,15.955995604519138,14.088726101884209,1.5978172785126452e-26,10.0,-16.0,1.0442604737599883,-15.78,0.3029,0.3756,0.5245,1.1054,0.3499,0.3399,0
122799,npp,741,1183,0.597493261098862,34.3772621154785,69.1645736694336,3670176,742,874,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-22 20:42:27.252426,96.84508242932894,42.203066030499514,36.50152657900486,9.394385243582508e-26,7.0,-42.28,1.4867838833500562,-42.17,0.3261,0.4624,0.5819,0.8978,0.506,0.5364,0
122971,npp,3031,610,0.482477933168411,34.3732643127441,69.1657485961914,3670176,3031,395,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-23 20:23:31.589526,93.896870183253,58.831917645130446,49.25991744786111,2.2133364207958777e-23,4.0,-58.9,2.253202848596432,-58.85,0.411,0.5305,0.7892,0.7825,0.3938,0.3776,0
123512,npp,2958,1945,0.23916333168745002,34.3772277832031,69.1710891723633,3670176,2958,1515,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-26 21:07:35.891573,91.67021009131376,5.242045537371219,4.640528179753897,2.004890695085544e-17,11.0,-5.16,1.0,-5.05,0.3118,0.4151,0.5263,1.0,0.2392,0.2392,0
123685,npp,2228,1377,0.32894366979599,34.373893737793,69.1675338745117,3670176,2229,1037,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-27 20:48:45.566875,97.6022345257476,34.5861994404755,30.17573995897268,3.2414103329392036e-11,8.0,-34.66,1.2937979144666532,-34.58,0.3438,0.4338,0.5604,0.957,0.3341,0.3148,0
123865,npp,1470,799,0.286420375108719,34.3722381591797,69.1638488769531,3670176,1468,586,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-28 20:29:49.903559,94.28813626566792,54.13707064177402,45.85906125913562,0.00017011410748063392,5.0,-54.21,1.9513309067639726,-54.18,0.3658,0.4694,0.7082,0.8845,0.3214,0.2533,0
123878,npp,307,3797,0.825444757938385,34.3772125244141,69.1658554077148,3670176,310,3056,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-28 22:10:07.389199,-70.59217443276259,65.52307190560776,53.70636328432643,1.8516241381246464e-13,21.0,65.58,3.0,65.58,0.4377,0.6474,0.9839,0.6412,0.4745,0.5293,0
124054,npp,2740,3257,0.465759515762329,34.3717651367188,69.1652526855469,3670176,2741,2600,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-07-29 21:51:25.961338,-73.06938707157549,53.68652991371927,45.52680278837024,2.2283250053366226e-06,18.0,53.76,1.9513309067639726,53.78,0.3812,0.525,0.7377,0.7907,0.3848,0.3683,0
132048,npp,944,3799,0.5036933422088621,34.3755836486816,69.1684188842773,3670176,949,3057,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-13 22:10:04.895051,-70.01006429149061,65.55555094304077,53.73222724022144,0.00019557153424366562,21.0,65.61,3.0,65.58,0.4377,0.6474,0.9839,0.6412,0.3672,0.323,0
132223,npp,303,3258,0.355376288294792,34.3752861022949,69.1664352416992,3670176,301,2601,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-14 21:51:23.468696,-72.77894652844866,53.73016822964758,45.56348072312934,2.984658728288895e-08,18.0,53.78,1.9513309067639726,53.78,0.3812,0.525,0.7377,0.7907,0.3282,0.281,0
132397,npp,2689,2699,0.380621075630188,34.3768043518066,69.1664810180664,3670176,2690,2169,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-15 21:32:40.265811,-76.40124207783276,34.8977123829539,30.442215586525627,2.7423276388142582e-15,15.0,34.94,1.2937979144666532,34.9,0.331,0.433,0.6065,0.9587,0.3746,0.3649,0
132758,npp,1268,1569,0.392323136329651,34.3776702880859,69.1694869995117,3670176,1269,1178,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-17 20:55:01.405429,98.64532864745547,25.727709294068497,22.608379631827372,3.330418628254834e-27,9.0,-25.79,1.1367971201176101,-25.79,0.347,0.423,0.5395,0.9814,0.3881,0.385,0
132939,npp,518,993,0.368163213133812,34.3737640380859,69.1671371459961,3670176,519,731,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-18 20:36:07.526189,95.77852952926459,48.58818634891214,41.61836581573298,1.2864700827378892e-28,6.0,-48.67,1.7549928774784245,-48.67,0.313,0.452,0.5733,0.9184,0.3674,0.3381,0
132949,npp,2377,3978,0.73745721578598,34.3753967285156,69.1687240600586,3670176,2377,3157,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-18 22:16:17.894990,-69.34134578500942,68.55031839525506,55.52094177094128,5.310991004190882e-26,22.0,68.61,3.3985290935932855,68.53,0.438,0.6985,0.9172,0.5943,0.4266,0.4383,0
133118,npp,2811,422,0.466204851865768,34.377269744873,69.1683502197266,3670176,2810,242,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-19 20:17:10.086492,93.04630103048942,62.85045521074729,51.99954015234363,1.0189748042448641e-28,3.0,-62.92,2.6065528283652384,-62.92,0.4662,0.5872,0.8277,0.707,0.3687,0.3296,0
133316,npp,1085,2887,0.254158586263657,34.3719673156738,69.1661682128906,3670176,1084,2328,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-20 21:38:53.259669,-74.579769298153,42.21596082668834,36.518542545969666,1.0865310823685685e-29,16.0,42.27,1.4867838833500562,42.27,0.3302,0.4643,0.6702,0.8942,0.2738,0.2273,0
133496,npp,396,2325,0.21346183866262441,34.3750343322754,69.1671752929688,3670176,396,1875,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-21 21:20:06.492288,-76.05429481558836,16.631260423720377,14.6831570401371,8.023121025915753e-29,13.0,16.65,1.0442604737599883,16.675,0.3432,0.4044,0.4965,1.0267,0.2323,0.2192,0
133674,npp,2737,1758,0.262169390916824,34.3753890991211,69.1665267944336,3670176,2737,1340,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-22 21:01:17.948212,99.19915784403119,15.8082962538709,13.960614968225698,5.099117787533855e-26,10.0,-15.84,1.0442604737599883,-15.78,0.3029,0.3756,0.5245,1.1054,0.3065,0.2898,0
133855,npp,1995,1185,0.402711033821106,34.3743896484375,69.1682205200195,3670176,1994,876,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-23 20:42:24.065528,96.48939741378523,42.121467606762174,36.43921152751841,2.06747387567466e-21,7.0,-42.21,1.4867838833500562,-42.17,0.3261,0.4624,0.5819,0.8978,0.375,0.3616,0
134036,npp,1226,611,0.562722653150558,34.3715133666992,69.1672058105469,3670176,1225,396,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-24 20:23:28.404398,93.84117412560171,58.79515119505392,49.240525330000146,2.4435093061883624e-15,4.0,-58.88,2.253202848596432,-58.85,0.411,0.5305,0.7892,0.7825,0.4294,0.4404,0
134049,npp,111,3620,0.337322786450386,34.3731422424316,69.1665649414062,3670176,108,2936,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-24 22:03:49.448660,-71.05790097510328,62.16752774456552,51.55511848795656,3.762223318472263e-23,20.0,62.23,2.6065528283652384,62.19,0.4179,0.6028,0.8165,0.6887,0.3133,0.2323,0
134231,npp,2531,3073,0.6184155941009519,34.3767127990723,69.1636734008789,3670176,2533,2468,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-25 21:45:08.023357,-74.44262960089804,48.4480748662234,41.51149591711983,3.1292656777708843e-17,17.0,48.5,1.7549928774784245,48.5,0.4051,0.5257,0.6348,0.7897,0.468,0.4884,0
134413,npp,1851,2512,0.249411381781101,34.3738861083984,69.1695556640625,3670176,1851,2033,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-08-26 21:26:21.265745,-76.24520020446982,26.368674385461304,23.162995618313,3.7578638793695696e-10,14.0,26.41,1.1367971201176101,26.41,0.3293,0.4523,0.5725,0.9179,0.2367,0.2289,0
137224,npp,1021,41,0.767065286636353,34.3759803771973,69.1690444946289,3670176,1019,16,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-10 20:04:23.274187,91.18647222862423,69.52573793015466,56.061901922002,4.162116774155421e-05,1.0,-69.59,3.5496478698597698,-69.56,0.5089,0.7996,1.0459,0.5192,0.406,0.3982,0
137998,npp,219,798,0.5534557998180389,34.3744468688965,69.1692504882812,3670176,218,584,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-14 20:29:39.064112,94.80787871055911,54.138079508532286,45.865165470503584,3.2101919770274956e-24,5.0,-54.23,1.9513309067639726,-54.18,0.3658,0.4694,0.7082,0.8845,0.4582,0.4895,0
138010,npp,2128,3798,0.2057904452085495,34.3717002868652,69.1684341430664,3670176,2133,3057,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-14 22:09:54.771801,-70.05763878630515,65.53041691041999,53.71895188133044,1.4868288832095933e-17,21.0,65.59,3.0,65.58,0.4377,0.6474,0.9839,0.6412,0.2679,0.132,0
138188,npp,2501,230,0.873105585575104,34.3741874694824,69.1671142578125,3670176,2503,116,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-15 20:10:41.637891,92.20739591675066,66.42466310650715,54.258147794968416,8.85562841712487e-30,2.0,-66.5,3.0,-66.49,0.4881,0.6845,0.9197,0.6065,0.478,0.5296,0
138201,npp,1483,3256,0.12500000058257438,34.3764457702637,69.165657043457,3670176,1482,2599,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-15 21:51:13.358292,-73.01589545460831,53.675557696206546,45.52375704247247,2.436326226259791e-25,18.0,53.73,1.9513309067639726,53.78,0.3812,0.525,0.7377,0.7907,0.2101,0.0988,0
138395,npp,810,2696,0.394640982151031,34.3734321594238,69.1648101806641,3670176,809,2167,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-16 21:32:28.384071,-75.5160411939563,34.77209598570022,30.336819270624403,3.7668099085766616e-29,15.0,34.82,1.2937979144666532,34.9,0.331,0.433,0.6065,0.9587,0.3855,0.3783,0
138591,npp,109,2134,0.320251613855362,34.377311706543,69.1649017333984,3670176,109,1697,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-17 21:13:39.847716,-71.51932468089976,5.8583722463104575,5.186265452245672,6.498096530246467e-31,12.0,5.8,1.0,6.0,0.3007,0.3909,0.4937,1.0621,0.3445,0.3401,0
138785,npp,2454,1566,0.277692958712578,34.3776664733887,69.1702194213867,3670176,2455,1176,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-18 20:54:49.533465,98.29980754048675,25.878533110896466,22.738581729956277,7.045506551305283e-31,9.0,-25.94,1.1367971201176101,-25.79,0.347,0.423,0.5395,0.9814,0.2873,0.2725,0
138980,npp,1700,990,0.290792793035507,34.3766174316406,69.1690902709961,3670176,1702,729,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-19 20:35:55.665872,95.75137003163513,48.68024143066338,41.69003816902573,7.750910485879219e-29,6.0,-48.76,1.7549928774784245,-48.67,0.313,0.452,0.5733,0.9184,0.3233,0.2671,0
138996,npp,488,3975,0.429245978593826,34.3746871948242,69.1681671142578,3670176,488,3155,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-19 22:16:06.036117,-69.5788034345745,68.50753897699238,55.496314251850485,3.910898384069678e-31,22.0,68.56,3.3985290935932855,68.53,0.438,0.6985,0.9172,0.5943,0.3359,0.2551,0
139174,npp,902,419,0.536042898893356,34.3788108825684,69.1698303222656,3670176,903,240,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-20 20:16:58.240096,93.17734619501724,62.90807364997984,52.036201085083,8.362195330127222e-25,3.0,-62.99,2.6065528283652384,-62.92,0.4662,0.5872,0.8277,0.707,0.3955,0.379,0
139187,npp,2925,3436,0.516390591859818,34.3730278015137,69.1648025512695,3670176,2923,2783,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-20 21:57:24.623324,-71.97306039739452,58.180584606755254,48.811389867822385,1.3040159242854953e-29,19.0,58.24,2.253202848596432,58.29,0.3843,0.5439,0.7143,0.7632,0.4029,0.3941,0
139379,npp,2244,2883,0.473531901836395,34.3771286010742,69.1642761230469,3670176,2245,2325,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-21 21:38:41.427860,-75.18737665008173,42.06982615684802,36.398371559269215,5.40807794017192e-26,16.0,42.13,1.4867838833500562,42.27,0.3302,0.4643,0.6702,0.8942,0.4214,0.4234,0
139574,npp,1552,2321,0.483931243419647,34.3733558654785,69.1686172485352,3670176,1552,1871,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-22 21:19:52.897611,-74.54933064593986,16.426938936385035,14.503535862952177,1.603542767459057e-20,13.0,16.43,1.0442604737599883,16.675,0.3432,0.4044,0.4965,1.0267,0.4913,0.4968,0
139769,npp,833,1754,0.566583514213562,34.3751106262207,69.168098449707,3670176,833,1336,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-23 21:01:04.370096,100.21517385775583,16.007589133615593,14.13526458975264,9.355555935711441e-14,10.0,-16.06,1.0442604737599883,-15.78,0.3029,0.3756,0.5245,1.1054,0.5981,0.6263,0
139965,npp,87,1181,0.469424933195114,34.375659942627,69.1689910888672,3670176,87,872,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-24 20:42:10.507571,96.53395333412018,42.274124437624934,36.562667009187685,2.7077030669601396e-06,7.0,-42.35,1.4867838833500562,-42.17,0.3261,0.4624,0.5819,0.8978,0.4199,0.4214,0
140166,npp,1272,3615,0.418442368507385,34.3747673034668,69.1678619384766,3670176,1272,2932,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-09-25 22:03:35.910308,-71.19501753163132,62.075268539799794,51.491312772143395,7.167004955168309e-08,20.0,62.13,2.6065528283652384,62.19,0.4179,0.6028,0.8165,0.6887,0.3444,0.2882,0
143057,npp,636,1176,0.600174635648727,34.374755859375,69.1661758422852,3670176,635,869,196611,3866787,4001802,afg_stations_2202_1112,34.37499555,69.1666866,2202,1112,afg_stations,2012-10-10 20:41:59.587688,96.95420721628963,42.45735422748377,36.70899479622975,1.6308471378639257e-05,7.0,-42.54,1.4867838833500562,-42.17,0.3261,0.4624,0.5819,0.8978,0.5078,0.5388,0
