lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.394,0.555,0.479
2,0.27,0.434,0.348
3,0.212,0.336,0.272
4,0.189,0.257,0.224
5,0.194,0.196,0.197
6,0.174,0.148,0.154
7,0.178,0.113,0.137
8,0.143,0.088,0.088
9,0.125,0.071,0.052
10,0.11,0.062,0.023
11,0.103,0.058,0.009
12,0.095,0.057,-0.003
13,0.084,0.06,-0.017
14,0.07,0.066,-0.032
15,0.079,0.072,-0.026
16,0.089,0.079,-0.017
17,0.05,0.085,-0.046
18,0.063,0.091,-0.029
19,0.063,0.096,-0.022
20,0.076,0.1,0.0
21,0.074,0.102,0.018
22,0.087,0.103,0.048
23,0.082,0.103,0.063
24,0.043,0.1,0.055
25,0.047,0.097,0.088
26,0.095,0.079,0.159
27,0.088,0.074,0.185
28,0.086,0.071,0.211
29,0.083,0.068,0.23
30,0.105,0.065,0.245
31,0.08,0.06,0.2
32,0.091,0.056,0.181
33,0.074,0.052,0.137
34,0.033,0.048,0.077
35,-0.005,0.043,0.017
36,0.016,0.036,0.012
37,0.024,0.03,0.001
38,0.034,0.025,-0.01
39,0.016,0.022,-0.043
40,-0.007,0.019,-0.077
41,0.02,0.017,-0.061
42,0.014,0.014,-0.072
43,0.025,0.012,-0.07
44,-0.004,0.011,-0.095
45,-0.019,0.011,-0.106
46,-0.009,0.012,-0.098
47,-0.016,0.014,-0.099
48,0.029,0.015,-0.056
49,0.023,0.016,-0.05
50,0.044,0.02,-0.018
51,0.044,0.024,0.0
52,0.051,0.026,0.028
53,0.044,0.029,0.044
54,0.026,0.032,0.055
55,0.028,0.035,0.088
56,0.015,0.035,0.105
57,0.023,0.035,0.141
58,0.056,0.034,0.193
59,0.076,0.032,0.221
60,0.046,0.029,0.181
61,-0.001,0.028,0.115
62,-0.004,0.024,0.087
63,0.003,0.019,0.066
64,0.034,0.015,0.064
65,0.016,0.011,0.023
66,0.017,0.009,0.008
67,0.012,0.005,-0.015
68,-0.006,0.0,-0.051
69,-0.027,-0.004,-0.085
70,-0.008,-0.009,-0.079
71,-0.007,-0.011,-0.084
72,-0.002,-0.013,-0.086
73,-0.017,-0.014,-0.103
74,-0.02,-0.015,-0.107
75,-0.019,-0.016,-0.107
76,-0.023,-0.016,-0.107
77,-0.038,-0.017,-0.116
78,-0.031,-0.018,-0.104
79,-0.002,-0.018,-0.066
80,-0.012,-0.018,-0.057
81,-0.025,-0.018,-0.048
82,-0.011,-0.015,-0.015
83,-0.002,-0.012,0.017
84,0.013,-0.009,0.058
85,0.007,-0.009,0.083
86,0.022,-0.007,0.127
87,-0.011,-0.004,0.127
88,-0.048,0.0,0.11
89,-0.025,0.002,0.126
90,0.01,0.004,0.132
91,0.012,0.007,0.109
92,0.022,0.009,0.088
93,-0.001,0.01,0.043
94,0.017,0.01,0.037
95,0.0,0.012,0.002
96,0.023,0.013,0.002
97,0.011,0.015,-0.029
98,0.015,0.016,-0.044
99,0.029,0.017,-0.045
100,0.022,0.017,-0.059
101,0.037,0.018,-0.053
102,0.025,0.018,-0.067
103,0.041,0.02,-0.053
104,0.027,0.023,-0.065
105,0.012,0.024,-0.076
106,-0.01,0.026,-0.091
107,0.016,0.029,-0.065
108,0.018,0.03,-0.055
109,0.028,0.032,-0.031
110,0.024,0.033,-0.018
111,0.017,0.033,-0.004
112,0.045,0.032,0.042
113,0.052,0.032,0.075
114,0.012,0.034,0.07
115,0.03,0.034,0.111
116,0.058,0.034,0.164
117,0.062,0.034,0.19
118,0.047,0.032,0.184
119,0.02,0.031,0.149
120,0.022,0.028,0.127
121,0.032,0.027,0.11
122,0.033,0.024,0.084
123,0.039,0.022,0.065
124,0.031,0.021,0.036
125,0.011,0.019,0.002
126,0.015,0.016,-0.015
127,-0.006,0.013,-0.053
128,0.003,0.011,-0.058
129,-0.005,0.008,-0.076
130,0.013,0.006,-0.068
131,0.01,0.005,-0.076
132,0.002,0.005,-0.084
133,0.001,0.006,-0.085
134,-0.006,0.007,-0.089
135,0.008,0.009,-0.075
136,0.007,0.012,-0.071
137,0.015,0.016,-0.06
138,0.016,0.02,-0.051
139,0.028,0.024,-0.024
140,0.02,0.03,-0.012
141,0.035,0.037,0.023
142,0.06,0.042,0.065
143,0.059,0.047,0.09
144,0.046,0.051,0.103
145,0.046,0.055,0.135
146,0.06,0.059,0.172
147,0.045,0.062,0.175
148,0.063,0.064,0.187
149,0.081,0.066,0.186
150,0.08,0.067,0.161
151,0.081,0.068,0.136
152,0.069,0.067,0.1
153,0.065,0.065,0.074
154,0.078,0.063,0.065
155,0.071,0.062,0.042
156,0.072,0.059,0.021
157,0.062,0.056,-0.007
158,0.05,0.053,-0.025
159,0.037,0.05,-0.044
160,0.041,0.047,-0.047
161,0.035,0.043,-0.057
162,0.037,0.041,-0.056
163,0.021,0.039,-0.068
164,0.02,0.039,-0.068
165,0.01,0.039,-0.072
166,0.048,0.038,-0.036
167,0.05,0.037,-0.029
168,0.05,0.037,-0.015
169,0.041,0.036,-0.006
170,0.022,0.036,-0.001
171,0.039,0.038,0.034
172,0.036,0.038,0.053
173,0.019,0.04,0.063
174,0.053,0.041,0.116
175,0.056,0.042,0.147
176,0.063,0.042,0.173
177,0.045,0.042,0.171
178,0.04,0.041,0.16
179,0.028,0.039,0.132
180,0.04,0.036,0.116
181,0.035,0.032,0.088
182,0.052,0.028,0.078
183,0.044,0.023,0.048
184,0.027,0.019,0.014
185,0.004,0.015,-0.023
186,-0.009,0.01,-0.053
187,-0.014,0.006,-0.073
188,0.004,0.002,-0.067
189,0.019,-0.001,-0.06
190,0.024,-0.002,-0.061
191,0.006,-0.002,-0.08
192,-0.026,-0.002,-0.11
193,-0.018,-0.001,-0.101
194,-0.02,-0.001,-0.099
195,-0.017,0.0,-0.091
196,-0.006,0.003,-0.076
197,-0.021,0.006,-0.079
198,-0.002,0.009,-0.049
199,0.001,0.013,-0.027
200,0.025,0.018,0.012
201,0.034,0.023,0.038
202,0.041,0.026,0.067
203,0.047,0.03,0.096
204,0.042,0.034,0.118
205,0.049,0.036,0.151
206,0.047,0.038,0.169
207,0.043,0.04,0.171
208,0.045,0.039,0.16
209,0.045,0.036,0.138
210,0.056,0.033,0.12
211,0.022,0.028,0.07
212,0.029,0.023,0.05
213,0.02,0.019,0.02
214,0.004,0.015,-0.015
215,-0.002,0.009,-0.038
216,0.004,0.003,-0.051
217,0.002,-0.004,-0.063
218,0.008,-0.009,-0.065
219,-0.018,-0.014,-0.094
220,-0.023,-0.017,-0.104
221,-0.007,-0.019,-0.092
222,-0.04,-0.021,-0.121
223,-0.04,-0.02,-0.12
224,-0.067,-0.019,-0.137
225,-0.023,-0.017,-0.095
226,-0.022,-0.015,-0.086
227,-0.031,-0.012,-0.083
228,-0.021,-0.009,-0.058
229,-0.0,-0.007,-0.02
230,-0.009,-0.004,-0.01
231,-0.004,-0.001,0.014
232,0.034,0.002,0.069
233,0.033,0.004,0.095
234,0.038,0.007,0.127
235,0.034,0.008,0.147
236,0.003,0.007,0.139
237,-0.013,0.006,0.126
238,0.015,0.003,0.133
239,0.025,-0.0,0.116
240,0.006,-0.003,0.072
241,0.004,-0.005,0.044
242,-0.007,-0.008,0.007
243,-0.022,-0.012,-0.026
244,-0.04,-0.017,-0.059
245,-0.034,-0.021,-0.071
246,-0.037,-0.025,-0.089
247,-0.038,-0.03,-0.101
248,-0.027,-0.032,-0.096
249,-0.04,-0.034,-0.111
250,-0.039,-0.033,-0.115
251,-0.031,-0.033,-0.111
252,-0.046,-0.031,-0.122
253,-0.03,-0.027,-0.105
254,-0.034,-0.023,-0.105
255,-0.029,-0.018,-0.094
256,-0.012,-0.012,-0.071
257,-0.024,-0.004,-0.068
258,0.003,0.002,-0.027
259,0.029,0.008,0.013
260,0.029,0.014,0.031
261,0.047,0.019,0.069
262,0.039,0.025,0.089
263,0.015,0.031,0.095
264,0.016,0.034,0.12
265,0.021,0.037,0.145
266,0.047,0.039,0.177
267,0.056,0.04,0.176
268,0.061,0.039,0.157
269,0.051,0.037,0.123
270,0.05,0.034,0.095
271,0.034,0.031,0.054
272,0.022,0.027,0.019
273,0.025,0.025,0.002
274,0.019,0.021,-0.021
275,0.02,0.018,-0.035
276,0.003,0.013,-0.062
277,0.015,0.008,-0.059
278,-0.002,0.005,-0.077
279,-0.015,0.002,-0.093
280,-0.017,-0.001,-0.098
281,-0.01,-0.004,-0.094
282,-0.014,-0.005,-0.098
283,-0.019,-0.006,-0.096
284,-0.008,-0.005,-0.081
285,-0.003,-0.005,-0.069
286,-0.011,-0.004,-0.066
287,-0.008,-0.004,-0.046
288,0.005,-0.004,-0.014
289,-0.008,-0.002,-0.008
290,0.003,-0.001,0.021
291,0.034,0.002,0.07
292,0.025,0.004,0.087
293,0.032,0.006,0.12
294,0.0,0.007,0.121
295,-0.009,0.008,0.132
296,-0.005,0.008,0.137
297,-0.02,0.007,0.108
298,0.016,0.006,0.111
299,0.006,0.004,0.071
300,0.026,0.002,0.059
301,-0.007,0.0,0.004
302,-0.005,-0.003,-0.014
303,-0.002,-0.007,-0.031
304,0.008,-0.01,-0.037
305,-0.006,-0.013,-0.063
306,-0.031,-0.016,-0.094
307,-0.019,-0.018,-0.089
308,-0.035,-0.02,-0.108
309,-0.025,-0.022,-0.103
310,-0.022,-0.023,-0.102
311,-0.01,-0.024,-0.091
312,-0.016,-0.024,-0.091
313,-0.025,-0.023,-0.095
314,-0.026,-0.021,-0.091
315,-0.038,-0.019,-0.092
316,-0.035,-0.014,-0.075
317,-0.025,-0.011,-0.048
318,-0.014,-0.008,-0.02
319,-0.013,-0.006,-0.001
320,0.0,-0.003,0.033
321,0.022,0.0,0.077
322,0.005,0.003,0.088
323,0.002,0.007,0.111
324,0.001,0.009,0.133
325,0.03,0.012,0.169
326,0.035,0.014,0.162
327,0.02,0.016,0.124
328,0.024,0.017,0.097
329,0.024,0.018,0.07
330,0.017,0.017,0.037
331,0.015,0.016,0.011
332,0.043,0.016,0.017
333,0.035,0.016,-0.007
334,0.013,0.015,-0.043
335,0.004,0.015,-0.062
336,0.002,0.014,-0.071
337,-0.006,0.013,-0.082
338,-0.007,0.011,-0.088
339,-0.01,0.011,-0.092
340,-0.014,0.01,-0.096
341,0.02,0.01,-0.066
342,0.033,0.011,-0.049
343,0.004,0.012,-0.067
344,0.024,0.014,-0.046
345,0.013,0.016,-0.04
346,0.03,0.019,-0.008
347,0.018,0.02,0.0
348,0.012,0.021,0.012
349,0.005,0.022,0.028
350,0.028,0.024,0.069
351,0.048,0.025,0.111
352,0.041,0.026,0.133
353,0.028,0.027,0.149
354,0.025,0.026,0.165
355,0.033,0.026,0.172
356,0.018,0.025,0.138
357,0.029,0.025,0.118
358,0.032,0.023,0.09
359,0.018,0.021,0.05
360,0.013,0.019,0.019
361,0.022,0.015,0.007
362,0.023,0.012,-0.006
363,-0.003,0.01,-0.044
364,0.028,0.008,-0.035
365,-0.013,0.008,-0.078
366,-0.002,0.008,-0.073
367,-0.008,0.008,-0.084
368,-0.012,0.007,-0.091
369,0.013,0.008,-0.071
370,0.011,0.007,-0.07
371,0.032,0.008,-0.049
372,0.019,0.009,-0.054
373,0.002,0.012,-0.063
374,0.004,0.015,-0.052
375,0.001,0.018,-0.043
376,0.025,0.021,-0.004
377,0.023,0.024,0.012
378,0.031,0.026,0.035
379,0.022,0.029,0.052
380,0.028,0.03,0.085
381,0.015,0.032,0.1
382,0.024,0.032,0.133
383,0.05,0.032,0.179
384,0.057,0.031,0.192
385,0.056,0.03,0.176
386,0.008,0.027,0.11
387,0.013,0.024,0.085
388,0.002,0.02,0.049
389,0.015,0.015,0.033
390,0.015,0.009,0.011
391,0.003,0.003,-0.014
392,0.016,-0.004,-0.019
393,-0.001,-0.011,-0.049
394,-0.011,-0.018,-0.071
395,-0.047,-0.026,-0.108
396,-0.042,-0.033,-0.108
397,-0.054,-0.04,-0.122
398,-0.044,-0.046,-0.116
399,-0.044,-0.051,-0.117
400,-0.049,-0.054,-0.12
