gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,83,1257,0.706303298473358,33.3379287719727,69.4093551635742,3670144,84,938,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-01 20:43:54.286652,97.26813571795823,39.430624594810276,34.22383879361545,0.006482724800074232,7.0,-39.53,1.4276677814245327,-40.02,0.2392,0.3881,1.4161,0.8287,0.5445,0.5853,0.4474224000240222,0
101110,npp,2390,675,1.002285659313202,33.335765838623,69.4156646728516,3670144,2391,456,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-02 20:24:58.600563,94.37579054189719,57.26533318714062,48.14818169907312,0.021955489435299274,4.0,-57.36,2.2013981571160284,-57.72,0.2636,0.483,1.6866,0.6659,0.5575,0.6674,0.20044046014689115,0
101119,npp,1255,3718,0.498789817094803,33.3392639160156,69.4150466918945,3670144,1256,3005,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-02 22:05:17.864979,-71.21956896968562,64.07524781959978,52.79413862859798,0.0018076326514956675,20.0,64.13,2.7445598364131496,63.86,0.2637,0.4988,1.2725,0.6448,0.3216,0.3216,0.2831544297633023,0
101234,npp,1597,99,2.0110448598861703,33.3367385864258,69.410285949707,3670144,1595,45,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-03 20:05:59.355783,91.63527626095161,68.60201189224695,55.5346153817578,0.046345458641318234,1.0,-68.68,3.3166247903554,-68.92,0.2388,0.7153,2.293,0.4496,0.7123,0.9042,-0.08149672542288544,0
101243,npp,606,3167,1.16055715084076,33.3376083374023,69.4165649414062,3670144,604,2527,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-03 21:46:34.633411,-73.51097416740936,51.21450060069645,43.65372515756457,0.015894174105701382,17.0,51.27,1.847645286154319,50.855,0.2352,0.4639,1.2817,0.6933,0.6987,0.8046,0.46655532790943915,0
101365,npp,3001,2598,1.67516434192657,33.3376426696777,69.4165191650391,3670144,3001,2099,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-04 21:27:49.622920,-76.0774002113998,30.464925283241477,26.678610647077623,0.045084776802638185,14.0,30.5,1.184412938166907,29.84,0.2251,0.4179,1.4006,0.7695,1.3831,1.2891,0.3302160410620527,0
101490,npp,2282,2027,2.44328045845032,33.336597442627,69.4116821289062,3670144,2282,1594,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-05 21:09:01.056051,81.75610507548585,0.47467234161343574,0.4203455789860808,0.09324722678922621,11.0,-0.48,1.0,-1.25,0.1983,0.3216,1.2648,1.0,2.4433,2.4433,0.46007470035948517,0
101613,npp,1552,1451,3.34122824668884,33.3346481323242,69.4123382568359,3670144,1551,1088,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-06 20:50:08.932129,96.34271798827227,31.334233030176854,27.419918666096233,0.16172697483448417,8.0,-31.4,1.2365102219381485,-32.03,0.237,0.3551,1.5725,0.9058,2.7366,3.0264,-0.41328436563876725,0
101744,npp,2684,3899,3.90478897094727,33.3372535705566,69.4110412597656,3670144,2682,3115,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-07 22:11:28.958784,-70.1256368648003,67.27914889628443,54.77494553401842,0.08212096425106744,21.0,67.34,3.1865100272627664,67.08,0.3585,0.6413,2.0116,0.5015,1.3458,1.9583,0.2117132162265165,0
101858,npp,11,291,2.1344850063324,33.337158203125,69.4106826782227,3670144,10,153,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-08 20:12:17.572881,92.4748834836459,65.33261570555456,53.583301248979694,0.06084284779743838,2.0,-65.42,2.898275349237888,-65.68,0.3097,0.7726,2.4183,0.4163,0.7915,0.8885,-0.40553392689420564,0
101866,npp,2044,3353,0.1250000020833244,33.3376388549805,69.4159240722656,3670144,2043,2702,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-08 21:52:47.512770,-72.82943401968728,56.17356521163548,47.36554037156169,0.0616472308118186,18.0,56.23,2.1127631471468895,55.85,0.2281,0.5062,1.6048,0.6353,0.1412,0.0794,-1.231741918194857,0
101994,npp,1376,2787,0.779120862483978,33.3353424072266,69.4106521606445,3670144,1378,2243,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-09 21:34:02.503961,-74.91244192847859,38.49984612935526,33.45552211482259,0.04125043188000763,15.0,38.54,1.357151599901897,38.02,0.2308,0.3615,1.5667,0.8895,0.6293,0.6931,-0.18423333142922993,0
102117,npp,680,2219,0.755460143089294,33.3403778076172,69.4151000976562,3670144,681,1778,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-10 21:15:15.708699,-76.48211760704159,10.731236305819632,9.491174712652748,0.023162452154054127,12.0,10.73,1.015504800579495,9.92,0.22,0.35,1.3848,0.9188,0.7208,0.6941,0.20147021683801364,0
102240,npp,3015,1644,0.394573897123337,33.3374290466309,69.4108657836914,3670144,3015,1240,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-11 20:56:25.351023,98.53702861636022,21.92688210124609,19.310695407198672,0.009460047910644333,9.0,-22.0,1.0837787002826917,-22.68,0.2191,0.369,1.3325,0.8716,0.3452,0.3439,0.1426993101970843,0
102360,npp,2267,1062,0.287947714328766,33.3351058959961,69.4131317138672,3670144,2266,780,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-12 20:37:31.435633,95.82277536289887,46.37856922223421,39.8713842461046,0.0015807699580730086,6.0,-46.47,1.646109783506203,-46.93,0.2338,0.429,1.4907,0.7497,0.2359,0.2159,0.18227945082432964,0
102482,npp,1492,483,0.1961598619818687,33.3341026306152,69.4134216308594,3670176,1494,288,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-13 20:18:35.745952,93.55741897772141,61.58869574957658,51.158899706298115,1.4403660737905863e-06,3.0,-61.68,2.5331140255951103,-61.98,0.2722,0.5381,1.9217,0.5977,0.1866,0.1172,0.1172,0
102490,npp,405,3536,0.756000280380249,33.3374061584473,69.4113388061523,3670144,406,2870,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-13 21:59:00.347440,-72.36366059363675,60.41702995976552,50.369528533461285,0.0031172471930312373,19.0,60.48,2.4157378735459294,60.16,0.2514,0.5288,1.6052,0.6082,0.4156,0.4598,0.39350093984213563,0
102610,npp,2817,2979,0.1767174527049065,33.3384056091309,69.4123153686523,3670176,2819,2400,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-14 21:40:17.110799,-75.36043677673152,45.40735169336977,39.09820969193315,0.0003236478656621109,16.0,45.47,1.5732132722552272,44.96,0.2191,0.3742,1.5616,0.8595,0.1961,0.1519,0.1519,0
102732,npp,2130,2409,0.19559873640537262,33.3356094360352,69.4151382446289,3670176,2130,1949,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-15 21:21:30.315270,-78.13923368202352,21.170888195302282,18.65269696593897,5.7357034702040434e-08,13.0,21.19,1.0837787002826917,20.4,0.2231,0.3502,1.0398,0.9185,0.179,0.1797,0.1797,0
102853,npp,1416,1835,0.1416284926235676,33.3387794494629,69.4133071899414,3670176,1416,1411,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-16 21:02:39.965801,97.2355118216767,11.491908965148111,10.1620916080809,3.9982117954695173e-13,10.0,-11.52,1.015504800579495,-12.31,0.2196,0.3275,1.4347,0.9819,0.1385,0.1391,0.1391,0
103574,npp,2136,1451,0.1556660365313292,33.3356971740723,69.4159469604492,3670176,2136,1088,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-22 20:50:02.482276,97.51111016033484,31.311604196000474,27.402196695572126,1.588307994784109e-23,8.0,-31.4,1.2365102219381485,-32.03,0.237,0.3551,1.5725,0.9058,0.1603,0.141,0.141,0
104054,npp,1240,2218,0.1777567714452744,33.3375549316406,69.4141387939453,3670176,1240,1777,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-26 21:15:07.510587,-77.17529196350527,10.67144533959637,9.438746347283367,1.625720603568678e-17,12.0,10.67,1.015504800579495,9.92,0.22,0.35,1.3848,0.9188,0.152,0.1633,0.1633,0
104286,npp,2838,1060,0.19633172452449799,33.3345985412598,69.409065246582,3670176,2838,779,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-28 20:37:23.274244,96.18215441856616,46.43047519140927,39.91367163175374,4.090417415527233e-09,6.0,-46.54,1.646109783506203,-46.93,0.2338,0.429,1.4907,0.7497,0.1803,0.1472,0.1472,0
104405,npp,2059,480,0.465440690517426,33.3409156799316,69.4091110229492,3670176,2058,287,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-29 20:18:25.819710,93.22841044783408,61.648879007317845,51.20132645446993,0.00027299096820928686,3.0,-61.74,2.5331140255951103,-61.98,0.2722,0.5381,1.9217,0.5977,0.2929,0.2782,0.2782,0
104414,npp,973,3535,0.528586447238922,33.3377723693848,69.4134216308594,3670176,971,2869,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-29 21:58:50.422435,-71.9941474719734,60.38922624891261,50.35264490743527,6.936515745897788e-13,19.0,60.46,2.4157378735459294,60.16,0.2514,0.5288,1.6052,0.6082,0.3215,0.3215,0.3215,0
104530,npp,311,2977,0.36435440182685896,33.3390846252441,69.4092864990234,3670176,311,2399,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-04-30 21:40:07.202333,-74.99474102416568,45.337368292034526,39.04375956218203,4.272338665096517e-08,16.0,45.4,1.5732132722552272,44.96,0.2191,0.3742,1.5616,0.8595,0.3154,0.3131,0.3131,0
105575,npp,2677,2407,0.26400953531265303,33.3402633666992,69.4152755737305,3670144,2678,1947,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-01 21:21:20.426286,-77.49077155740035,21.063200906470357,18.55934293653386,0.0009600310850811046,13.0,21.08,1.0837787002826917,20.4,0.2231,0.3502,1.0398,0.9185,0.2421,0.2425,0.2425,0
105748,npp,1961,1833,0.6233825981616969,33.340461730957,69.414436340332,3670144,1961,1409,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-02 21:02:30.096682,99.20390628673738,11.565366874088925,10.227139379621462,0.0111579189173318,10.0,-11.63,1.015504800579495,-12.31,0.2196,0.3275,1.4347,0.9819,0.6129,0.6121,0.37478820156754866,0
105927,npp,1219,1255,0.932915568351746,33.3380584716797,69.4156265258789,3670144,1220,935,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-03 20:43:37.991961,96.80266273769692,39.50969550184986,34.29244659097304,0.03429417651374617,7.0,-39.61,1.4276677814245327,-40.02,0.2392,0.3881,1.4161,0.8287,0.7032,0.7731,0.0437155364155325,0
106773,npp,2667,1447,1.7057877779007,33.3379592895508,69.4095993041992,3670144,2667,1086,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-08 20:49:50.968368,96.85098135531379,31.502071219599276,27.564495406770668,0.04322535678120134,8.0,-31.58,1.2365102219381485,-32.03,0.237,0.3551,1.5725,0.9058,1.414,1.5451,0.6257630491195377,0
106888,npp,724,3898,1.51798748970032,33.3363723754883,69.4147872924805,3670144,726,3115,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-09 22:11:11.012785,-70.62463428831325,67.25262566924769,54.76444037035462,0.034538067752963635,21.0,67.32,3.1865100272627664,67.08,0.3585,0.6413,2.0116,0.5015,0.5967,0.7613,0.0267283443388171,0
107043,npp,1118,287,0.890280306339264,33.3347587585449,69.4158096313477,3670144,1115,151,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-10 20:11:57.862715,92.2901710601146,65.41295107633522,53.6382440462235,0.009713804637549707,2.0,-65.49,3.0,-65.68,0.3097,0.7726,2.4183,0.4163,0.3608,0.3706,0.1640022943492001,0
107056,npp,80,3350,0.783334136009216,33.3334350585938,69.4147720336914,3670144,84,2700,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-10 21:52:27.803281,-72.57274386353103,56.08767966838404,47.30731801382051,0.022197206337126293,18.0,56.16,2.0682789409984763,55.85,0.2281,0.5062,1.6048,0.6353,0.4556,0.4977,0.02559951288700485,0
107228,npp,2479,2784,0.445268422365189,33.3356246948242,69.4145050048828,3670144,2478,2239,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-11 21:33:42.811006,-74.82148677186022,38.362437153470076,33.34358738209857,0.011640907040261833,15.0,38.42,1.357151599901897,38.02,0.2308,0.3615,1.5667,0.8895,0.3833,0.3961,0.14851578599227502,0
107400,npp,1779,2215,0.269890397787094,33.3386573791504,69.4142684936523,3670144,1779,1774,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-12 21:14:56.041917,-79.79693318036848,10.498912082208005,9.286660946870345,0.0042802992028106186,12.0,10.5,1.0,9.92,0.22,0.35,1.3848,0.9188,0.2415,0.248,0.15696460987270947,0
107573,npp,1053,1639,0.1981158852577209,33.3377685546875,69.4107971191406,3670144,1053,1236,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-13 20:56:03.934996,96.9479442582083,22.218419773525568,19.56521824761632,0.0006356005441922227,9.0,-22.26,1.0837787002826917,-22.68,0.2191,0.369,1.3325,0.8716,0.1639,0.1727,0.1727,0
107744,npp,300,1056,0.1574152074754238,33.3398704528809,69.4089126586914,3670176,299,776,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-14 20:37:10.049165,95.97822023816194,46.561449925760215,40.01849246727402,8.518556129345389e-07,6.0,-46.67,1.646109783506203,-46.93,0.2338,0.429,1.4907,0.7497,0.1566,0.118,0.118,0
107921,npp,2576,477,0.1649177670478821,33.3383750915527,69.4148635864258,3670176,2580,284,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-15 20:18:12.604492,93.10281212930954,61.713136422184306,51.244272073334386,1.1269745748368524e-11,3.0,-61.8,2.5331140255951103,-61.98,0.2722,0.5381,1.9217,0.5977,0.1743,0.0986,0.0986,0
107933,npp,1507,3532,0.12499999970222977,33.3384857177734,69.4159393310547,3670176,1509,2866,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-15 21:58:38.986939,-72.22304743252246,60.32482834190275,50.308489922324,0.00023532656248777424,19.0,60.39,2.4157378735459294,60.16,0.2514,0.5288,1.6052,0.6082,0.1544,0.076,0.076,0
108281,npp,135,2403,0.433971732854843,33.3373641967773,69.4153900146484,3670176,135,1944,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-17 21:21:07.236142,-77.51598433214467,20.85943100974417,18.381597646752905,4.662508727995594e-12,13.0,20.87,1.0837787002826917,20.4,0.2231,0.3502,1.0398,0.9185,0.3989,0.3986,0.3986,0
108455,npp,2489,1829,0.1523816995322704,33.3378219604492,69.4147872924805,3670176,2489,1405,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-18 21:02:16.912547,97.20895625691115,11.823068498731566,10.45412285200309,1.2845522687251212e-16,10.0,-11.86,1.015504800579495,-12.31,0.2196,0.3275,1.4347,0.9819,0.1491,0.1496,0.1496,0
108985,npp,2257,3161,0.12500000031552452,33.3362998962402,69.4139175415039,3670176,2259,2524,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-21 21:46:05.199516,-74.42763735509602,51.04547338965258,43.52780751990138,3.225731456922567e-21,17.0,51.1,1.847645286154319,50.855,0.2352,0.4639,1.2817,0.6933,0.1382,0.0867,0.0867,0
109157,npp,1573,2591,0.1531672589480877,33.3401870727539,69.4155120849609,3670176,1574,2094,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-22 21:27:18.430531,-76.75871945794445,30.129440724050642,26.39355322625243,4.584106666471202e-22,14.0,30.17,1.184412938166907,29.84,0.2251,0.4179,1.4006,0.7695,0.0981,0.1179,0.1179,0
109332,npp,848,2019,0.1834892742335796,33.3376846313477,69.4134063720703,3670176,848,1586,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-23 21:08:28.075403,70.9989534159169,1.0654579590421593,0.9435412211503579,5.935210912179578e-22,11.0,-0.91,1.0,-1.25,0.1983,0.3216,1.2648,1.0,0.1835,0.1835,0.1835,0
109679,npp,2421,859,0.317130491137505,33.3359603881836,69.4156951904297,3670176,2422,647,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-25 20:30:42.068217,95.44579330461929,52.485022559240676,44.62098831148642,4.645799195054741e-18,5.0,-52.59,1.847645286154319,-52.75,0.2586,0.4264,1.7888,0.7543,0.2625,0.2392,0.2392,0
109854,npp,1630,282,0.590206176042557,33.3370513916016,69.4110717773438,3670176,1627,148,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-26 20:11:42.844044,92.25897374406745,65.50198108754961,53.68914855525366,2.541528482799855e-14,2.0,-65.58,3.0,-65.68,0.3097,0.7726,2.4183,0.4163,0.2608,0.2457,0.2457,0
110213,npp,2288,2209,0.269356966018677,33.3384475708008,69.4129638671875,3670176,2288,1768,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-28 21:14:39.255214,-75.20207573916109,10.175924809125066,9.001182929801429,6.369581516045227e-14,12.0,10.15,1.0,9.92,0.22,0.35,1.3848,0.9188,0.2409,0.2475,0.2475,0
110385,npp,1544,1634,0.0944219809025526,33.3389663696289,69.4096527099609,3670176,1544,1231,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-29 20:55:48.931866,97.67441432230314,22.47041605786905,19.783307141465613,7.175466723376707e-09,9.0,-22.53,1.0837787002826917,-22.68,0.2191,0.369,1.3325,0.8716,0.0683,0.0823,0.0823,0
110560,npp,789,1052,0.193393275141716,33.340446472168,69.4151077270508,3670144,790,772,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-30 20:36:55.049444,96.37382877411288,46.69069650913833,40.118207381570805,0.0005764152746556786,6.0,-46.8,1.646109783506203,-46.93,0.2338,0.429,1.4907,0.7497,0.1785,0.145,0.145,0
110735,npp,7,472,1.023466229438782,33.3403358459473,69.410041809082,3670144,8,280,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-05-31 20:17:57.611694,93.41766879957638,61.81837327186558,51.310929842422716,0.008656748932467104,3.0,-61.91,2.5331140255951103,-61.98,0.2722,0.5381,1.9217,0.5977,0.5132,0.6117,0.42758424571261994,0
112416,npp,2987,1823,1.63680768013,33.3383522033691,69.4150161743164,3670144,2987,1400,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-03 21:02:00.152450,98.58026788068987,12.124716241875571,10.719265458205587,0.07790233106750377,10.0,-12.2,1.015504800579495,-12.31,0.2196,0.3275,1.4347,0.9819,1.6109,1.6071,-0.04976293516554664,0
112582,npp,2241,1245,3.09622621536255,33.3363571166992,69.414680480957,3670144,2243,927,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-04 20:43:08.058196,97.53642953533928,39.87335849331119,34.5898664077798,0.11490583052238981,7.0,-39.98,1.4276677814245327,-40.02,0.2392,0.3881,1.4161,0.8287,2.2185,2.5658,0.12192946341758137,0
112750,npp,1451,662,1.46453630924225,33.3377151489258,69.4160919189453,3670144,1450,443,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-05 20:24:10.626842,94.05959457324217,57.58289504334922,48.37588921335049,0.07744621740732827,4.0,-57.67,2.2013981571160284,-57.72,0.2636,0.483,1.6866,0.6659,0.7675,0.9752,-0.6719620981377993,0
112917,npp,650,87,1.61998188495636,33.3392753601074,69.412353515625,3670144,649,38,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-06 20:05:11.416190,91.67228184076988,68.80865932929102,55.65175857020733,0.05053703804699324,1.0,-68.88,3.3985290935932855,-68.92,0.2388,0.7153,2.293,0.4496,0.5878,0.7284,-0.34644518172579486,0
113441,npp,598,1437,0.673511922359467,33.3381767272949,69.4143753051758,3670144,598,1078,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-09 20:49:19.312859,97.82981237120276,31.942300329810934,27.936521665369,0.01594838096832494,8.0,-32.03,1.2365102219381485,-32.03,0.237,0.3551,1.5725,0.9058,0.5791,0.61,0.2708024311952862,0
113607,npp,2905,852,0.382434964179993,33.336597442627,69.4101409912109,3670144,2905,643,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-10 20:30:23.659955,94.95569379331381,52.695561357478084,44.777064863230336,0.006637600898507617,5.0,-52.78,1.9513309067639726,-52.75,0.2586,0.4264,1.7888,0.7543,0.2991,0.2885,0.1473284232774859,0
114382,npp,1265,1045,0.1444091536104679,33.3364105224609,69.4105224609375,3670176,1267,768,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-15 20:36:36.685478,96.2292676059953,46.92631083568845,40.30175771048392,3.696995383101595e-11,6.0,-47.02,1.646109783506203,-46.93,0.2338,0.429,1.4907,0.7497,0.1487,0.1083,0.1083,0
114496,npp,480,466,0.411777794361115,33.3380851745605,69.4142990112305,3670176,485,275,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-16 20:17:37.477641,93.08339276048306,61.95140425980752,51.394855834823325,8.721956197876455e-16,3.0,-62.03,2.5331140255951103,-61.98,0.2722,0.5381,1.9217,0.5977,0.2718,0.2461,0.2461,0
114958,npp,2691,1237,0.1262275722110644,33.3375549316406,69.4127578735352,3670176,2692,920,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-20 20:42:47.945641,96.7660105822312,40.19449017059868,34.8527684891142,1.2640355806116424e-23,7.0,-40.28,1.4276677814245327,-40.02,0.2392,0.3881,1.4161,0.8287,0.1382,0.1046,0.1046,0
115436,npp,1046,1429,0.1630137674510479,33.3372077941895,69.414176940918,3670176,1046,1073,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-25 20:48:58.586706,97.59359409957908,32.30234501845834,28.24103829797292,4.1119376562824674e-19,8.0,-32.39,1.2365102219381485,-32.03,0.237,0.3551,1.5725,0.9058,0.1663,0.1477,0.1477,0
115564,npp,280,844,0.21694616973400122,33.3368949890137,69.4086303710938,3670176,280,637,196611,3866787,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-26 20:30:02.930722,94.90044846586055,52.91518793922584,44.93991960345733,1.2270912724413162e-14,5.0,-52.99,1.9513309067639726,-52.75,0.2586,0.4264,1.7888,0.7543,0.2143,0.1636,0.1636,0
116089,npp,2542,1622,0.6105681359767909,33.3352928161621,69.408447265625,3670144,2541,1221,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-06-30 20:55:15.154549,96.15715650638657,23.080163613137646,20.31097654527081,0.0047830911330057745,9.0,-23.16,1.0837787002826917,-22.68,0.2191,0.369,1.3325,0.8716,0.5445,0.5322,0.4304709977326717,0
119142,npp,1783,1041,1.35846936702728,33.3346519470215,69.4128952026367,3670144,1783,765,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-07-01 20:36:21.060389,95.61438810046326,47.08165310733126,40.42330392529189,0.029460223007757563,6.0,-47.15,1.646109783506203,-46.93,0.2338,0.429,1.4907,0.7497,0.8863,1.0184,0.3918263032390047,0
119312,npp,1013,463,2.0324548482894897,33.3353462219238,69.4104919433594,3670144,1014,273,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-07-02 20:17:25.409048,93.18137615406813,62.026897960277374,51.442481426077464,0.07582626278862639,3.0,-62.1,2.5331140255951103,-61.98,0.2722,0.5381,1.9217,0.5977,0.9116,1.2148,-0.39790815141248737,0
119834,npp,959,1814,2.1512987613678,33.3356132507324,69.4124984741211,3670144,959,1391,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-07-05 21:01:32.519326,96.67667153599265,12.689240423007368,11.215674969328788,0.07742828927985569,10.0,-12.71,1.015504800579495,-12.31,0.2196,0.3275,1.4347,0.9819,2.1175,2.1123,0.4655192055985484,0
120005,npp,224,1236,4.41056680679321,33.3386116027832,69.4111404418945,3670144,227,920,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-07-06 20:42:40.420838,96.14926455960064,40.24935065673338,34.89702129553855,0.05744104220088021,7.0,-40.32,1.4276677814245327,-40.02,0.2392,0.3881,1.4161,0.8287,3.1391,3.655,2.4333172534663916,0
120176,npp,2535,655,3.72391200065613,33.3373413085938,69.4085464477539,3670144,2536,438,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-07-07 20:23:46.542728,94.22637389844115,57.767067176799074,48.502482014783,0.038239037854590534,4.0,-57.84,2.2013981571160284,-57.72,0.2636,0.483,1.6866,0.6659,1.7938,2.4798,1.666514394428538,0
120347,npp,1746,82,1.19816493988037,33.3406791687012,69.4090270996094,3670144,1750,36,196611,3866755,4898261,afg_stations_2261_1361,33.33749547,69.41251995,2261,1361,afg_stations,2012-07-08 20:04:49.102695,91.97376772607649,68.9053359283588,55.70112324292536,0.021982319110529138,1.0,-68.96,3.3985290935932855,-68.92,0.2388,0.7153,2.293,0.4496,0.4637,0.5387,0.07116983416122746,0
