lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.617,0.619,0.813
2,0.314,0.459,0.59
3,0.19,0.329,0.41
4,0.145,0.226,0.256
5,0.116,0.144,0.118
6,0.093,0.082,0.003
7,0.063,0.037,-0.09
8,0.047,0.006,-0.158
9,0.045,-0.014,-0.204
10,0.051,-0.024,-0.23
11,0.041,-0.027,-0.253
12,0.025,-0.024,-0.27
13,0.021,-0.017,-0.279
14,0.017,-0.007,-0.283
15,0.013,0.005,-0.285
16,0.02,0.018,-0.281
17,0.004,0.031,-0.281
18,-0.003,0.043,-0.273
19,0.005,0.053,-0.256
20,0.015,0.062,-0.228
21,0.025,0.07,-0.187
22,0.015,0.075,-0.132
23,0.032,0.078,-0.051
24,0.041,0.079,0.046
25,0.068,0.078,0.169
26,0.126,0.067,0.317
27,0.126,0.059,0.445
28,0.084,0.056,0.543
29,0.043,0.054,0.595
30,0.051,0.051,0.596
31,0.069,0.048,0.525
32,0.072,0.044,0.41
33,0.039,0.041,0.274
34,0.007,0.036,0.143
35,0.006,0.029,0.036
36,0.008,0.019,-0.05
37,0.006,0.01,-0.122
38,-0.003,0.002,-0.178
39,-0.019,-0.004,-0.22
40,-0.027,-0.011,-0.247
41,-0.024,-0.017,-0.261
42,-0.017,-0.021,-0.27
43,-0.018,-0.024,-0.276
44,-0.024,-0.025,-0.279
45,-0.028,-0.024,-0.281
46,-0.029,-0.023,-0.278
47,-0.025,-0.021,-0.269
48,-0.016,-0.016,-0.254
49,-0.017,-0.01,-0.234
50,-0.019,-0.003,-0.204
51,-0.013,0.003,-0.156
52,-0.006,0.008,-0.092
53,0.006,0.011,-0.006
54,0.013,0.015,0.097
55,0.007,0.019,0.208
56,0.024,0.023,0.332
57,0.043,0.024,0.448
58,0.087,0.025,0.54
59,0.098,0.025,0.571
60,0.055,0.025,0.521
61,0.006,0.024,0.409
62,-0.006,0.02,0.288
63,0.01,0.016,0.174
64,0.025,0.011,0.075
65,0.008,0.008,-0.02
66,-0.016,0.006,-0.1
67,-0.019,0.001,-0.158
68,-0.016,-0.004,-0.202
69,-0.006,-0.009,-0.229
70,-0.009,-0.013,-0.249
71,-0.023,-0.016,-0.265
72,-0.03,-0.018,-0.275
73,-0.03,-0.02,-0.277
74,-0.023,-0.021,-0.275
75,-0.023,-0.02,-0.275
76,-0.025,-0.019,-0.271
77,-0.022,-0.016,-0.259
78,-0.016,-0.012,-0.242
79,-0.008,-0.008,-0.215
80,0.001,-0.003,-0.176
81,-0.005,0.003,-0.122
82,-0.002,0.01,-0.047
83,0.01,0.016,0.045
84,0.035,0.019,0.16
85,0.058,0.021,0.286
86,0.06,0.023,0.405
87,0.014,0.026,0.487
88,-0.002,0.029,0.537
89,0.008,0.029,0.536
90,0.05,0.029,0.478
91,0.074,0.029,0.372
92,0.038,0.031,0.241
93,0.018,0.03,0.121
94,0.008,0.025,0.016
95,0.013,0.017,-0.064
96,0.019,0.011,-0.127
97,0.007,0.005,-0.177
98,0.007,0.001,-0.209
99,0.001,-0.003,-0.233
100,-0.008,-0.007,-0.251
101,-0.005,-0.011,-0.26
102,-0.004,-0.012,-0.264
103,-0.013,-0.012,-0.267
104,-0.022,-0.011,-0.269
105,-0.019,-0.01,-0.265
106,-0.012,-0.007,-0.255
107,-0.008,-0.004,-0.242
108,-0.013,0.001,-0.226
109,-0.015,0.007,-0.199
110,-0.018,0.012,-0.155
111,-0.008,0.016,-0.093
112,0.012,0.019,-0.01
113,0.009,0.024,0.082
114,0.002,0.031,0.183
115,0.007,0.036,0.298
116,0.07,0.039,0.427
117,0.146,0.041,0.531
118,0.137,0.043,0.563
119,0.071,0.045,0.509
120,0.029,0.045,0.406
121,0.026,0.043,0.298
122,0.038,0.04,0.187
123,0.051,0.037,0.087
124,0.032,0.035,-0.007
125,0.009,0.03,-0.084
126,0.0,0.024,-0.143
127,0.006,0.016,-0.182
128,0.008,0.009,-0.211
129,-0.0,0.004,-0.233
130,-0.006,-0.0,-0.248
131,-0.015,-0.005,-0.259
132,-0.016,-0.011,-0.261
133,-0.015,-0.016,-0.262
134,-0.015,-0.02,-0.26
135,-0.022,-0.022,-0.257
136,-0.026,-0.023,-0.25
137,-0.028,-0.022,-0.237
138,-0.019,-0.02,-0.214
139,-0.012,-0.016,-0.178
140,-0.022,-0.009,-0.131
141,-0.022,-0.001,-0.07
142,-0.006,0.006,0.012
143,0.019,0.009,0.111
144,0.038,0.012,0.221
145,0.02,0.016,0.323
146,0.0,0.021,0.41
147,-0.001,0.025,0.476
148,0.025,0.028,0.493
149,0.083,0.029,0.452
150,0.067,0.03,0.349
151,0.024,0.031,0.23
152,-0.009,0.028,0.117
153,-0.008,0.024,0.03
154,0.033,0.019,-0.031
155,0.081,0.015,-0.077
156,0.049,0.011,-0.138
157,0.024,0.007,-0.182
158,0.007,0.003,-0.212
159,-0.007,-0.002,-0.232
160,-0.014,-0.006,-0.245
161,-0.021,-0.009,-0.252
162,-0.032,-0.012,-0.257
163,-0.038,-0.015,-0.259
164,-0.035,-0.017,-0.255
165,-0.033,-0.018,-0.248
166,-0.034,-0.018,-0.238
167,-0.04,-0.016,-0.223
168,-0.041,-0.015,-0.2
169,-0.027,-0.013,-0.16
170,-0.014,-0.012,-0.105
171,-0.007,-0.01,-0.033
172,-0.004,-0.007,0.051
173,-0.0,-0.002,0.144
174,0.021,0.001,0.252
175,0.055,0.002,0.362
176,0.076,0.003,0.448
177,0.025,0.004,0.473
178,-0.014,0.007,0.438
179,-0.013,0.008,0.371
180,-0.006,0.009,0.283
181,0.012,0.006,0.189
182,0.011,0.005,0.094
183,-0.006,0.002,0.006
184,-0.01,-0.002,-0.062
185,-0.014,-0.008,-0.117
186,-0.008,-0.013,-0.161
187,-0.014,-0.018,-0.194
188,-0.022,-0.022,-0.216
189,-0.034,-0.024,-0.233
190,-0.038,-0.027,-0.243
191,-0.03,-0.028,-0.245
192,-0.023,-0.029,-0.244
193,-0.031,-0.028,-0.245
194,-0.036,-0.027,-0.243
195,-0.033,-0.024,-0.235
196,-0.032,-0.022,-0.222
197,-0.023,-0.019,-0.201
198,-0.02,-0.015,-0.172
199,-0.022,-0.01,-0.132
200,-0.015,-0.006,-0.074
201,-0.004,-0.004,0.002
202,0.006,-0.004,0.091
203,0.01,-0.002,0.188
204,-0.008,-0.0,0.284
205,-0.005,0.002,0.38
206,0.005,0.002,0.453
207,0.047,0.002,0.486
208,0.063,0.002,0.452
209,0.028,0.003,0.365
210,-0.008,0.002,0.256
211,-0.025,-0.002,0.149
212,-0.024,-0.006,0.057
213,-0.013,-0.01,-0.023
214,-0.017,-0.013,-0.091
215,-0.025,-0.014,-0.144
216,-0.029,-0.016,-0.181
217,-0.031,-0.018,-0.208
218,-0.017,-0.02,-0.221
219,-0.019,-0.022,-0.233
220,-0.024,-0.022,-0.241
221,-0.028,-0.023,-0.245
222,-0.032,-0.022,-0.247
223,-0.025,-0.022,-0.244
224,-0.022,-0.02,-0.239
225,-0.024,-0.018,-0.23
226,-0.021,-0.015,-0.214
227,-0.01,-0.012,-0.188
228,-0.004,-0.009,-0.152
229,-0.0,-0.006,-0.105
230,-0.007,-0.002,-0.047
231,-0.016,0.002,0.023
232,-0.005,0.005,0.115
233,0.024,0.006,0.228
234,0.064,0.005,0.348
235,0.055,0.004,0.442
236,-0.003,0.003,0.481
237,-0.031,0.003,0.467
238,-0.035,0.001,0.406
239,-0.008,-0.001,0.325
240,0.014,-0.004,0.225
241,0.008,-0.004,0.119
242,-0.007,-0.005,0.023
243,-0.013,-0.009,-0.055
244,-0.01,-0.013,-0.116
245,-0.011,-0.017,-0.166
246,-0.023,-0.019,-0.203
247,-0.028,-0.021,-0.226
248,-0.031,-0.023,-0.242
249,-0.034,-0.025,-0.251
250,-0.028,-0.026,-0.254
251,-0.03,-0.026,-0.255
252,-0.03,-0.026,-0.255
253,-0.03,-0.025,-0.253
254,-0.03,-0.024,-0.246
255,-0.022,-0.023,-0.233
256,-0.013,-0.021,-0.213
257,-0.014,-0.018,-0.185
258,-0.009,-0.015,-0.143
259,-0.02,-0.013,-0.094
260,-0.017,-0.013,-0.029
261,-0.003,-0.014,0.058
262,-0.008,-0.014,0.16
263,-0.018,-0.012,0.267
264,-0.028,-0.011,0.37
265,-0.029,-0.01,0.457
266,0.025,-0.011,0.509
267,0.043,-0.011,0.485
268,-0.01,-0.011,0.391
269,-0.036,-0.013,0.28
270,-0.035,-0.017,0.175
271,-0.019,-0.022,0.083
272,-0.005,-0.026,-0.002
273,-0.021,-0.027,-0.081
274,-0.033,-0.027,-0.142
275,-0.037,-0.027,-0.187
276,-0.037,-0.027,-0.215
277,-0.025,-0.027,-0.23
278,-0.024,-0.025,-0.241
279,-0.031,-0.023,-0.25
280,-0.031,-0.02,-0.253
281,-0.026,-0.018,-0.253
282,-0.017,-0.016,-0.249
283,-0.018,-0.013,-0.245
284,-0.021,-0.011,-0.237
285,-0.019,-0.007,-0.222
286,-0.023,-0.004,-0.202
287,-0.012,-0.001,-0.166
288,0.014,0.002,-0.11
289,0.007,0.005,-0.05
290,0.009,0.009,0.027
291,0.026,0.012,0.127
292,0.054,0.013,0.247
293,0.081,0.012,0.372
294,0.061,0.012,0.475
295,0.009,0.012,0.527
296,-0.027,0.012,0.509
297,-0.041,0.01,0.442
298,-0.003,0.008,0.357
299,0.006,0.006,0.246
300,-0.003,0.004,0.133
301,-0.014,0.002,0.029
302,-0.007,-0.001,-0.052
303,0.001,-0.004,-0.116
304,0.01,-0.006,-0.165
305,-0.003,-0.008,-0.202
306,-0.01,-0.01,-0.227
307,-0.019,-0.011,-0.245
308,-0.018,-0.012,-0.254
309,-0.013,-0.012,-0.258
310,-0.015,-0.011,-0.26
311,-0.015,-0.01,-0.26
312,-0.007,-0.007,-0.255
313,-0.004,-0.005,-0.247
314,0.002,-0.003,-0.233
315,0.007,0.0,-0.212
316,0.005,0.004,-0.182
317,0.003,0.007,-0.14
318,-0.0,0.008,-0.083
319,0.009,0.008,-0.005
320,0.015,0.006,0.092
321,0.01,0.006,0.2
322,-0.001,0.007,0.314
323,0.002,0.008,0.423
324,0.013,0.008,0.51
325,0.038,0.008,0.546
326,0.025,0.009,0.514
327,-0.005,0.009,0.424
328,-0.005,0.005,0.315
329,-0.005,-0.002,0.198
330,-0.004,-0.008,0.089
331,-0.008,-0.012,-0.006
332,-0.011,-0.014,-0.082
333,-0.018,-0.016,-0.143
334,-0.018,-0.018,-0.186
335,-0.014,-0.02,-0.214
336,-0.009,-0.021,-0.232
337,-0.017,-0.021,-0.247
338,-0.022,-0.021,-0.256
339,-0.026,-0.02,-0.26
340,-0.025,-0.018,-0.26
341,-0.021,-0.016,-0.257
342,-0.023,-0.013,-0.252
343,-0.027,-0.009,-0.245
344,-0.025,-0.004,-0.231
345,-0.026,0.0,-0.21
346,-0.011,0.005,-0.172
347,-0.002,0.009,-0.121
348,-0.009,0.014,-0.06
349,0.001,0.019,0.026
350,0.045,0.023,0.141
351,0.109,0.025,0.279
352,0.137,0.026,0.41
353,0.049,0.028,0.493
354,-0.024,0.028,0.54
355,-0.018,0.028,0.539
356,0.002,0.027,0.481
357,0.042,0.027,0.385
358,0.048,0.027,0.261
359,0.029,0.024,0.134
360,0.02,0.016,0.028
361,0.009,0.006,-0.06
362,0.005,-0.003,-0.127
363,0.0,-0.009,-0.18
364,-0.013,-0.014,-0.218
365,-0.025,-0.017,-0.243
366,-0.022,-0.018,-0.255
367,-0.02,-0.019,-0.263
368,-0.016,-0.017,-0.266
369,-0.023,-0.014,-0.269
370,-0.025,-0.009,-0.268
371,-0.021,-0.003,-0.264
372,-0.016,0.005,-0.255
373,-0.002,0.013,-0.238
374,0.011,0.022,-0.215
375,0.009,0.032,-0.187
376,0.004,0.042,-0.145
377,0.012,0.051,-0.082
378,0.035,0.059,-0.0
379,0.048,0.065,0.1
380,0.033,0.071,0.208
381,0.065,0.074,0.337
382,0.148,0.076,0.484
383,0.205,0.076,0.593
384,0.215,0.074,0.617
385,0.101,0.07,0.53
386,0.019,0.064,0.405
387,0.004,0.056,0.283
388,0.006,0.047,0.166
389,0.013,0.036,0.063
390,0.005,0.023,-0.029
391,-0.017,0.011,-0.105
392,-0.022,-0.002,-0.161
393,-0.022,-0.015,-0.2
394,-0.019,-0.026,-0.225
395,-0.022,-0.034,-0.243
396,-0.027,-0.039,-0.255
397,-0.028,-0.04,-0.262
398,-0.027,-0.035,-0.264
399,-0.021,-0.023,-0.261
400,-0.011,-0.002,-0.256
