lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.595,0.582,0.826
2,0.252,0.419,0.617
3,0.072,0.287,0.429
4,0.068,0.181,0.277
5,0.093,0.099,0.139
6,0.091,0.037,0.016
7,0.049,-0.008,-0.086
8,0.008,-0.039,-0.162
9,-0.0,-0.058,-0.209
10,0.001,-0.067,-0.235
11,-0.004,-0.068,-0.254
12,-0.014,-0.064,-0.267
13,-0.024,-0.055,-0.276
14,-0.024,-0.042,-0.279
15,-0.016,-0.028,-0.277
16,-0.016,-0.014,-0.276
17,-0.021,0.001,-0.273
18,-0.024,0.015,-0.264
19,-0.022,0.028,-0.249
20,-0.004,0.039,-0.221
21,0.014,0.049,-0.179
22,0.004,0.056,-0.125
23,-0.005,0.061,-0.053
24,-0.009,0.063,0.044
25,0.056,0.064,0.189
26,0.149,0.053,0.357
27,0.166,0.046,0.5
28,0.066,0.045,0.584
29,-0.04,0.046,0.63
30,-0.043,0.046,0.628
31,0.042,0.043,0.572
32,0.129,0.04,0.471
33,0.104,0.038,0.325
34,0.038,0.035,0.168
35,-0.008,0.025,0.033
36,-0.004,0.013,-0.065
37,0.012,0.004,-0.134
38,0.003,-0.001,-0.191
39,-0.018,-0.004,-0.231
40,-0.035,-0.008,-0.256
41,-0.033,-0.015,-0.267
42,-0.03,-0.021,-0.275
43,-0.026,-0.025,-0.278
44,-0.03,-0.027,-0.28
45,-0.033,-0.026,-0.28
46,-0.031,-0.024,-0.276
47,-0.023,-0.021,-0.267
48,-0.015,-0.016,-0.253
49,-0.018,-0.008,-0.237
50,-0.022,0.001,-0.21
51,-0.012,0.01,-0.162
52,0.016,0.015,-0.088
53,0.042,0.018,0.008
54,0.02,0.022,0.114
55,0.004,0.031,0.239
56,0.005,0.039,0.372
57,0.066,0.045,0.51
58,0.154,0.047,0.62
59,0.165,0.048,0.658
60,0.041,0.05,0.587
61,-0.059,0.049,0.462
62,-0.05,0.042,0.344
63,0.069,0.033,0.242
64,0.125,0.028,0.127
65,0.09,0.026,0.005
66,0.028,0.024,-0.097
67,-0.007,0.018,-0.165
68,-0.009,0.01,-0.206
69,-0.015,0.002,-0.235
70,-0.017,-0.004,-0.253
71,-0.023,-0.007,-0.267
72,-0.029,-0.01,-0.275
73,-0.028,-0.013,-0.278
74,-0.026,-0.014,-0.278
75,-0.025,-0.014,-0.276
76,-0.025,-0.012,-0.272
77,-0.023,-0.008,-0.264
78,-0.015,-0.004,-0.251
79,-0.004,-0.0,-0.226
80,0.001,0.005,-0.19
81,-0.008,0.013,-0.137
82,-0.006,0.021,-0.063
83,0.017,0.028,0.037
84,0.092,0.031,0.176
85,0.147,0.032,0.324
86,0.108,0.035,0.443
87,-0.001,0.041,0.514
88,-0.081,0.047,0.545
89,-0.007,0.046,0.557
90,0.111,0.042,0.516
91,0.141,0.04,0.409
92,0.075,0.038,0.262
93,0.011,0.034,0.116
94,-0.009,0.025,0.002
95,0.002,0.015,-0.08
96,0.02,0.007,-0.139
97,0.017,0.002,-0.184
98,-0.005,-0.003,-0.222
99,-0.017,-0.007,-0.248
100,-0.021,-0.012,-0.263
101,-0.029,-0.016,-0.272
102,-0.027,-0.018,-0.275
103,-0.028,-0.019,-0.276
104,-0.033,-0.019,-0.278
105,-0.034,-0.019,-0.276
106,-0.032,-0.017,-0.27
107,-0.033,-0.013,-0.261
108,-0.031,-0.008,-0.245
109,-0.025,-0.002,-0.218
110,-0.004,0.002,-0.172
111,0.035,0.003,-0.1
112,0.047,0.003,-0.016
113,0.012,0.008,0.076
114,-0.025,0.015,0.185
115,-0.013,0.022,0.308
116,0.079,0.024,0.44
117,0.135,0.023,0.53
118,0.101,0.023,0.543
119,0.01,0.022,0.485
120,-0.054,0.018,0.378
121,-0.033,0.012,0.276
122,0.008,0.005,0.171
123,0.027,0.002,0.062
124,0.013,0.001,-0.039
125,-0.018,-0.002,-0.121
126,-0.023,-0.008,-0.175
127,-0.018,-0.014,-0.21
128,-0.014,-0.019,-0.234
129,-0.019,-0.022,-0.253
130,-0.03,-0.025,-0.265
131,-0.038,-0.026,-0.274
132,-0.037,-0.027,-0.275
133,-0.034,-0.026,-0.275
134,-0.037,-0.025,-0.275
135,-0.041,-0.022,-0.273
136,-0.039,-0.019,-0.267
137,-0.023,-0.016,-0.25
138,-0.015,-0.013,-0.228
139,-0.013,-0.009,-0.195
140,-0.011,-0.003,-0.147
141,0.005,0.005,-0.079
142,0.05,0.009,0.017
143,0.09,0.01,0.131
144,0.092,0.01,0.247
145,0.009,0.011,0.334
146,-0.077,0.015,0.399
147,-0.079,0.015,0.452
148,0.005,0.014,0.478
149,0.078,0.012,0.449
150,0.083,0.012,0.36
151,0.016,0.012,0.231
152,-0.029,0.008,0.107
153,-0.026,0.0,0.009
154,-0.009,-0.007,-0.069
155,0.001,-0.01,-0.131
156,-0.003,-0.012,-0.178
157,-0.008,-0.013,-0.211
158,-0.009,-0.015,-0.233
159,-0.016,-0.018,-0.248
160,-0.022,-0.021,-0.258
161,-0.029,-0.021,-0.264
162,-0.031,-0.02,-0.265
163,-0.032,-0.019,-0.266
164,-0.033,-0.017,-0.265
165,-0.028,-0.014,-0.26
166,-0.026,-0.01,-0.251
167,-0.024,-0.005,-0.238
168,-0.018,-0.002,-0.214
169,0.005,-0.001,-0.173
170,0.033,-0.002,-0.115
171,0.042,-0.001,-0.041
172,-0.012,0.004,0.031
173,-0.039,0.01,0.126
174,0.009,0.014,0.248
175,0.081,0.015,0.367
176,0.118,0.014,0.454
177,0.044,0.013,0.468
178,-0.055,0.013,0.424
179,-0.082,0.01,0.351
180,-0.024,0.005,0.274
181,0.035,0.002,0.184
182,0.049,0.002,0.082
183,0.018,0.002,-0.017
184,-0.011,-0.001,-0.096
185,-0.019,-0.007,-0.153
186,-0.013,-0.013,-0.194
187,-0.016,-0.017,-0.223
188,-0.022,-0.02,-0.241
189,-0.031,-0.021,-0.255
190,-0.035,-0.023,-0.261
191,-0.03,-0.025,-0.261
192,-0.022,-0.026,-0.258
193,-0.024,-0.025,-0.259
194,-0.031,-0.023,-0.259
195,-0.04,-0.021,-0.256
196,-0.03,-0.02,-0.243
197,-0.017,-0.018,-0.222
198,-0.013,-0.014,-0.196
199,-0.011,-0.008,-0.157
200,-0.001,-0.002,-0.098
201,0.024,0.0,-0.017
202,0.052,-0.001,0.086
203,0.034,-0.001,0.189
204,-0.034,0.002,0.274
205,-0.091,0.006,0.353
206,-0.061,0.008,0.426
207,0.042,0.009,0.467
208,0.105,0.008,0.448
209,0.067,0.009,0.361
210,-0.008,0.007,0.243
211,-0.038,0.003,0.129
212,-0.019,-0.004,0.033
213,0.015,-0.01,-0.045
214,0.019,-0.012,-0.113
215,0.005,-0.012,-0.169
216,-0.016,-0.015,-0.209
217,-0.03,-0.019,-0.237
218,-0.033,-0.024,-0.252
219,-0.031,-0.028,-0.26
220,-0.039,-0.03,-0.265
221,-0.049,-0.03,-0.269
222,-0.048,-0.03,-0.269
223,-0.042,-0.029,-0.266
224,-0.033,-0.027,-0.261
225,-0.027,-0.024,-0.253
226,-0.024,-0.021,-0.238
227,-0.021,-0.017,-0.216
228,-0.018,-0.016,-0.183
229,-0.012,-0.014,-0.136
230,-0.019,-0.009,-0.073
231,-0.028,-0.001,0.009
232,-0.018,0.007,0.114
233,0.033,0.011,0.243
234,0.088,0.012,0.37
235,0.086,0.012,0.462
236,0.007,0.014,0.489
237,-0.064,0.015,0.466
238,-0.047,0.014,0.415
239,0.04,0.012,0.346
240,0.089,0.011,0.249
241,0.056,0.012,0.123
242,0.016,0.012,0.01
243,-0.01,0.008,-0.079
244,-0.015,-0.0,-0.144
245,-0.01,-0.008,-0.188
246,-0.018,-0.013,-0.22
247,-0.028,-0.016,-0.242
248,-0.033,-0.019,-0.253
249,-0.033,-0.024,-0.26
250,-0.035,-0.027,-0.263
251,-0.039,-0.03,-0.266
252,-0.039,-0.032,-0.265
253,-0.038,-0.032,-0.262
254,-0.033,-0.032,-0.256
255,-0.025,-0.03,-0.244
256,-0.013,-0.027,-0.224
257,-0.019,-0.022,-0.198
258,-0.026,-0.016,-0.161
259,-0.014,-0.011,-0.104
260,0.012,-0.009,-0.023
261,0.019,-0.008,0.077
262,-0.018,-0.005,0.183
263,-0.067,0.001,0.285
264,-0.091,0.007,0.384
265,-0.013,0.01,0.487
266,0.1,0.011,0.544
267,0.13,0.013,0.521
268,0.067,0.015,0.428
269,-0.027,0.013,0.297
270,-0.038,0.008,0.176
271,0.006,0.001,0.072
272,0.04,-0.002,-0.014
273,0.027,-0.003,-0.094
274,-0.004,-0.005,-0.161
275,-0.02,-0.009,-0.203
276,-0.025,-0.014,-0.229
277,-0.027,-0.019,-0.245
278,-0.033,-0.023,-0.254
279,-0.039,-0.024,-0.261
280,-0.041,-0.026,-0.264
281,-0.036,-0.026,-0.263
282,-0.028,-0.026,-0.259
283,-0.026,-0.024,-0.255
284,-0.026,-0.021,-0.247
285,-0.03,-0.017,-0.236
286,-0.028,-0.013,-0.216
287,-0.015,-0.01,-0.182
288,-0.013,-0.005,-0.134
289,-0.025,0.003,-0.071
290,-0.032,0.013,0.016
291,0.004,0.022,0.135
292,0.072,0.026,0.277
293,0.136,0.027,0.417
294,0.088,0.029,0.512
295,-0.008,0.032,0.547
296,-0.062,0.034,0.531
297,0.016,0.032,0.494
298,0.09,0.029,0.413
299,0.119,0.028,0.301
300,0.077,0.03,0.164
301,0.015,0.027,0.035
302,-0.009,0.019,-0.061
303,-0.002,0.007,-0.127
304,0.004,-0.002,-0.176
305,-0.015,-0.009,-0.215
306,-0.036,-0.013,-0.241
307,-0.04,-0.019,-0.254
308,-0.038,-0.024,-0.261
309,-0.038,-0.028,-0.264
310,-0.032,-0.03,-0.264
311,-0.033,-0.03,-0.264
312,-0.033,-0.028,-0.262
313,-0.031,-0.026,-0.257
314,-0.025,-0.022,-0.246
315,-0.027,-0.016,-0.229
316,-0.027,-0.008,-0.202
317,-0.022,0.001,-0.16
318,0.001,0.007,-0.097
319,0.039,0.01,-0.004
320,0.041,0.014,0.106
321,-0.006,0.021,0.219
322,-0.062,0.03,0.33
323,-0.037,0.036,0.445
324,0.078,0.039,0.569
325,0.207,0.04,0.641
326,0.183,0.041,0.593
327,0.069,0.042,0.473
328,-0.02,0.037,0.332
329,-0.014,0.026,0.206
330,0.017,0.015,0.092
331,0.043,0.009,-0.006
332,0.017,0.005,-0.095
333,-0.016,-0.0,-0.165
334,-0.025,-0.007,-0.207
335,-0.024,-0.013,-0.231
336,-0.024,-0.017,-0.246
337,-0.03,-0.018,-0.256
338,-0.034,-0.018,-0.263
339,-0.029,-0.016,-0.264
340,-0.024,-0.013,-0.263
341,-0.02,-0.007,-0.26
342,-0.023,0.0,-0.256
343,-0.023,0.009,-0.247
344,-0.016,0.019,-0.233
345,-0.001,0.027,-0.208
346,0.018,0.034,-0.168
347,0.025,0.044,-0.115
348,0.022,0.058,-0.046
349,0.034,0.072,0.05
350,0.107,0.082,0.186
351,0.19,0.084,0.338
352,0.279,0.084,0.489
353,0.181,0.085,0.571
354,0.039,0.087,0.598
355,-0.004,0.086,0.58
356,0.085,0.082,0.533
357,0.15,0.078,0.436
358,0.118,0.075,0.299
359,0.048,0.07,0.153
360,0.004,0.058,0.028
361,-0.005,0.04,-0.064
362,-0.002,0.022,-0.132
363,0.002,0.007,-0.18
364,-0.016,-0.003,-0.215
365,-0.029,-0.013,-0.237
366,-0.029,-0.021,-0.249
367,-0.02,-0.029,-0.255
368,-0.017,-0.035,-0.257
369,-0.023,-0.036,-0.262
370,-0.029,-0.035,-0.264
371,-0.032,-0.031,-0.262
372,-0.027,-0.025,-0.254
373,-0.023,-0.017,-0.243
374,-0.03,-0.005,-0.228
375,-0.029,0.009,-0.202
376,-0.026,0.021,-0.158
377,-0.004,0.033,-0.091
378,0.025,0.044,0.004
379,0.034,0.055,0.12
380,0.011,0.064,0.242
381,-0.002,0.072,0.368
382,0.088,0.079,0.504
383,0.216,0.083,0.627
384,0.296,0.085,0.681
385,0.188,0.085,0.606
386,0.045,0.082,0.469
387,-0.017,0.077,0.33
388,-0.002,0.07,0.2
389,0.054,0.061,0.094
390,0.069,0.05,-0.006
391,0.038,0.037,-0.091
392,-0.005,0.023,-0.158
393,-0.017,0.009,-0.199
394,-0.016,-0.005,-0.222
395,-0.01,-0.018,-0.236
396,-0.018,-0.029,-0.248
397,-0.028,-0.037,-0.256
398,-0.038,-0.04,-0.262
399,-0.033,-0.037,-0.261
400,-0.028,-0.027,-0.258
