lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.701,0.7,0.853
2,0.466,0.531,0.669
3,0.316,0.39,0.488
4,0.223,0.273,0.317
5,0.152,0.178,0.165
6,0.09,0.103,0.036
7,0.042,0.045,-0.061
8,0.015,0.002,-0.129
9,0.001,-0.029,-0.174
10,-0.002,-0.048,-0.202
11,-0.003,-0.057,-0.218
12,-0.003,-0.059,-0.228
13,-0.005,-0.054,-0.234
14,-0.006,-0.045,-0.237
15,-0.007,-0.031,-0.237
16,-0.007,-0.015,-0.235
17,-0.01,0.003,-0.231
18,-0.01,0.022,-0.223
19,-0.005,0.041,-0.207
20,0.003,0.06,-0.182
21,0.014,0.077,-0.144
22,0.017,0.093,-0.091
23,0.033,0.107,-0.014
24,0.059,0.119,0.085
25,0.106,0.129,0.213
26,0.157,0.129,0.36
27,0.192,0.13,0.497
28,0.202,0.132,0.6
29,0.208,0.132,0.66
30,0.208,0.131,0.657
31,0.198,0.128,0.578
32,0.182,0.122,0.459
33,0.14,0.115,0.317
34,0.099,0.106,0.18
35,0.053,0.095,0.053
36,0.031,0.08,-0.043
37,0.014,0.064,-0.112
38,-0.002,0.049,-0.162
39,-0.009,0.034,-0.194
40,-0.011,0.019,-0.214
41,-0.011,0.005,-0.226
42,-0.011,-0.006,-0.233
43,-0.013,-0.014,-0.237
44,-0.015,-0.02,-0.239
45,-0.015,-0.023,-0.239
46,-0.015,-0.025,-0.237
47,-0.015,-0.023,-0.231
48,-0.019,-0.019,-0.222
49,-0.026,-0.012,-0.206
50,-0.031,-0.003,-0.179
51,-0.033,0.007,-0.138
52,-0.022,0.016,-0.074
53,0.002,0.024,0.016
54,0.025,0.032,0.126
55,0.047,0.039,0.25
56,0.082,0.043,0.382
57,0.08,0.046,0.49
58,0.113,0.046,0.57
59,0.134,0.046,0.594
60,0.119,0.044,0.549
61,0.066,0.043,0.438
62,0.039,0.04,0.309
63,0.025,0.038,0.181
64,0.016,0.036,0.067
65,-0.013,0.034,-0.034
66,-0.023,0.031,-0.106
67,-0.023,0.026,-0.155
68,-0.015,0.02,-0.186
69,-0.009,0.014,-0.206
70,-0.009,0.007,-0.219
71,-0.011,-0.001,-0.228
72,-0.011,-0.008,-0.233
73,-0.011,-0.017,-0.235
74,-0.009,-0.024,-0.234
75,-0.008,-0.031,-0.232
76,-0.012,-0.036,-0.229
77,-0.017,-0.04,-0.222
78,-0.019,-0.042,-0.209
79,-0.019,-0.043,-0.186
80,-0.02,-0.042,-0.154
81,-0.026,-0.041,-0.107
82,-0.036,-0.041,-0.044
83,-0.047,-0.039,0.037
84,-0.05,-0.039,0.137
85,-0.057,-0.041,0.244
86,-0.077,-0.042,0.344
87,-0.093,-0.043,0.418
88,-0.085,-0.043,0.46
89,-0.061,-0.043,0.459
90,-0.023,-0.041,0.406
91,-0.023,-0.039,0.302
92,-0.024,-0.035,0.186
93,-0.031,-0.031,0.075
94,-0.028,-0.029,-0.014
95,-0.014,-0.028,-0.081
96,-0.005,-0.026,-0.131
97,-0.01,-0.025,-0.17
98,-0.015,-0.022,-0.197
99,-0.013,-0.02,-0.214
100,-0.013,-0.018,-0.225
101,-0.014,-0.016,-0.232
102,-0.015,-0.015,-0.236
103,-0.015,-0.014,-0.238
104,-0.015,-0.014,-0.238
105,-0.014,-0.015,-0.236
106,-0.015,-0.017,-0.232
107,-0.018,-0.019,-0.223
108,-0.025,-0.022,-0.209
109,-0.03,-0.025,-0.185
110,-0.036,-0.027,-0.149
111,-0.042,-0.03,-0.098
112,-0.043,-0.032,-0.027
113,-0.048,-0.032,0.057
114,-0.053,-0.032,0.149
115,-0.041,-0.032,0.25
116,-0.015,-0.032,0.346
117,0.003,-0.031,0.416
118,0.012,-0.03,0.441
119,-0.017,-0.028,0.396
120,-0.037,-0.026,0.308
121,-0.043,-0.025,0.203
122,-0.048,-0.024,0.101
123,-0.036,-0.021,0.015
124,-0.026,-0.018,-0.058
125,-0.02,-0.015,-0.113
126,-0.013,-0.014,-0.154
127,-0.011,-0.012,-0.184
128,-0.01,-0.013,-0.204
129,-0.011,-0.014,-0.217
130,-0.013,-0.016,-0.227
131,-0.01,-0.018,-0.231
132,-0.011,-0.021,-0.235
133,-0.013,-0.024,-0.237
134,-0.017,-0.027,-0.237
135,-0.018,-0.031,-0.234
136,-0.02,-0.033,-0.228
137,-0.023,-0.036,-0.218
138,-0.025,-0.037,-0.2
139,-0.033,-0.038,-0.173
140,-0.049,-0.037,-0.136
141,-0.058,-0.037,-0.085
142,-0.056,-0.036,-0.015
143,-0.046,-0.036,0.072
144,-0.034,-0.036,0.167
145,-0.052,-0.036,0.248
146,-0.077,-0.034,0.313
147,-0.092,-0.032,0.353
148,-0.048,-0.029,0.368
149,-0.004,-0.026,0.333
150,0.012,-0.022,0.252
151,-0.009,-0.018,0.154
152,0.024,-0.014,0.081
153,0.007,-0.012,-0.001
154,-0.004,-0.01,-0.069
155,0.001,-0.009,-0.117
156,0.005,-0.007,-0.152
157,0.009,-0.006,-0.176
158,0.003,-0.005,-0.195
159,-0.003,-0.005,-0.208
160,-0.008,-0.005,-0.217
161,-0.013,-0.005,-0.223
162,-0.016,-0.006,-0.226
163,-0.016,-0.008,-0.226
164,-0.015,-0.01,-0.223
165,-0.016,-0.013,-0.219
166,-0.022,-0.015,-0.213
167,-0.028,-0.017,-0.202
168,-0.029,-0.019,-0.182
169,-0.027,-0.022,-0.15
170,-0.028,-0.025,-0.107
171,-0.03,-0.027,-0.051
172,-0.031,-0.027,0.019
173,-0.033,-0.025,0.1
174,-0.027,-0.024,0.18
175,-0.017,-0.023,0.255
176,0.009,-0.023,0.318
177,0.001,-0.022,0.341
178,-0.017,-0.021,0.323
179,-0.023,-0.02,0.267
180,-0.027,-0.02,0.19
181,-0.016,-0.019,0.114
182,-0.016,-0.017,0.038
183,-0.021,-0.016,-0.029
184,-0.026,-0.016,-0.086
185,-0.026,-0.016,-0.129
186,-0.02,-0.016,-0.162
187,-0.017,-0.016,-0.184
188,-0.017,-0.016,-0.2
189,-0.018,-0.017,-0.21
190,-0.015,-0.018,-0.215
191,-0.013,-0.019,-0.218
192,-0.012,-0.02,-0.219
193,-0.013,-0.02,-0.219
194,-0.015,-0.02,-0.217
195,-0.015,-0.019,-0.212
196,-0.014,-0.018,-0.203
197,-0.015,-0.017,-0.189
198,-0.018,-0.015,-0.168
199,-0.018,-0.013,-0.137
200,-0.02,-0.01,-0.094
201,-0.02,-0.008,-0.035
202,-0.01,-0.008,0.04
203,-0.011,-0.008,0.121
204,-0.011,-0.007,0.202
205,-0.028,-0.006,0.271
206,-0.018,-0.004,0.325
207,0.002,-0.004,0.346
208,0.023,-0.003,0.325
209,0.003,-0.003,0.264
210,0.003,-0.002,0.188
211,0.003,-0.003,0.107
212,0.018,-0.004,0.036
213,0.015,-0.005,-0.034
214,0.01,-0.005,-0.091
215,-0.002,-0.004,-0.139
216,-0.012,-0.004,-0.173
217,-0.02,-0.004,-0.196
218,-0.021,-0.005,-0.211
219,-0.018,-0.005,-0.218
220,-0.016,-0.005,-0.221
221,-0.016,-0.006,-0.223
222,-0.016,-0.008,-0.223
223,-0.012,-0.009,-0.22
224,-0.007,-0.011,-0.215
225,-0.007,-0.013,-0.209
226,-0.01,-0.014,-0.199
227,-0.016,-0.015,-0.184
228,-0.021,-0.017,-0.159
229,-0.02,-0.018,-0.122
230,-0.017,-0.019,-0.073
231,-0.005,-0.019,-0.004
232,-0.006,-0.019,0.072
233,-0.002,-0.02,0.163
234,-0.001,-0.021,0.262
235,0.011,-0.021,0.349
236,-0.023,-0.022,0.386
237,-0.063,-0.021,0.37
238,-0.06,-0.021,0.326
239,-0.037,-0.021,0.259
240,-0.013,-0.021,0.176
241,-0.023,-0.019,0.08
242,-0.036,-0.019,-0.008
243,-0.032,-0.019,-0.074
244,-0.021,-0.021,-0.123
245,-0.013,-0.023,-0.16
246,-0.015,-0.025,-0.188
247,-0.019,-0.025,-0.206
248,-0.02,-0.026,-0.217
249,-0.019,-0.027,-0.223
250,-0.018,-0.027,-0.226
251,-0.017,-0.028,-0.227
252,-0.019,-0.028,-0.228
253,-0.019,-0.028,-0.226
254,-0.019,-0.028,-0.222
255,-0.017,-0.027,-0.213
256,-0.019,-0.026,-0.2
257,-0.027,-0.025,-0.181
258,-0.034,-0.025,-0.152
259,-0.043,-0.025,-0.111
260,-0.053,-0.025,-0.052
261,-0.058,-0.026,0.029
262,-0.057,-0.027,0.126
263,-0.052,-0.026,0.228
264,-0.042,-0.025,0.33
265,-0.016,-0.024,0.414
266,0.03,-0.023,0.457
267,0.031,-0.022,0.43
268,0.016,-0.02,0.356
269,-0.019,-0.018,0.254
270,-0.032,-0.016,0.152
271,-0.021,-0.014,0.061
272,-0.011,-0.013,-0.02
273,-0.012,-0.012,-0.087
274,-0.013,-0.011,-0.14
275,-0.017,-0.01,-0.176
276,-0.019,-0.009,-0.199
277,-0.017,-0.009,-0.213
278,-0.017,-0.009,-0.221
279,-0.019,-0.01,-0.227
280,-0.017,-0.011,-0.228
281,-0.014,-0.013,-0.227
282,-0.011,-0.015,-0.225
283,-0.009,-0.018,-0.22
284,-0.009,-0.02,-0.213
285,-0.011,-0.022,-0.203
286,-0.016,-0.024,-0.187
287,-0.015,-0.025,-0.16
288,-0.014,-0.025,-0.119
289,-0.025,-0.025,-0.066
290,-0.037,-0.024,0.007
291,-0.037,-0.024,0.1
292,-0.042,-0.025,0.204
293,-0.031,-0.026,0.315
294,-0.026,-0.027,0.405
295,-0.03,-0.026,0.455
296,-0.013,-0.024,0.461
297,-0.024,-0.023,0.411
298,-0.037,-0.022,0.326
299,-0.031,-0.022,0.226
300,-0.025,-0.023,0.121
301,-0.023,-0.024,0.025
302,-0.023,-0.027,-0.05
303,-0.019,-0.03,-0.108
304,-0.019,-0.033,-0.152
305,-0.021,-0.035,-0.181
306,-0.02,-0.036,-0.2
307,-0.019,-0.035,-0.212
308,-0.016,-0.033,-0.218
309,-0.011,-0.029,-0.22
310,-0.011,-0.023,-0.222
311,-0.012,-0.015,-0.222
312,-0.01,-0.007,-0.219
313,-0.009,0.002,-0.215
314,-0.012,0.011,-0.208
315,-0.015,0.02,-0.196
316,-0.021,0.03,-0.176
317,-0.023,0.04,-0.144
318,-0.015,0.049,-0.091
319,0.01,0.058,-0.011
320,0.049,0.065,0.096
321,0.072,0.072,0.212
322,0.111,0.078,0.34
323,0.122,0.082,0.448
324,0.15,0.086,0.53
325,0.17,0.089,0.568
326,0.177,0.089,0.545
327,0.151,0.089,0.459
328,0.12,0.086,0.344
329,0.091,0.08,0.222
330,0.066,0.073,0.109
331,0.039,0.064,0.01
332,0.009,0.053,-0.071
333,0.002,0.04,-0.126
334,-0.003,0.026,-0.163
335,-0.006,0.013,-0.189
336,-0.006,0.002,-0.205
337,-0.007,-0.006,-0.214
338,-0.009,-0.011,-0.22
339,-0.01,-0.013,-0.223
340,-0.009,-0.013,-0.223
341,-0.008,-0.009,-0.222
342,-0.008,-0.001,-0.219
343,-0.008,0.009,-0.212
344,-0.008,0.023,-0.2
345,-0.007,0.037,-0.18
346,0.005,0.053,-0.146
347,0.02,0.069,-0.094
348,0.033,0.084,-0.026
349,0.068,0.099,0.07
350,0.101,0.111,0.183
351,0.134,0.12,0.31
352,0.183,0.127,0.445
353,0.196,0.131,0.549
354,0.206,0.134,0.606
355,0.234,0.133,0.61
356,0.25,0.131,0.556
357,0.213,0.128,0.445
358,0.157,0.125,0.307
359,0.1,0.118,0.172
360,0.061,0.105,0.057
361,0.028,0.088,-0.035
362,0.011,0.068,-0.102
363,0.001,0.048,-0.149
364,-0.007,0.029,-0.181
365,-0.012,0.012,-0.202
366,-0.015,-0.003,-0.214
367,-0.013,-0.013,-0.22
368,-0.009,-0.02,-0.222
369,-0.009,-0.023,-0.223
370,-0.009,-0.021,-0.222
371,-0.007,-0.016,-0.219
372,-0.006,-0.007,-0.214
373,-0.008,0.005,-0.206
374,-0.009,0.021,-0.19
375,-0.008,0.038,-0.164
376,-0.003,0.06,-0.125
377,0.007,0.082,-0.067
378,0.035,0.104,0.018
379,0.055,0.124,0.125
380,0.075,0.142,0.249
381,0.109,0.157,0.383
382,0.183,0.169,0.515
383,0.296,0.176,0.629
384,0.351,0.18,0.67
385,0.305,0.178,0.617
386,0.23,0.172,0.501
387,0.17,0.162,0.363
388,0.138,0.146,0.23
389,0.088,0.127,0.101
390,0.043,0.104,-0.006
391,0.01,0.079,-0.086
392,-0.001,0.052,-0.138
393,-0.009,0.025,-0.174
394,-0.01,-0.0,-0.196
395,-0.012,-0.023,-0.209
396,-0.014,-0.039,-0.218
397,-0.016,-0.047,-0.222
398,-0.016,-0.044,-0.224
399,-0.016,-0.026,-0.224
400,-0.015,0.01,-0.222
