gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,1575,3649,0.125000000080359,36.5759315490723,65.6973342895508,3670176,1576,2957,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-01 22:23:23.731781,-70.15046892167229,62.852486634826775,52.00640528467749,3.5444909538510617e-05,20.0,62.81,2.7445598364131496,62.55,0.2731,0.5273,1.4399,0.8614,0.3076,0.1077,0.1077,0
101110,npp,1917,188,2.87771725654602,36.5761108398438,65.6955261230469,3670144,1915,92,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-02 20:24:05.222508,91.43334228495377,67.23473618379496,54.74369574337127,0.025050979157970436,1.0,-67.22,3.1865100272627664,-67.48,0.3916,0.9693,3.8567,0.4686,1.0531,1.3485,0.26503394690203264,0
101119,npp,929,3124,0.689536929130554,36.5788421630859,65.6934204101562,3670144,932,2501,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-02 22:04:42.279588,-73.54678346129913,50.05920287414784,42.76674764772476,0.004129802517860105,17.0,50.03,1.7549928774784245,49.625,0.2912,0.4944,1.2423,0.9188,0.5654,0.6335,0.4548841939716639,0
101365,npp,2623,2036,3.13953375816345,36.5710983276367,65.6983184814453,3670144,2623,1602,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-04 21:27:06.920497,5.543684542448183,1.1552360842192273,1.023064581620305,0.04858525650516916,11.0,0.27,1.0,-0.74,0.2869,0.4542,2.8191,1.0,3.1395,3.1395,1.038165925492999,0
101490,npp,1877,1484,5.90794706344604,36.5742263793945,65.693733215332,3670144,1877,1113,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-05 21:08:16.574351,97.985775793577,29.84427260945902,26.149486949881485,0.09419621147253053,8.0,-29.88,1.184412938166907,-30.49,0.2962,0.5333,3.1607,0.8518,4.9921,5.0321,0.9580717228077944,0
101613,npp,1119,924,8.84763717651367,36.573902130127,65.6954193115234,3670144,1123,687,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-06 20:49:20.891868,94.62565761667612,50.730844504022514,43.28378470943231,0.15538399484617776,5.0,-50.73,1.847645286154319,-51.13,0.3206,0.5983,3.4303,0.7591,4.919,6.7167,-0.003727275475114311,0
101620,npp,3003,3822,7.06213140487671,36.576530456543,65.6976852416992,3670144,3002,3071,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-06 22:29:34.818894,-69.00108064340124,66.06239221422652,54.04723060765834,0.10052981138981092,21.0,66.02,3.0,65.77,0.3347,0.8579,3.3093,0.5295,2.5223,3.7391,-0.6088593064347907,0
101736,npp,333,371,5.99713516235352,36.5729522705078,65.6960144042969,3670144,331,207,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-07 20:30:23.433211,92.29491273720741,63.91684080304337,52.69302626675419,0.09526080865980951,2.0,-63.91,2.7445598364131496,-64.18,0.3439,0.8124,3.9839,0.5591,2.3433,3.3529,-0.767172581702888,0
101866,npp,1701,2763,0.12500000373426,36.573070526123,65.6964111328125,3670144,1701,2219,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-08 21:52:10.148136,-75.21394075573293,37.610184229471365,32.717177210376576,0.056221437176383116,15.0,37.58,1.357151599901897,37.02,0.2598,0.4452,2.2804,1.0201,0.2182,0.1275,-2.3041023039606507,0
101994,npp,1006,2219,2.45880198478699,36.5752334594727,65.6996383666992,3670144,1006,1777,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-09 21:33:21.580777,-74.16687405179196,10.789041634721807,9.542829733156308,0.035620206565119605,12.0,10.73,1.015504800579495,9.97,0.2677,0.4005,1.962,1.134,2.4811,2.7883,1.2477101342595516,0
102117,npp,285,1668,1.47812402248383,36.5729103088379,65.6919250488281,3670144,284,1260,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-10 21:14:31.227000,97.97066728023853,20.70623698221412,18.24828727620592,0.018340207046379325,9.0,-20.74,1.0837787002826917,-21.42,0.2647,0.4008,2.4469,1.1333,1.4483,1.6751,0.8818778422458265,0
102240,npp,2591,1110,0.968983829021454,36.5783500671387,65.6920394897461,3670144,2595,817,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-11 20:55:37.310771,95.73764653557664,44.83576015720929,38.64036914612697,0.006106240191843739,6.0,-44.85,1.5732132722552272,-45.29,0.2913,0.4689,2.7022,0.9687,0.7721,0.9387,0.67460238057341,0
102249,npp,1370,3993,0.12500000205051465,36.5739974975586,65.6914978027344,3670144,1369,3164,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-11 22:35:45.898722,-68.03616475724297,68.88976580219926,55.71740189241811,0.015217559969462445,22.0,68.85,3.5496478698597698,68.6,0.2949,0.6506,2.5878,0.6982,0.3061,0.0873,-0.5708662750156106,0
102360,npp,1815,556,0.333868905901909,36.5731086730957,65.6995849609375,3670144,1815,347,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-12 20:36:41.616097,93.36562797508743,60.12410444084841,50.167538403451395,0.0005327690253131096,3.0,-60.12,2.3545700244418297,-60.43,0.3425,0.5876,2.2223,0.7729,0.3464,0.2581,0.2581,0
102369,npp,727,3477,0.96179735660553,36.5745429992676,65.6993865966797,3670144,728,2819,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-12 22:17:06.217532,-71.301913735307,59.215976146031615,49.54312584916092,0.006920763141498733,19.0,59.18,2.3545700244418297,58.84,0.3272,0.7026,2.1912,0.6465,0.5643,0.6218,0.3224738986903128,0
102490,npp,70,2945,0.419786304235458,36.5740966796875,65.6973724365234,3670144,71,2374,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-13 21:58:22.982808,-73.8185452274824,44.332795459032035,38.237649736863425,0.0017426797142534667,16.0,44.31,1.5732132722552272,43.81,0.2802,0.4947,2.2509,0.9182,0.4066,0.3854,0.3100283229126654,0
102610,npp,2456,2400,0.1723394282162189,36.5753974914551,65.6939315795898,3670176,2456,1942,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-14 21:39:36.187613,-76.60298221695848,20.746243528968822,18.283742206136527,8.57470916396807e-05,13.0,20.72,1.0837787002826917,20.03,0.2788,0.4111,1.8831,1.1047,0.2339,0.1904,0.1904,0
102732,npp,1743,1851,0.16653112694621092,36.5737380981445,65.6924743652344,3670176,1743,1426,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-15 21:20:45.833522,95.46610845963782,10.637811433566972,9.409469581214491,1.2978927039580183e-09,10.0,-10.62,1.0,-11.35,0.2495,0.4173,2.5871,1.0885,0.2034,0.1813,0.1813,0
102853,npp,1002,1298,0.272923216223717,36.5763473510742,65.6955261230469,3670176,1002,975,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-16 21:01:53.704822,96.63673452654878,37.9029747586961,32.96091421139164,2.1750310337498468e-14,7.0,-37.92,1.357151599901897,-38.4,0.2347,0.4191,1.809,1.0839,0.3465,0.2958,0.2958,0
102972,npp,218,738,0.2179623544216156,36.5741691589355,65.6992263793945,3670176,217,520,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-17 20:42:58.019409,94.3546778473737,55.76357371052013,47.06824488279423,1.4387467991845786e-18,4.0,-55.78,2.0682789409984763,-56.11,0.3037,0.512,1.9657,0.887,0.312,0.1933,0.1933,0
102980,npp,2168,3650,0.6122905313968661,36.5786972045898,65.6949234008789,3670176,2169,2958,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-17 22:23:17.283591,-70.24129881295735,62.86370363319632,52.01842372682265,6.31115418132091e-10,20.0,62.83,2.7445598364131496,62.55,0.2731,0.5273,1.4399,0.8614,0.4852,0.5274,0.5274,0
103583,npp,516,3823,0.22237683832645422,36.5738410949707,65.6975173950195,3670176,518,3071,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-22 22:29:28.369045,-69.36560016761403,66.07499414305525,54.05942254160337,3.781506155894015e-20,21.0,66.04,3.0,65.77,0.3347,0.8579,3.3093,0.5295,0.2424,0.1177,0.1177,0
103694,npp,916,370,0.328250274062157,36.5717124938965,65.6967086791992,3670176,918,206,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-23 20:30:16.985485,92.41996912712276,63.937181054918504,52.71035138783941,2.0277524499660895e-20,2.0,-63.93,2.7445598364131496,-64.18,0.3439,0.8124,3.9839,0.5591,0.2778,0.1835,0.1835,0
103701,npp,2949,3302,0.1695612631738186,36.5774078369141,65.6932907104492,3670176,2950,2649,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-23 22:10:46.925419,-72.0569846386752,54.96081813305139,46.484101878079954,1.265488085592537e-20,18.0,54.94,2.0682789409984763,54.58,0.2495,0.4584,3.1661,0.9908,0.3145,0.168,0.168,0
103936,npp,1568,2218,0.26144924759864796,36.5747222900391,65.6987152099609,3670176,1568,1777,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-25 21:33:13.367083,-74.01925907200946,10.735623993463589,9.496163394499641,2.3147500008575488e-18,12.0,10.67,1.015504800579495,9.97,0.2677,0.4005,1.962,1.134,0.3173,0.2965,0.2965,0
104286,npp,2386,554,0.018205270171164994,36.5737762451172,65.6958923339844,3670176,2389,346,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-28 20:36:33.454705,93.60717292430243,60.15905453602137,50.193206379483854,4.2855089166179395e-07,3.0,-60.17,2.3545700244418297,-60.43,0.3425,0.5876,2.2223,0.7729,0.2124,0.0141,0.0141,0
104295,npp,1298,3476,0.12499999992001229,36.576416015625,65.6948165893555,3670176,1301,2819,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-28 22:16:58.057683,-71.5613570935637,59.187602457280434,49.52510577899323,7.691928728374994e-15,19.0,59.16,2.3545700244418297,58.84,0.3272,0.7026,2.1912,0.6465,0.2089,0.0808,0.0808,0
104414,npp,638,2943,0.40145543217659,36.5776557922363,65.6946029663086,3670176,637,2373,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-29 21:58:13.057794,-73.79133976399591,44.276067936475044,38.19333809515292,5.948612658755137e-11,16.0,44.25,1.5732132722552272,43.81,0.2802,0.4947,2.2509,0.9182,0.3949,0.3686,0.3686,0
104529,npp,3022,2398,0.323943912982941,36.5760459899902,65.6929016113281,3670176,3022,1940,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-04-30 21:39:26.279191,-75.66357093236913,20.654007112685278,18.20398120059712,2.898134365740489e-06,13.0,20.61,1.0837787002826917,20.03,0.2788,0.4111,1.8831,1.1047,0.3738,0.3579,0.3579,0
105575,npp,2291,1850,0.464855462312698,36.5722579956055,65.6934661865234,3670144,2291,1425,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-01 21:20:37.723812,99.39755166658395,10.64524156399431,9.41627696726278,0.002192116326507582,10.0,-10.67,1.0,-11.35,0.2495,0.4173,2.5871,1.0885,0.5018,0.506,0.4111899884138019,0
105748,npp,1547,1296,1.60205507278442,36.5775184631348,65.6971054077148,3670144,1547,973,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-02 21:01:43.835696,96.47343026121524,37.986890184176175,33.03195924272479,0.014072818838572802,7.0,-38.0,1.357151599901897,-38.4,0.2347,0.4191,1.809,1.0839,1.3259,1.7365,1.1278442909021005,0
105927,npp,777,735,3.17928338050842,36.5730133056641,65.6947555541992,3670144,777,517,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-03 20:42:48.172454,94.34793801145854,55.83447508010326,47.1215346470081,0.036336124393754124,4.0,-55.86,2.0682789409984763,-56.11,0.3037,0.512,1.9657,0.887,1.7438,2.8202,1.2486463679635615,0
106297,npp,1382,2579,0.12500000583996984,36.5746726989746,65.693229675293,3670144,1382,2085,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-05 21:45:39.242935,-76.02793894039785,29.631171534150745,25.969665678756055,0.09123190895247703,14.0,29.6,1.184412938166907,29.03,0.2596,0.4098,1.6287,1.1084,0.2138,0.1386,-3.807220867360528,0
106478,npp,675,2034,4.69832372665405,36.5749778747559,65.7002334594727,3670144,675,1600,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-06 21:26:50.696805,20.93061918812999,0.3428293407197198,0.3036310495759534,0.08567561116854278,11.0,0.23,1.0,-0.74,0.2869,0.4542,2.8191,1.0,4.6983,4.6983,0.9927914969520195,0
106654,npp,3012,1481,3.91058373451233,36.5772514343262,65.6970520019531,3670144,3013,1110,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-07 21:07:58.593801,98.10288255020393,29.983073622282266,26.26978777658781,0.05851042087154961,8.0,-30.02,1.184412938166907,-30.49,0.2962,0.5333,3.1607,0.8518,3.3057,3.3308,0.8001981274329233,0
106773,npp,2234,920,2.80255341529846,36.5765838623047,65.6955032348633,3670144,2234,684,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-08 20:49:02.928097,94.8873149602356,50.834325307797116,43.36659220148264,0.03644958035050129,5.0,-50.85,1.847645286154319,-51.13,0.3206,0.5983,3.4303,0.7591,1.6472,2.1276,0.5511393470889627,0
107228,npp,2109,2215,0.534603774547577,36.5755958557129,65.6975402832031,3670144,2109,1774,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-11 21:33:01.887856,-73.66666004773728,10.550338821066985,9.33283124852365,0.008880051942861539,12.0,10.5,1.0,9.97,0.2677,0.4005,1.962,1.134,0.5883,0.6062,0.22213378170306147,0
107400,npp,1383,1664,0.421865075826645,36.5766448974609,65.6931457519531,3670144,1383,1257,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-12 21:14:11.560209,98.37213255773497,20.928321113984342,18.443012970120186,0.0026836045965404334,9.0,-20.95,1.0837787002826917,-21.42,0.2647,0.4008,2.4469,1.1333,0.4737,0.4781,0.36203290090762297,0
107573,npp,630,1106,0.11765027418732643,36.5733184814453,65.6951370239258,3670176,630,813,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-13 20:55:17.674005,96.10822751235769,44.968794371247036,38.74924928639095,0.00023958592762482632,6.0,-44.98,1.5732132722552272,-45.29,0.2913,0.4689,2.7022,0.9687,0.231,0.114,0.114,0
108632,npp,1302,732,0.291705206036568,36.5764656066895,65.6992111206055,3670176,1303,514,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-05-19 20:42:34.989396,94.16399061036384,55.93086598344702,47.191479247723855,3.173450242440175e-20,4.0,-55.93,2.0682789409984763,-56.11,0.3037,0.512,1.9657,0.887,0.3477,0.2588,0.2588,0
121902,npp,2006,540,0.773833513259888,36.5769386291504,65.6987686157227,3670176,2007,334,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-17 20:35:35.115157,93.50619315138525,60.48286220951662,50.40720058788165,1.9925782373413118e-19,3.0,-60.47,2.4157378735459294,-60.43,0.3425,0.5876,2.2223,0.7729,0.5313,0.5981,0.5981,0
122615,npp,1214,1282,0.1988575980067253,36.5755882263184,65.6952896118164,3670176,1213,960,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-21 21:00:49.107203,96.66309840308837,38.552586365774204,33.497209410048235,1.2627285718377526e-25,7.0,-38.57,1.357151599901897,-38.4,0.2347,0.4191,1.809,1.0839,0.292,0.2155,0.2155,0
122799,npp,450,723,0.32776775956153903,36.5781364440918,65.695671081543,3670176,453,505,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-22 20:41:55.225583,94.60872594224011,56.166350603502025,47.356098231648026,1.3470905648714312e-24,4.0,-56.16,2.0682789409984763,-56.11,0.3037,0.512,1.9657,0.887,0.3651,0.2907,0.2907,0
122971,npp,2713,173,0.138312797062099,36.5781059265137,65.6942596435547,3670176,2713,84,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-23 20:22:56.004167,91.5214082627268,67.50224058184924,54.899305792774996,4.799324257598012e-22,1.0,-67.48,3.1865100272627664,-67.48,0.3916,0.9693,3.8567,0.4686,0.1934,0.0648,0.0648,0
123512,npp,2700,1469,0.374331638216972,36.5762367248535,65.6977310180664,3670176,2700,1101,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-26 21:07:07.423289,97.37764428690704,30.578276328752185,26.77531296832147,2.972911493763061e-16,8.0,-30.59,1.184412938166907,-30.49,0.2962,0.5333,3.1607,0.8518,0.32,0.3188,0.3188,0
123685,npp,1945,909,0.1522091645747423,36.5754776000977,65.697151184082,3670176,1945,677,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-27 20:48:13.540030,95.06918469139553,51.15929074336357,43.609770619614835,3.3840804809211187e-10,5.0,-51.16,1.847645286154319,-51.13,0.3206,0.5983,3.4303,0.7591,0.2128,0.1155,0.1155,0
123865,npp,1162,357,0.395847171545029,36.5719680786133,65.6964111328125,3670176,1161,197,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-28 20:29:16.097435,92.40263598334369,64.19722747810907,52.86818427551057,0.00044174784454716396,2.0,-64.18,2.7445598364131496,-64.18,0.3439,0.8124,3.9839,0.5591,0.3024,0.2213,0.2213,0
124054,npp,2536,2747,0.267818167805672,36.5754470825195,65.6928634643555,3670176,2536,2205,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-29 21:51:02.830846,-74.50508481937253,36.944071060762475,32.1590226593637,1.5224419025816144e-05,15.0,36.94,1.357151599901897,37.02,0.2598,0.4452,2.2804,1.0201,0.3235,0.2732,0.2732,0
124232,npp,1844,2204,1.119174301624298,36.5766792297363,65.6937942504883,3670144,1844,1764,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-30 21:32:16.063599,-78.7547707340391,9.878555394094832,8.738864131421305,0.010459843383417005,12.0,9.86,1.0,9.97,0.2677,0.4005,1.962,1.134,1.1729,1.2692,0.8168070953079716,0
124409,npp,1109,1654,3.29068851470947,36.5768661499023,65.6966705322266,3670144,1109,1248,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-07-31 21:13:25.733675,98.50682394462443,21.465747691858144,18.909414048360198,0.049530967161606335,9.0,-21.47,1.0837787002826917,-21.42,0.2647,0.4008,2.4469,1.1333,3.1207,3.7293,1.5870635166154337,0
129830,npp,363,1096,6.6459813117981,36.5739440917969,65.6968612670898,3670144,362,805,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-01 20:54:31.845449,95.61885374904018,45.32495204053943,39.03051009219491,0.12177662144049611,6.0,-45.32,1.5732132722552272,-45.29,0.2913,0.4689,2.7022,0.9687,4.3806,6.4381,1.1712066558426244,0
130018,npp,2661,541,6.87788867950439,36.5744819641113,65.6930999755859,3670144,2662,336,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-02 20:35:36.178858,93.54914515755848,60.44936213690704,50.38699199938725,0.12780833567870611,3.0,-60.45,2.4157378735459294,-60.43,0.3425,0.5876,2.2223,0.7729,3.0581,5.3162,-0.21156768275618987,0
130221,npp,922,2929,5.11377143859863,36.5783195495605,65.6954574584961,3670144,922,2362,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-03 21:57:17.573775,-73.79181723883592,43.79986362448792,37.804827617801756,0.09380758262006858,16.0,43.78,1.5732132722552272,43.81,0.2802,0.4947,2.2509,0.9182,3.3903,4.6954,0.6381800944982476,0
130409,npp,239,2385,4.10766530036926,36.5776901245117,65.6954116821289,3670144,239,1929,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-04 21:38:30.803897,-74.57669372290053,19.963978419636362,17.600040293260676,0.0791028921302351,13.0,19.93,1.0837787002826917,20.03,0.2788,0.4111,1.8831,1.1047,3.865,4.5379,1.1166645351295035,0
130597,npp,2601,1837,3.17029857635498,36.5751266479492,65.6946105957031,3670144,2601,1413,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-05 21:19:42.254212,98.74218329628432,11.386471613619005,10.069295268596493,0.06102257333910919,10.0,-11.41,1.015504800579495,-11.35,0.2495,0.4173,2.5871,1.0885,3.1652,3.4507,0.8114464096041174,0
130785,npp,1863,1284,2.49920034408569,36.5776672363281,65.6949462890625,3670144,1864,962,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-06 21:00:50.148964,97.17955419458616,38.4719414489933,33.432422337302704,0.04270100164441724,7.0,-38.49,1.357151599901897,-38.4,0.2347,0.4191,1.809,1.0839,1.9869,2.7089,0.862062580062805,0
130960,npp,1082,724,2.1256091594696,36.5732650756836,65.6951675415039,3670144,1081,506,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-07 20:41:54.484735,94.16731032805808,56.14150858174594,47.341217879872964,0.026508804232155844,4.0,-56.14,2.0682789409984763,-56.11,0.3037,0.512,1.9657,0.887,1.2344,1.8855,0.7389823604041703,0
130971,npp,3036,3636,2.23392415046692,36.5746192932129,65.6958618164062,3670144,3034,2947,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-07 22:22:13.750217,-70.0696923028409,62.57795947541492,51.826918306157125,0.037188488294770616,20.0,62.55,2.6065528283652384,62.55,0.2731,0.5273,1.4399,0.8614,1.109,1.9244,0.3159812480090112,0
131139,npp,287,174,1.38963663578033,36.5771408081055,65.6973724365234,3670144,293,85,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-08 20:22:55.264550,91.26915005925929,67.48110027985594,54.890748326306756,0.013843450243947283,1.0,-67.46,3.1865100272627664,-67.48,0.3916,0.9693,3.8567,0.4686,0.5861,0.6512,0.052464585209018644,0
131150,npp,2375,3111,1.23725044727325,36.5736618041992,65.6977233886719,3670144,2375,2492,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-08 22:03:32.322797,-73.20766482430477,49.65380046170555,42.45311068261507,0.023992825927345897,17.0,49.64,1.7549928774784245,49.625,0.2912,0.4944,1.2423,0.9188,0.8775,1.1368,0.09909954740523119,0
131326,npp,1701,2568,0.12500000078161844,36.5729598999023,65.6959381103516,3670144,1701,2076,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-09 21:44:47.339771,-76.01330214254241,29.086372666940367,25.500939695474468,0.013292508976603477,14.0,29.08,1.184412938166907,29.03,0.2596,0.4098,1.6287,1.1084,0.2138,0.1386,-0.43630695855964624,0
131504,npp,999,2022,0.5768440961837771,36.5723609924316,65.6984176635742,3670144,999,1589,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-10 21:25:58.799227,73.33746187705597,0.8977794088740009,0.7950809902099625,0.005789790656079737,11.0,-0.74,1.0,-0.74,0.2869,0.4542,2.8191,1.0,0.5768,0.5768,0.32638896453313604,0
131679,npp,269,1470,0.430569112300873,36.5767135620117,65.6953659057617,3670144,269,1102,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-11 21:07:06.700165,96.95336977785057,30.540607031259533,26.745074044392883,0.0015235177778099014,8.0,-30.54,1.184412938166907,-30.49,0.2962,0.5333,3.1607,0.8518,0.3675,0.3667,0.3008071746880966,0
131858,npp,2585,910,0.3369450122118,36.5722618103027,65.697998046875,3670176,2585,678,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-12 20:48:12.821251,94.93561918378101,51.12716998827812,43.588632881088195,7.268167002545232e-05,5.0,-51.13,1.847645286154319,-51.13,0.3206,0.5983,3.4303,0.7591,0.3127,0.2558,0.2558,0
131871,npp,1401,3810,0.12500000043327475,36.5723190307617,65.69775390625,3670144,1401,3064,196611,3866755,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-12 22:28:26.748794,-69.17374924367395,65.8359540284705,53.9086631814819,0.001443238944441024,21.0,65.81,3.0,65.77,0.3347,0.8579,3.3093,0.5295,0.2099,0.0662,0.0037792701374998877,0
132035,npp,1800,357,0.13649517484009271,36.5728034973145,65.6940460205078,3670176,1800,197,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-13 20:29:15.382347,92.40558428018747,64.18979361815146,52.86880034377755,2.5521181604945563e-10,2.0,-64.18,2.7445598364131496,-64.18,0.3439,0.8124,3.9839,0.5591,0.2079,0.0763,0.0763,0
132048,npp,765,3289,0.1134918071329594,36.5757026672363,65.6989898681641,3670176,764,2635,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-13 22:09:45.323073,-72.01461882569042,54.6318154600264,46.23794369537138,0.00012697231027519962,18.0,54.61,2.0682789409984763,54.58,0.2495,0.4584,3.1661,0.9908,0.2874,0.1124,0.1124,0
132223,npp,100,2749,0.289330452680588,36.5756034851074,65.6936950683594,3670176,101,2207,196611,3866787,2100169,afg_stations_1369_584,36.57499573,65.69585299,1369,584,afg_stations,2012-08-14 21:51:02.117431,-75.39283982433943,37.03467981897344,32.23716363129591,5.873995090414716e-09,15.0,37.02,1.357151599901897,37.02,0.2598,0.4452,2.2804,1.0201,0.3393,0.2952,0.2952,0
