lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.535,0.528,0.858
2,0.131,0.365,0.64
3,-0.037,0.231,0.428
4,-0.001,0.123,0.244
5,0.073,0.037,0.081
6,0.043,-0.029,-0.061
7,-0.022,-0.078,-0.17
8,-0.069,-0.112,-0.243
9,-0.067,-0.133,-0.287
10,-0.053,-0.143,-0.312
11,-0.054,-0.145,-0.327
12,-0.071,-0.138,-0.336
13,-0.083,-0.126,-0.341
14,-0.083,-0.11,-0.342
15,-0.073,-0.09,-0.341
16,-0.062,-0.068,-0.339
17,-0.073,-0.046,-0.338
18,-0.081,-0.023,-0.335
19,-0.075,0.0,-0.324
20,-0.056,0.021,-0.303
21,-0.031,0.041,-0.266
22,-0.059,0.059,-0.211
23,-0.058,0.074,-0.127
24,-0.015,0.086,-0.009
25,0.099,0.096,0.153
26,0.27,0.088,0.359
27,0.341,0.085,0.573
28,0.126,0.09,0.726
29,-0.058,0.096,0.819
30,-0.02,0.095,0.821
31,0.205,0.089,0.728
32,0.337,0.085,0.565
33,0.196,0.085,0.347
34,0.042,0.079,0.149
35,-0.04,0.058,-0.007
36,-0.039,0.029,-0.119
37,-0.015,0.003,-0.201
38,-0.029,-0.014,-0.261
39,-0.056,-0.027,-0.299
40,-0.073,-0.04,-0.32
41,-0.073,-0.053,-0.33
42,-0.065,-0.063,-0.335
43,-0.065,-0.068,-0.336
44,-0.078,-0.069,-0.339
45,-0.087,-0.067,-0.341
46,-0.081,-0.062,-0.339
47,-0.07,-0.055,-0.334
48,-0.058,-0.042,-0.326
49,-0.063,-0.024,-0.313
50,-0.072,-0.003,-0.288
51,-0.058,0.016,-0.244
52,-0.005,0.028,-0.169
53,0.065,0.034,-0.058
54,0.057,0.045,0.077
55,-0.018,0.064,0.233
56,-0.015,0.081,0.415
57,0.172,0.089,0.62
58,0.45,0.087,0.808
59,0.471,0.086,0.872
60,0.169,0.087,0.763
61,-0.075,0.083,0.582
62,-0.108,0.067,0.399
63,0.005,0.048,0.232
64,0.072,0.034,0.076
65,0.014,0.027,-0.065
66,-0.036,0.018,-0.167
67,-0.058,0.001,-0.236
68,-0.048,-0.019,-0.278
69,-0.042,-0.037,-0.305
70,-0.052,-0.049,-0.32
71,-0.072,-0.058,-0.33
72,-0.082,-0.065,-0.335
73,-0.077,-0.07,-0.336
74,-0.066,-0.072,-0.335
75,-0.064,-0.07,-0.334
76,-0.078,-0.063,-0.335
77,-0.082,-0.052,-0.331
78,-0.072,-0.04,-0.321
79,-0.049,-0.028,-0.3
80,-0.025,-0.013,-0.262
81,-0.034,0.008,-0.207
82,-0.038,0.033,-0.125
83,0.012,0.052,-0.008
84,0.145,0.056,0.153
85,0.272,0.053,0.351
86,0.221,0.054,0.536
87,-0.019,0.061,0.672
88,-0.131,0.067,0.758
89,-0.01,0.065,0.77
90,0.231,0.059,0.692
91,0.266,0.057,0.523
92,0.086,0.056,0.314
93,-0.03,0.047,0.132
94,-0.063,0.025,-0.01
95,-0.02,0.001,-0.113
96,0.01,-0.018,-0.192
97,-0.022,-0.029,-0.253
98,-0.061,-0.037,-0.292
99,-0.067,-0.047,-0.313
100,-0.065,-0.057,-0.322
101,-0.059,-0.064,-0.327
102,-0.062,-0.067,-0.329
103,-0.08,-0.065,-0.332
104,-0.087,-0.06,-0.334
105,-0.079,-0.053,-0.332
106,-0.066,-0.044,-0.328
107,-0.063,-0.031,-0.321
108,-0.071,-0.014,-0.31
109,-0.066,0.004,-0.285
110,-0.046,0.018,-0.241
111,0.019,0.025,-0.166
112,0.075,0.03,-0.061
113,0.051,0.042,0.065
114,-0.004,0.06,0.213
115,0.038,0.074,0.388
116,0.227,0.077,0.583
117,0.411,0.074,0.749
118,0.326,0.075,0.789
119,0.021,0.076,0.696
120,-0.111,0.07,0.548
121,-0.068,0.054,0.387
122,0.059,0.037,0.233
123,0.093,0.027,0.081
124,0.02,0.022,-0.055
125,-0.045,0.011,-0.156
126,-0.068,-0.008,-0.224
127,-0.058,-0.028,-0.269
128,-0.048,-0.044,-0.297
129,-0.061,-0.055,-0.314
130,-0.077,-0.064,-0.323
131,-0.083,-0.071,-0.327
132,-0.075,-0.076,-0.328
133,-0.066,-0.078,-0.327
134,-0.071,-0.074,-0.328
135,-0.082,-0.066,-0.328
136,-0.084,-0.055,-0.325
137,-0.07,-0.043,-0.315
138,-0.05,-0.03,-0.295
139,-0.04,-0.014,-0.261
140,-0.047,0.007,-0.208
141,-0.033,0.028,-0.13
142,0.033,0.042,-0.018
143,0.155,0.045,0.134
144,0.242,0.044,0.315
145,0.116,0.05,0.473
146,-0.077,0.06,0.604
147,-0.116,0.065,0.698
148,0.078,0.063,0.727
149,0.298,0.057,0.667
150,0.235,0.055,0.505
151,0.046,0.053,0.31
152,-0.05,0.041,0.141
153,-0.032,0.02,0.011
154,0.023,0.0,-0.092
155,0.008,-0.012,-0.18
156,-0.033,-0.019,-0.243
157,-0.062,-0.027,-0.282
158,-0.071,-0.039,-0.304
159,-0.066,-0.05,-0.315
160,-0.062,-0.058,-0.32
161,-0.077,-0.063,-0.324
162,-0.089,-0.064,-0.326
163,-0.091,-0.064,-0.327
164,-0.081,-0.061,-0.325
165,-0.069,-0.055,-0.321
166,-0.066,-0.044,-0.316
167,-0.075,-0.03,-0.305
168,-0.067,-0.016,-0.282
169,-0.026,-0.006,-0.238
170,0.027,-0.002,-0.169
171,0.056,0.006,-0.072
172,0.011,0.021,0.043
173,-0.024,0.04,0.18
174,0.042,0.052,0.347
175,0.218,0.053,0.533
176,0.336,0.051,0.688
177,0.142,0.053,0.725
178,-0.097,0.054,0.659
179,-0.141,0.047,0.542
180,-0.015,0.034,0.404
181,0.122,0.023,0.257
182,0.109,0.019,0.1
183,0.016,0.017,-0.039
184,-0.035,0.007,-0.141
185,-0.037,-0.011,-0.209
186,-0.026,-0.028,-0.258
187,-0.045,-0.041,-0.289
188,-0.071,-0.05,-0.308
189,-0.087,-0.058,-0.317
190,-0.084,-0.066,-0.32
191,-0.076,-0.073,-0.321
192,-0.066,-0.075,-0.32
193,-0.075,-0.072,-0.321
194,-0.087,-0.066,-0.321
195,-0.085,-0.057,-0.317
196,-0.071,-0.048,-0.308
197,-0.049,-0.038,-0.288
198,-0.037,-0.024,-0.257
199,-0.037,-0.006,-0.208
200,-0.017,0.011,-0.136
201,0.038,0.02,-0.033
202,0.127,0.02,0.109
203,0.132,0.023,0.268
204,-0.017,0.035,0.416
205,-0.134,0.048,0.553
206,-0.073,0.054,0.667
207,0.141,0.052,0.721
208,0.287,0.05,0.671
209,0.188,0.051,0.517
210,0.016,0.048,0.331
211,-0.028,0.035,0.169
212,0.019,0.017,0.038
213,0.065,0.003,-0.073
214,0.03,-0.002,-0.167
215,-0.025,-0.006,-0.235
216,-0.065,-0.015,-0.277
217,-0.072,-0.029,-0.299
218,-0.066,-0.042,-0.309
219,-0.065,-0.051,-0.314
220,-0.077,-0.058,-0.318
221,-0.087,-0.061,-0.32
222,-0.084,-0.062,-0.32
223,-0.072,-0.061,-0.317
224,-0.061,-0.057,-0.314
225,-0.07,-0.049,-0.31
226,-0.076,-0.038,-0.3
227,-0.067,-0.029,-0.278
228,-0.039,-0.022,-0.238
229,0.016,-0.016,-0.172
230,0.037,-0.005,-0.083
231,-0.023,0.013,0.021
232,-0.033,0.032,0.154
233,0.064,0.042,0.321
234,0.222,0.044,0.509
235,0.224,0.045,0.656
236,0.01,0.05,0.708
237,-0.144,0.052,0.673
238,-0.084,0.046,0.578
239,0.111,0.036,0.451
240,0.225,0.031,0.295
241,0.133,0.032,0.121
242,0.019,0.03,-0.024
243,-0.029,0.017,-0.129
244,-0.029,-0.003,-0.202
245,-0.028,-0.021,-0.253
246,-0.048,-0.035,-0.285
247,-0.074,-0.046,-0.304
248,-0.089,-0.057,-0.313
249,-0.087,-0.066,-0.317
250,-0.075,-0.073,-0.316
251,-0.071,-0.075,-0.316
252,-0.081,-0.072,-0.317
253,-0.087,-0.066,-0.317
254,-0.082,-0.058,-0.313
255,-0.062,-0.049,-0.303
256,-0.042,-0.039,-0.285
257,-0.041,-0.025,-0.257
258,-0.042,-0.007,-0.211
259,-0.025,0.008,-0.142
260,0.023,0.015,-0.042
261,0.08,0.019,0.093
262,0.05,0.029,0.245
263,-0.085,0.046,0.395
264,-0.116,0.061,0.548
265,0.024,0.066,0.685
266,0.306,0.064,0.766
267,0.367,0.063,0.713
268,0.193,0.065,0.549
269,0.028,0.06,0.362
270,-0.013,0.045,0.195
271,0.036,0.028,0.056
272,0.057,0.017,-0.063
273,0.001,0.012,-0.163
274,-0.056,0.005,-0.233
275,-0.071,-0.008,-0.273
276,-0.076,-0.024,-0.296
277,-0.067,-0.04,-0.306
278,-0.068,-0.052,-0.311
279,-0.08,-0.06,-0.315
280,-0.087,-0.066,-0.317
281,-0.084,-0.069,-0.316
282,-0.071,-0.07,-0.314
283,-0.067,-0.067,-0.312
284,-0.074,-0.06,-0.308
285,-0.077,-0.052,-0.298
286,-0.064,-0.043,-0.276
287,-0.028,-0.035,-0.237
288,0.007,-0.025,-0.174
289,-0.015,-0.007,-0.094
290,-0.053,0.015,0.008
291,-0.023,0.035,0.146
292,0.088,0.043,0.322
293,0.228,0.044,0.516
294,0.179,0.046,0.668
295,-0.044,0.051,0.735
296,-0.141,0.052,0.719
297,-0.009,0.046,0.63
298,0.199,0.039,0.495
299,0.241,0.038,0.318
300,0.117,0.042,0.132
301,0.006,0.037,-0.016
302,-0.038,0.019,-0.124
303,-0.038,-0.003,-0.2
304,-0.035,-0.022,-0.25
305,-0.061,-0.035,-0.283
306,-0.082,-0.047,-0.301
307,-0.084,-0.058,-0.309
308,-0.08,-0.067,-0.312
309,-0.069,-0.073,-0.312
310,-0.072,-0.075,-0.312
311,-0.078,-0.073,-0.313
312,-0.081,-0.068,-0.312
313,-0.073,-0.061,-0.309
314,-0.057,-0.053,-0.3
315,-0.048,-0.042,-0.284
316,-0.051,-0.026,-0.257
317,-0.064,-0.008,-0.215
318,-0.038,0.006,-0.147
319,0.015,0.013,-0.046
320,0.058,0.019,0.088
321,-0.021,0.033,0.235
322,-0.114,0.051,0.392
323,-0.07,0.064,0.562
324,0.155,0.067,0.723
325,0.419,0.066,0.811
326,0.382,0.067,0.741
327,0.127,0.069,0.561
328,-0.034,0.062,0.369
329,-0.025,0.046,0.202
330,0.05,0.03,0.06
331,0.044,0.02,-0.065
332,-0.016,0.015,-0.165
333,-0.061,0.004,-0.232
334,-0.07,-0.012,-0.271
335,-0.066,-0.03,-0.292
336,-0.062,-0.046,-0.302
337,-0.073,-0.057,-0.308
338,-0.085,-0.065,-0.312
339,-0.087,-0.07,-0.313
340,-0.08,-0.073,-0.312
341,-0.068,-0.072,-0.31
342,-0.067,-0.068,-0.308
343,-0.073,-0.059,-0.304
344,-0.072,-0.048,-0.294
345,-0.055,-0.037,-0.274
346,-0.029,-0.026,-0.236
347,-0.024,-0.01,-0.179
348,-0.057,0.013,-0.103
349,-0.059,0.039,0.003
350,0.016,0.057,0.149
351,0.166,0.062,0.335
352,0.292,0.062,0.536
353,0.155,0.066,0.681
354,-0.043,0.072,0.756
355,-0.068,0.073,0.742
356,0.101,0.068,0.651
357,0.278,0.063,0.504
358,0.228,0.064,0.309
359,0.081,0.064,0.122
360,-0.015,0.049,-0.022
361,-0.037,0.024,-0.126
362,-0.031,-0.003,-0.199
363,-0.042,-0.023,-0.25
364,-0.07,-0.039,-0.282
365,-0.085,-0.053,-0.298
366,-0.086,-0.065,-0.306
367,-0.078,-0.075,-0.308
368,-0.068,-0.08,-0.308
369,-0.075,-0.08,-0.309
370,-0.083,-0.077,-0.31
371,-0.086,-0.07,-0.309
372,-0.074,-0.061,-0.305
373,-0.063,-0.049,-0.297
374,-0.063,-0.031,-0.283
375,-0.074,-0.01,-0.258
376,-0.081,0.013,-0.217
377,-0.04,0.036,-0.149
378,0.032,0.057,-0.045
379,0.061,0.078,0.088
380,-0.011,0.095,0.235
381,-0.05,0.11,0.401
382,0.074,0.121,0.582
383,0.359,0.129,0.757
384,0.563,0.131,0.841
385,0.34,0.129,0.731
386,0.081,0.123,0.548
387,-0.034,0.111,0.359
388,0.006,0.095,0.195
389,0.065,0.075,0.051
390,0.031,0.051,-0.074
391,-0.031,0.025,-0.168
392,-0.067,-0.003,-0.229
393,-0.066,-0.031,-0.265
394,-0.061,-0.057,-0.285
395,-0.062,-0.08,-0.296
396,-0.076,-0.097,-0.303
397,-0.085,-0.105,-0.306
398,-0.084,-0.103,-0.307
399,-0.072,-0.085,-0.306
400,-0.064,-0.049,-0.305
