lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.559,0.562,0.852
2,0.22,0.397,0.638
3,0.059,0.262,0.431
4,0.025,0.151,0.24
5,0.042,0.063,0.076
6,0.034,-0.006,-0.062
7,0.001,-0.058,-0.165
8,-0.04,-0.094,-0.239
9,-0.054,-0.118,-0.286
10,-0.054,-0.131,-0.31
11,-0.065,-0.135,-0.326
12,-0.074,-0.132,-0.335
13,-0.077,-0.123,-0.338
14,-0.073,-0.109,-0.338
15,-0.069,-0.092,-0.338
16,-0.067,-0.073,-0.337
17,-0.077,-0.053,-0.337
18,-0.083,-0.032,-0.334
19,-0.073,-0.011,-0.322
20,-0.057,0.008,-0.301
21,-0.04,0.026,-0.264
22,-0.062,0.042,-0.209
23,-0.031,0.056,-0.122
24,0.033,0.068,0.001
25,0.117,0.077,0.165
26,0.196,0.071,0.358
27,0.208,0.07,0.554
28,0.05,0.073,0.697
29,-0.074,0.075,0.791
30,-0.034,0.075,0.795
31,0.145,0.073,0.703
32,0.249,0.07,0.546
33,0.205,0.069,0.347
34,0.097,0.062,0.155
35,0.025,0.045,-0.001
36,-0.013,0.023,-0.119
37,-0.019,0.002,-0.201
38,-0.039,-0.016,-0.261
39,-0.063,-0.03,-0.299
40,-0.068,-0.044,-0.318
41,-0.072,-0.056,-0.329
42,-0.073,-0.066,-0.334
43,-0.075,-0.071,-0.336
44,-0.081,-0.071,-0.337
45,-0.09,-0.069,-0.339
46,-0.089,-0.063,-0.337
47,-0.079,-0.055,-0.333
48,-0.07,-0.041,-0.325
49,-0.065,-0.024,-0.309
50,-0.065,-0.007,-0.283
51,-0.044,0.008,-0.236
52,0.005,0.02,-0.158
53,0.037,0.029,-0.053
54,0.007,0.042,0.077
55,-0.006,0.061,0.238
56,0.036,0.079,0.42
57,0.154,0.09,0.609
58,0.354,0.094,0.779
59,0.375,0.095,0.844
60,0.195,0.095,0.746
61,0.055,0.089,0.577
62,0.014,0.076,0.4
63,0.038,0.061,0.228
64,0.051,0.047,0.07
65,0.015,0.038,-0.065
66,-0.028,0.028,-0.165
67,-0.044,0.013,-0.232
68,-0.045,-0.005,-0.276
69,-0.046,-0.023,-0.303
70,-0.055,-0.038,-0.319
71,-0.068,-0.049,-0.328
72,-0.077,-0.058,-0.332
73,-0.075,-0.065,-0.332
74,-0.07,-0.067,-0.332
75,-0.07,-0.067,-0.331
76,-0.076,-0.062,-0.33
77,-0.071,-0.054,-0.325
78,-0.065,-0.044,-0.314
79,-0.052,-0.032,-0.294
80,-0.029,-0.016,-0.255
81,-0.035,0.004,-0.199
82,-0.017,0.026,-0.114
83,0.045,0.044,0.006
84,0.135,0.053,0.165
85,0.195,0.056,0.347
86,0.154,0.06,0.523
87,0.013,0.065,0.655
88,-0.039,0.068,0.742
89,0.016,0.067,0.749
90,0.151,0.063,0.662
91,0.2,0.061,0.507
92,0.119,0.058,0.317
93,0.041,0.048,0.14
94,-0.008,0.03,-0.003
95,-0.012,0.01,-0.11
96,-0.014,-0.008,-0.19
97,-0.034,-0.023,-0.25
98,-0.06,-0.036,-0.288
99,-0.056,-0.048,-0.308
100,-0.063,-0.058,-0.318
101,-0.066,-0.066,-0.324
102,-0.077,-0.07,-0.327
103,-0.084,-0.071,-0.33
104,-0.087,-0.068,-0.33
105,-0.085,-0.062,-0.328
106,-0.082,-0.053,-0.324
107,-0.074,-0.041,-0.317
108,-0.074,-0.025,-0.304
109,-0.059,-0.01,-0.277
110,-0.038,0.003,-0.231
111,-0.001,0.012,-0.157
112,0.025,0.021,-0.056
113,0.015,0.034,0.069
114,-0.004,0.049,0.219
115,0.052,0.063,0.396
116,0.191,0.07,0.581
117,0.313,0.072,0.731
118,0.266,0.074,0.776
119,0.09,0.073,0.691
120,0.007,0.067,0.549
121,-0.002,0.055,0.389
122,0.044,0.042,0.228
123,0.051,0.032,0.077
124,0.015,0.025,-0.051
125,-0.033,0.014,-0.148
126,-0.05,-0.001,-0.215
127,-0.05,-0.019,-0.262
128,-0.054,-0.036,-0.292
129,-0.067,-0.049,-0.31
130,-0.077,-0.059,-0.319
131,-0.082,-0.068,-0.323
132,-0.075,-0.073,-0.323
133,-0.076,-0.075,-0.324
134,-0.076,-0.074,-0.323
135,-0.075,-0.068,-0.321
136,-0.075,-0.06,-0.318
137,-0.069,-0.049,-0.308
138,-0.058,-0.037,-0.289
139,-0.05,-0.021,-0.253
140,-0.037,-0.001,-0.197
141,-0.015,0.019,-0.116
142,0.044,0.034,-0.004
143,0.12,0.042,0.141
144,0.159,0.047,0.31
145,0.088,0.054,0.468
146,-0.031,0.061,0.598
147,-0.038,0.065,0.696
148,0.077,0.065,0.72
149,0.195,0.063,0.65
150,0.195,0.061,0.502
151,0.109,0.057,0.323
152,0.021,0.045,0.152
153,-0.008,0.027,0.016
154,0.008,0.009,-0.086
155,0.008,-0.006,-0.167
156,-0.024,-0.017,-0.231
157,-0.046,-0.027,-0.272
158,-0.053,-0.039,-0.295
159,-0.063,-0.049,-0.309
160,-0.072,-0.058,-0.316
161,-0.085,-0.064,-0.321
162,-0.09,-0.066,-0.322
163,-0.094,-0.066,-0.323
164,-0.091,-0.063,-0.321
165,-0.087,-0.057,-0.318
166,-0.086,-0.047,-0.312
167,-0.081,-0.035,-0.299
168,-0.062,-0.023,-0.273
169,-0.03,-0.014,-0.228
170,-0.002,-0.006,-0.16
171,0.013,0.003,-0.066
172,0.0,0.017,0.048
173,0.016,0.032,0.19
174,0.075,0.044,0.357
175,0.194,0.05,0.532
176,0.262,0.051,0.673
177,0.143,0.052,0.716
178,0.006,0.051,0.662
179,-0.059,0.047,0.544
180,-0.02,0.038,0.402
181,0.065,0.03,0.252
182,0.061,0.024,0.1
183,0.018,0.018,-0.03
184,-0.025,0.005,-0.129
185,-0.04,-0.012,-0.2
186,-0.049,-0.03,-0.251
187,-0.056,-0.045,-0.283
188,-0.073,-0.057,-0.302
189,-0.088,-0.068,-0.312
190,-0.082,-0.076,-0.315
191,-0.076,-0.082,-0.316
192,-0.072,-0.085,-0.316
193,-0.077,-0.083,-0.316
194,-0.083,-0.077,-0.315
195,-0.087,-0.068,-0.312
196,-0.079,-0.057,-0.304
197,-0.064,-0.043,-0.285
198,-0.056,-0.027,-0.253
199,-0.048,-0.009,-0.201
200,-0.022,0.008,-0.125
201,0.02,0.019,-0.025
202,0.065,0.025,0.107
203,0.06,0.03,0.259
204,0.006,0.038,0.414
205,-0.04,0.047,0.551
206,0.022,0.054,0.665
207,0.153,0.055,0.713
208,0.248,0.054,0.659
209,0.174,0.053,0.513
210,0.069,0.047,0.341
211,0.008,0.035,0.177
212,0.007,0.02,0.042
213,0.028,0.007,-0.065
214,0.014,-0.002,-0.155
215,-0.029,-0.01,-0.225
216,-0.063,-0.02,-0.269
217,-0.083,-0.032,-0.294
218,-0.091,-0.045,-0.307
219,-0.092,-0.056,-0.313
220,-0.09,-0.064,-0.315
221,-0.088,-0.069,-0.316
222,-0.081,-0.071,-0.315
223,-0.078,-0.07,-0.314
224,-0.077,-0.066,-0.311
225,-0.074,-0.059,-0.305
226,-0.07,-0.05,-0.293
227,-0.059,-0.04,-0.269
228,-0.035,-0.03,-0.228
229,-0.016,-0.02,-0.167
230,-0.012,-0.006,-0.083
231,-0.004,0.011,0.025
232,0.02,0.027,0.16
233,0.086,0.037,0.326
234,0.162,0.041,0.497
235,0.145,0.043,0.631
236,0.029,0.045,0.693
237,-0.058,0.045,0.668
238,-0.024,0.041,0.574
239,0.074,0.035,0.444
240,0.128,0.029,0.288
241,0.097,0.026,0.127
242,0.038,0.018,-0.01
243,-0.009,0.004,-0.115
244,-0.036,-0.014,-0.193
245,-0.052,-0.031,-0.247
246,-0.071,-0.044,-0.282
247,-0.079,-0.055,-0.299
248,-0.081,-0.064,-0.307
249,-0.081,-0.071,-0.311
250,-0.082,-0.076,-0.313
251,-0.084,-0.077,-0.315
252,-0.085,-0.074,-0.314
253,-0.087,-0.068,-0.312
254,-0.078,-0.06,-0.307
255,-0.064,-0.049,-0.298
256,-0.05,-0.036,-0.281
257,-0.046,-0.02,-0.253
258,-0.041,-0.004,-0.206
259,-0.013,0.01,-0.137
260,0.021,0.019,-0.041
261,0.04,0.027,0.084
262,0.024,0.037,0.231
263,-0.015,0.05,0.389
264,-0.002,0.062,0.542
265,0.103,0.067,0.677
266,0.264,0.068,0.748
267,0.286,0.068,0.693
268,0.166,0.066,0.544
269,0.032,0.058,0.365
270,-0.022,0.043,0.199
271,0.016,0.028,0.061
272,0.031,0.015,-0.055
273,0.009,0.007,-0.151
274,-0.037,-0.001,-0.223
275,-0.057,-0.013,-0.266
276,-0.073,-0.028,-0.29
277,-0.081,-0.042,-0.303
278,-0.084,-0.053,-0.309
279,-0.082,-0.061,-0.312
280,-0.08,-0.067,-0.313
281,-0.077,-0.069,-0.312
282,-0.074,-0.069,-0.31
283,-0.072,-0.065,-0.308
284,-0.07,-0.057,-0.303
285,-0.067,-0.047,-0.293
286,-0.057,-0.037,-0.272
287,-0.037,-0.025,-0.235
288,-0.014,-0.011,-0.176
289,-0.009,0.007,-0.096
290,-0.005,0.026,0.009
291,0.039,0.043,0.149
292,0.124,0.051,0.321
293,0.196,0.053,0.501
294,0.145,0.055,0.641
295,-0.007,0.058,0.711
296,-0.059,0.059,0.698
297,-0.005,0.056,0.61
298,0.137,0.051,0.481
299,0.188,0.048,0.316
300,0.125,0.045,0.144
301,0.035,0.037,-0.002
302,-0.01,0.02,-0.112
303,-0.024,0.001,-0.19
304,-0.038,-0.017,-0.244
305,-0.061,-0.032,-0.278
306,-0.074,-0.044,-0.296
307,-0.075,-0.055,-0.304
308,-0.076,-0.064,-0.308
309,-0.075,-0.069,-0.31
310,-0.075,-0.071,-0.311
311,-0.072,-0.069,-0.31
312,-0.073,-0.063,-0.308
313,-0.067,-0.055,-0.305
314,-0.055,-0.044,-0.297
315,-0.049,-0.031,-0.282
316,-0.048,-0.015,-0.256
317,-0.038,0.002,-0.211
318,-0.021,0.015,-0.146
319,0.012,0.024,-0.051
320,0.028,0.033,0.075
321,0.006,0.046,0.224
322,-0.029,0.06,0.385
323,0.028,0.073,0.552
324,0.167,0.079,0.703
325,0.323,0.08,0.783
326,0.301,0.08,0.717
327,0.152,0.078,0.558
328,0.042,0.068,0.38
329,0.016,0.053,0.211
330,0.027,0.037,0.063
331,0.031,0.026,-0.06
332,-0.004,0.017,-0.156
333,-0.041,0.006,-0.224
334,-0.056,-0.009,-0.264
335,-0.062,-0.025,-0.287
336,-0.067,-0.039,-0.299
337,-0.075,-0.051,-0.306
338,-0.081,-0.06,-0.31
339,-0.082,-0.066,-0.311
340,-0.08,-0.068,-0.311
341,-0.074,-0.067,-0.309
342,-0.071,-0.062,-0.307
343,-0.072,-0.054,-0.303
344,-0.065,-0.043,-0.292
345,-0.055,-0.031,-0.272
346,-0.036,-0.018,-0.235
347,-0.028,-0.001,-0.179
348,-0.019,0.019,-0.1
349,0.007,0.041,0.009
350,0.077,0.057,0.154
351,0.18,0.064,0.33
352,0.224,0.066,0.51
353,0.112,0.07,0.645
354,-0.007,0.072,0.725
355,-0.03,0.072,0.715
356,0.085,0.07,0.627
357,0.193,0.066,0.487
358,0.182,0.064,0.306
359,0.098,0.059,0.13
360,0.023,0.043,-0.014
361,-0.02,0.018,-0.121
362,-0.037,-0.007,-0.195
363,-0.052,-0.029,-0.246
364,-0.072,-0.046,-0.278
365,-0.081,-0.06,-0.295
366,-0.08,-0.071,-0.303
367,-0.079,-0.078,-0.307
368,-0.074,-0.082,-0.307
369,-0.08,-0.081,-0.309
370,-0.085,-0.076,-0.309
371,-0.088,-0.067,-0.308
372,-0.08,-0.055,-0.304
373,-0.07,-0.039,-0.296
374,-0.06,-0.02,-0.281
375,-0.051,0.001,-0.255
376,-0.056,0.025,-0.215
377,-0.028,0.048,-0.147
378,0.013,0.07,-0.049
379,0.02,0.09,0.078
380,0.012,0.107,0.229
381,0.053,0.122,0.4
382,0.173,0.133,0.577
383,0.356,0.14,0.738
384,0.474,0.142,0.808
385,0.336,0.139,0.714
386,0.126,0.132,0.538
387,0.026,0.12,0.356
388,0.011,0.103,0.189
389,0.019,0.082,0.045
390,0.018,0.058,-0.074
391,-0.016,0.031,-0.163
392,-0.046,0.003,-0.224
393,-0.058,-0.026,-0.262
394,-0.064,-0.053,-0.284
395,-0.065,-0.077,-0.295
396,-0.077,-0.095,-0.301
397,-0.08,-0.104,-0.304
398,-0.079,-0.103,-0.305
399,-0.072,-0.088,-0.303
400,-0.071,-0.054,-0.303
