gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1296,3911,0.12500000017846044,37.6239967346191,68.719352722168,3670176,1301,3123,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-01 22:22:51.704942,-67.78754423991535,67.5931126773953,54.96613827694492,4.478380795962121e-06,22.0,67.53,3.3166247903554,67.32,0.2152,0.492,0.7653,0.5915,0.1804,0.0739,0
102482,npp,837,340,0.333282470703125,37.6227493286133,68.7187347412109,3670176,838,186,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-13 20:17:22.795924,92.11263941915693,64.52182991575708,53.08269217138205,1.7186325525642028e-07,2.0,-64.51,2.8345692104261015,-64.77,0.2653,0.4262,0.5809,0.6828,0.2582,0.2276,0
102610,npp,2216,2698,0.17731865495443339,37.6293907165527,68.7185440063477,3670176,2217,2169,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-14 21:39:09.498618,-74.74792185060397,34.92688231665371,30.469403169099806,0.00018444775742939388,15.0,34.9,1.2937979144666532,34.35,0.2813,0.3457,0.4322,0.8419,0.1609,0.1493,0
102732,npp,1519,2163,0.1981613114476204,37.6247520446777,68.7239151000977,3670176,1519,1724,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-15 21:20:20.923753,-71.23023147153988,7.5697025945273255,6.700012396183079,1.6430439783798083e-08,12.0,7.48,1.0,6.67,0.2193,0.2745,0.3622,1.0602,0.2147,0.2101,0
102853,npp,794,1620,0.28482267260551497,37.6255187988281,68.7204360961914,3670176,794,1219,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-16 21:01:30.574289,97.99436911215702,23.24507296699826,20.459059958131693,3.2048726657848784e-13,9.0,-23.27,1.0837787002826917,-23.92,0.2334,0.3065,0.3746,0.9495,0.271,0.2704,0
102972,npp,25,1069,0.270311340689659,37.6257743835449,68.721809387207,3670176,25,785,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-17 20:42:36.668199,95.64355617871723,46.22246393908534,39.75203305040283,1.9275098052740465e-17,6.0,-46.24,1.5732132722552272,-46.67,0.2484,0.3608,0.4462,0.8066,0.2335,0.218,0
102980,npp,1890,3914,0.649347186088562,37.6230545043945,68.7240371704102,3670176,1893,3123,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-17 22:22:47.036028,-68.39732403193238,67.63211814474263,54.99410543915483,7.914676994272502e-09,22.0,67.58,3.3166247903554,67.32,0.2152,0.492,0.7653,0.5915,0.3385,0.3841,0
103091,npp,2315,521,0.25644634664058696,37.6274337768555,68.7206726074219,3670176,2314,319,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-18 20:23:39.204593,92.99054869090384,60.875658256011995,50.684245705087804,7.163882428133811e-21,3.0,-60.88,2.4157378735459294,-61.16,0.2917,0.4105,0.5261,0.709,0.2273,0.1818,0
103574,npp,1505,1253,0.2222516313195229,37.6276435852051,68.720947265625,3670176,1507,934,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-22 20:48:53.090796,97.4808895169988,39.64887883573386,34.41122686672058,6.375497920779066e-22,7.0,-39.68,1.4276677814245327,-40.17,0.2413,0.3139,0.4074,0.9272,0.2268,0.2061,0
103694,npp,732,701,0.526137918233871,37.6271057128906,68.7236862182617,3670176,731,482,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-23 20:29:55.634275,93.71665871025749,56.717322390494175,47.76488178916581,3.231432557664261e-20,4.0,-56.72,2.1127631471468895,-57.04,0.3125,0.4154,0.5489,0.7006,0.3434,0.3686,0
103701,npp,2682,3574,0.390672922134399,37.6260795593262,68.7197265625,3670176,2681,2900,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-23 22:10:16.677861,-69.97013702747877,61.32181562605364,50.99475097129035,5.471081624919549e-20,20.0,61.28,2.5331140255951103,60.97,0.2229,0.4238,0.5494,0.6868,0.278,0.2683,0
104054,npp,626,1980,0.282815471291542,37.6235618591309,68.7193222045898,3670176,626,1549,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-26 21:13:59.898393,98.68308080227611,3.122537218318945,2.7652798152270677,9.033850272132305e-16,11.0,-3.14,1.0,-3.89,0.2111,0.291,0.3445,1.0,0.2828,0.2828,0
104405,npp,1404,338,1.18521666526794,37.6276473999023,68.7227783203125,3670176,1403,184,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-04-29 20:17:12.869674,91.80815508319158,64.55626791092868,53.106979912816094,0.00047254696394528157,2.0,-64.54,2.8345692104261015,-64.77,0.2653,0.4262,0.5809,0.6828,0.5588,0.8093,0
107921,npp,1922,335,0.5236445069313049,37.6252593994141,68.7218017578125,3670176,1925,182,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-05-15 20:17:01.433730,92.2859475262201,64.60686501224089,53.139025242181525,1.719301897016669e-11,2.0,-64.6,2.8345692104261015,-64.77,0.2653,0.4262,0.5809,0.6828,0.3254,0.3575,0
122971,npp,2536,507,0.436902314424515,37.6274032592773,68.7205200195312,3670176,2536,307,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-07-23 20:22:36.432192,92.9544989407257,61.20243173109019,50.899411453525666,1.2944794453605303e-22,3.0,-61.18,2.5331140255951103,-61.16,0.2917,0.4105,0.5261,0.709,0.3015,0.3098,0
123685,npp,1748,1239,0.34147597849369,37.6227951049805,68.7237548828125,3670176,1749,921,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-07-27 20:47:52.188810,97.18465500560553,40.19605053808888,34.85833691154447,2.5169980217173776e-11,7.0,-40.21,1.4276677814245327,-40.17,0.2413,0.3139,0.4074,0.9272,0.3103,0.3166,0
123865,npp,980,688,0.33101703226566304,37.6230010986328,68.7197036743164,3670176,981,469,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-07-28 20:28:56.525503,94.04594933687765,57.04825453728021,47.99620829856709,6.475555917517491e-05,4.0,-57.04,2.1127631471468895,-57.04,0.3125,0.4154,0.5489,0.7006,0.2511,0.2319,0
131858,npp,2387,1240,0.293770596385002,37.6262741088867,68.72265625,3670176,2388,922,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-12 20:47:51.469994,97.06256817530618,40.16099442756877,34.83200387034345,0.00014669294551901554,7.0,-40.17,1.4276677814245327,-40.17,0.2413,0.3139,0.4074,0.9272,0.2769,0.2724,0
132035,npp,1618,689,0.23327586054801902,37.6239929199219,68.722412109375,3670176,1620,470,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-13 20:28:55.810363,94.05451636612344,57.02199780904263,47.98181620500267,3.5622789201939176e-09,4.0,-57.02,2.1127631471468895,-57.04,0.3125,0.4154,0.5489,0.7006,0.2048,0.1634,0
132048,npp,499,3562,0.512561857700348,37.622184753418,68.7226943969727,3670176,501,2890,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-13 22:09:16.854780,-70.25624511015353,61.06556096161364,50.81796892401882,0.0002142423172316187,20.0,61.03,2.5331140255951103,60.97,0.2229,0.4238,0.5494,0.6868,0.3261,0.352,0
132209,npp,803,146,0.337396562099457,37.6255798339844,68.7226028442383,3670176,806,69,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-14 20:09:56.591228,91.18010778665405,67.94924976883773,55.169020986936765,4.782420078787277e-15,1.0,-67.92,3.3166247903554,-67.94,0.218,0.3417,0.5943,0.8518,0.2897,0.2874,0
132221,npp,2922,3041,0.291315987706184,37.6256713867188,68.7214813232422,3670176,2922,2446,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-14 21:50:33.649145,-72.83911935214314,47.531143963763505,40.79224712816423,8.621444869477424e-08,17.0,47.51,1.646109783506203,47.51,0.2223,0.3334,0.4579,0.8728,0.2654,0.2543,0
132397,npp,2229,2507,0.301934882998466,37.623664855957,68.7234725952148,3670176,2229,2029,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-15 21:31:48.666989,-75.77175087579474,26.170587533137283,22.993081813795715,1.2596135711372512e-14,14.0,26.16,1.1367971201176101,26.11,0.2402,0.307,0.362,0.9481,0.2866,0.2863,0
132578,npp,1524,1967,0.2206318899989128,37.6247291564941,68.7181930541992,3670176,1524,1537,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-16 21:13:00.127852,102.82699418337567,3.8653954283154297,3.4228802313347737,4.03653328819775e-21,11.0,-3.89,1.0,-3.89,0.2111,0.291,0.3445,1.0,0.2206,0.2206,0
133118,npp,2314,326,0.423789799213409,37.6219749450684,68.7209320068359,3670176,2313,176,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-19 20:16:14.929149,91.80230779082447,64.7885604904495,53.252544277990296,7.246619534352442e-28,2.0,-64.77,2.8345692104261015,-64.77,0.2653,0.4262,0.5809,0.6828,0.2902,0.2894,0
133131,npp,1295,3218,0.12500000021546606,37.6234436035156,68.7242813110352,3670176,1293,2558,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-19 21:56:46.649215,-71.69646720575255,52.7387313534147,44.823234783594735,5.865456932358934e-28,18.0,52.71,1.9513309067639726,52.68,0.1643,0.2697,0.4184,1.0789,0.2169,0.1349,0
133316,npp,627,2685,0.34570898115634896,37.6243553161621,68.7187805175781,3670176,628,2160,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-20 21:38:03.440173,-75.23678937338515,34.36582522535023,29.996794142685395,5.489327811871526e-29,15.0,34.35,1.2937979144666532,34.35,0.2813,0.3457,0.4322,0.8419,0.291,0.291,0
133495,npp,3003,2149,0.1554370075464249,37.6233558654785,68.7175216674805,3670176,3003,1711,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-21 21:19:14.893460,-72.22304631881052,6.716288344278943,5.94551605096308,3.374475283296442e-28,12.0,6.67,1.0,6.67,0.2193,0.2745,0.3622,1.0602,0.172,0.1648,0
133674,npp,2263,1606,0.26942810416221596,37.6265907287598,68.7179718017578,3670176,2263,1208,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-22 21:00:24.570109,98.40504279180313,23.96469566043712,21.08377104728343,1.529443473077839e-25,9.0,-23.97,1.1367971201176101,-23.92,0.2334,0.3065,0.3746,0.9495,0.2584,0.2558,0
133855,npp,1512,1055,0.390821367502213,37.6228065490723,68.7185592651367,3670176,1512,775,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-23 20:41:30.687469,95.63746942539468,46.69744569319344,40.13024423210914,3.82850059641513e-21,6.0,-46.7,1.646109783506203,-46.67,0.2484,0.3608,0.4462,0.8066,0.3093,0.3153,0
133868,npp,292,3901,0.31041212379932404,37.623420715332,68.7220077514648,3670176,294,3116,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-23 22:21:41.056114,-68.40282082855015,67.41214796912683,54.865039133748105,4.538100502026893e-27,22.0,67.37,3.1865100272627664,67.32,0.2152,0.492,0.7653,0.5915,0.234,0.1836,0
134036,npp,731,507,0.691167891025543,37.6279449462891,68.716911315918,3670176,730,308,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-24 20:22:33.247048,92.90759663847409,61.18540170444942,50.89487283353353,2.473738099356533e-15,3.0,-61.18,2.5331140255951103,-61.16,0.2917,0.4105,0.5261,0.709,0.4018,0.4901,0
134047,npp,2735,3391,0.5497564077377319,37.6224403381348,68.7192916870117,3670176,2732,2740,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-24 22:02:59.629110,-70.79381219179463,57.19158446657192,48.11072630657232,6.984958699048499e-23,19.0,57.17,2.2013981571160284,57.14,0.3048,0.4308,0.5487,0.6755,0.3451,0.3714,0
134231,npp,2076,2864,0.328426271677017,37.6225929260254,68.7201766967773,3670176,2075,2309,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-25 21:44:16.424532,-73.65917171808861,41.46023087651016,35.90335319442081,3.6139042946347195e-17,16.0,41.44,1.4867838833500562,41.37,0.2794,0.3605,0.4931,0.8073,0.2695,0.2652,0
134413,npp,1388,2328,0.2183017879724503,37.626163482666,68.7187652587891,3670176,1388,1878,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-08-26 21:25:29.666965,-75.11756980649753,16.840364806927504,14.86780395117814,2.5193853866114766e-10,13.0,16.81,1.0442604737599883,16.81,0.2203,0.3263,0.3999,0.8918,0.1876,0.1947,0
137620,npp,1246,1784,0.458952575922012,37.6284370422363,68.7191543579102,3670176,1246,1364,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-12 21:06:33.416928,97.62800860150548,14.394739277214166,12.719600342173615,4.052982141402023e-10,10.0,-14.4,1.015504800579495,-14.29,0.2331,0.3122,0.4064,0.9321,0.4355,0.4278,0
137809,npp,502,1237,0.449558556079865,37.6245002746582,68.7173614501953,3670176,502,920,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-13 20:47:41.331421,96.9346832484532,40.26600489227991,34.92013530856092,3.715465783815855e-17,7.0,-40.28,1.4276677814245327,-40.17,0.2413,0.3139,0.4074,0.9272,0.3861,0.4168,0
137997,npp,2801,686,0.388272494077682,37.6267280578613,68.7179870605469,3670176,2804,468,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-14 20:28:45.686044,94.14304624043356,57.08797384375475,48.03106223671904,1.586891548879201e-23,4.0,-57.09,2.1127631471468895,-57.04,0.3125,0.4154,0.5489,0.7006,0.2782,0.272,0
138010,npp,1682,3560,0.402191489934921,37.6263427734375,68.719596862793,3670176,1685,2889,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-14 22:09:06.731523,-70.34923238270066,61.02191880269713,50.790812781838305,3.9559576560629356e-17,20.0,60.99,2.5331140255951103,60.97,0.2229,0.4238,0.5494,0.6868,0.2825,0.2762,0
138188,npp,1998,142,0.32014162838459004,37.625560760498,68.718620300293,3670176,1995,67,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-15 20:09:44.701261,90.783030930996,68.01014443600536,55.20630960655793,4.9968393440679144e-29,1.0,-67.99,3.3166247903554,-67.94,0.218,0.3417,0.5943,0.8518,0.2845,0.2727,0
138201,npp,1030,3039,0.1250000003441415,37.6268310546875,68.720947265625,3670176,1031,2444,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-15 21:50:23.538785,-73.12511361944478,47.46899471128712,40.744402093702085,7.365867200690231e-25,17.0,47.44,1.646109783506203,47.51,0.2223,0.3334,0.4579,0.8728,0.1644,0.1091,0
138395,npp,349,2504,0.310608938336372,37.6271171569824,68.7237854003906,3670176,349,2027,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-16 21:31:36.785238,-74.6478621726104,26.0380470211249,22.879099872483327,1.3684661715664406e-28,14.0,26.01,1.1367971201176101,26.11,0.2402,0.307,0.362,0.9481,0.2942,0.2945,0
138785,npp,1977,1420,0.2037820816040039,37.6284980773926,68.7173843383789,3670176,1977,1067,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-18 20:53:56.155388,97.78218827225623,32.76819338144136,28.643079375137063,2.497670985962512e-30,8.0,-32.79,1.2365102219381485,-32.675,0.2309,0.3231,0.402,0.9009,0.1946,0.1836,0
138980,npp,1197,867,0.378405421972275,37.6253395080566,68.7189102172852,3670176,1196,652,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-19 20:35:00.508517,94.55905415701721,52.359326134403226,44.53171573592359,2.06185360093194e-28,5.0,-52.36,1.847645286154319,-52.285,0.2597,0.3587,0.5173,0.8114,0.3017,0.307,0
138996,npp,44,3729,0.460022211074829,37.6260604858398,68.7223358154297,3670176,42,3012,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-19 22:15:16.216558,-69.13847886500506,64.376963998713,52.99954392973498,1.0887681523762025e-30,21.0,64.34,2.8345692104261015,64.32,0.2958,0.46,0.7368,0.6327,0.291,0.291,0
139174,npp,405,323,0.586857587099075,37.6223487854004,68.7212677001953,3670176,406,174,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-20 20:16:03.082742,92.2159849386057,64.83419745344813,53.28046422173309,1.512373234946365e-24,2.0,-64.82,2.8345692104261015,-64.77,0.2653,0.4262,0.5809,0.6828,0.3477,0.4007,0
139187,npp,2474,3215,0.1022475250065327,37.624813079834,68.7243499755859,3670176,2474,2556,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-20 21:56:34.803767,-71.88328369806601,52.64916610644062,44.75527416091047,3.3878336816977075e-29,18.0,52.63,1.9513309067639726,52.68,0.1643,0.2697,0.4184,1.0789,0.2052,0.1103,0
139379,npp,1786,2681,0.27497853338718403,37.627368927002,68.7206802368164,3670176,1786,2157,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-21 21:37:49.829061,-74.44665658951243,34.19306574476697,29.850514079950827,1.1553434309424114e-25,15.0,34.18,1.2937979144666532,34.35,0.2813,0.3457,0.4322,0.8419,0.2364,0.2315,0
139574,npp,1086,2145,0.362273678183556,37.6277389526367,68.7190017700195,3670176,1086,1707,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-22 21:19:01.298778,-73.2449317626146,6.48553202500988,5.741315159116049,2.1071300115261363e-20,12.0,6.44,1.0,6.67,0.2193,0.2745,0.3622,1.0602,0.3788,0.3841,0
139769,npp,359,1602,0.576244801282883,37.6257057189941,68.7191467285156,3670176,359,1205,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-23 21:00:10.991973,97.88460171684422,24.172346480765135,21.263500822177434,9.610658868389438e-14,9.0,-24.16,1.1367971201176101,-23.92,0.2334,0.3065,0.3746,0.9495,0.5283,0.5471,0
139964,npp,2676,1051,0.444268494844437,37.6235542297363,68.7191009521484,3670176,2677,772,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-24 20:41:17.129492,96.1891747091205,46.81331414817832,40.221149868345464,1.7547894298230928e-06,6.0,-46.83,1.646109783506203,-46.67,0.2484,0.3608,0.4462,0.8066,0.3417,0.3584,0
139977,npp,1456,3896,0.12500000050772347,37.6247100830078,68.7221374511719,3670176,1461,3114,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-24 22:21:25.720672,-67.88448747624442,67.32886770421061,54.814831160448236,4.073278367126973e-15,22.0,67.28,3.1865100272627664,67.32,0.2152,0.492,0.7653,0.5915,0.1758,0.0739,0
140166,npp,824,3386,0.30104583501815796,37.6234931945801,68.716064453125,3670176,824,2735,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-09-25 22:02:46.090743,-71.3239561886617,57.084536956613704,48.03183264938407,7.347389596871457e-08,19.0,57.05,2.2013981571160284,57.14,0.3048,0.4308,0.5487,0.6755,0.2321,0.2034,0
143057,npp,152,1047,0.36146651208400704,37.6281967163086,68.7208480834961,3670176,152,769,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-10 20:41:06.209550,96.6083481920766,46.95604238087861,40.33090539374815,2.4347797647271976e-05,6.0,-46.96,1.646109783506203,-46.67,0.2484,0.3608,0.4462,0.8066,0.2914,0.2916,0
143247,npp,2453,501,0.509205907583237,37.6267890930176,68.7239532470703,3670176,2455,302,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-11 20:22:10.581439,92.97671863275328,61.32420884905556,50.98364069969922,8.408803640624406e-13,3.0,-61.3,2.5331140255951103,-61.16,0.2917,0.4105,0.5261,0.709,0.33,0.361,0
143260,npp,1387,3382,0.12500000031950115,37.623462677002,68.7193069458008,3670176,1386,2731,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-11 22:02:36.966452,-70.8365019723063,56.9849895960806,47.95774590068074,5.3529624028300376e-05,19.0,56.95,2.1127631471468895,57.14,0.3048,0.4308,0.5487,0.6755,0.1463,0.0844,0
143456,npp,736,2855,0.396333813667297,37.6259918212891,68.7228622436523,3670176,739,2302,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-12 21:43:53.792920,-72.62430560370098,41.16324953085321,35.656762613838886,4.5748639533124415e-12,16.0,41.12,1.4276677814245327,41.37,0.2794,0.3605,0.4931,0.8073,0.3161,0.32,0
143656,npp,58,2321,0.527619570493698,37.6222953796387,68.723762512207,3670176,58,1871,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-13 21:25:08.844211,-71.6436628648078,16.540947507430634,14.603717020193557,8.393210098842028e-20,13.0,16.43,1.0442604737599883,16.81,0.2203,0.3263,0.3999,0.8918,0.4838,0.4705,0
143848,npp,2407,1779,0.30110535025596596,37.6283988952637,68.7180252075195,3670176,2407,1359,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-14 21:06:20.341931,95.76192304235964,14.702479465708661,12.989174406232024,6.439409978134267e-27,10.0,-14.68,1.015504800579495,-14.29,0.2331,0.3122,0.4064,0.9321,0.2801,0.2807,0
144040,npp,1673,1233,0.278962627053261,37.627815246582,68.7224731445312,3670176,1673,916,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-15 20:47:28.278649,96.73283623061535,40.421140281743874,35.04415402161192,9.95357447307877e-32,7.0,-40.43,1.4276677814245327,-40.17,0.2413,0.3139,0.4074,0.9272,0.2666,0.2586,0
144054,npp,405,4060,0.2234361618757248,37.6205749511719,68.7233123779297,3670176,407,3196,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-15 22:27:33.313091,-67.30590994007564,69.94131365851395,56.30005985430716,4.47018186112523e-27,23.0,69.87,3.5496478698597698,69.87,0.2234,0.3111,0.8055,0.9356,0.2663,0.209,0
144233,npp,911,683,0.372069552540779,37.6218338012695,68.7230224609375,3670176,908,464,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-16 20:28:32.659254,93.51546577804419,57.180374651830604,48.09155382341831,5.478696733555894e-32,4.0,-57.16,2.1127631471468895,-57.04,0.3125,0.4154,0.5489,0.7006,0.2705,0.2607,0
144246,npp,2866,3554,0.326456651091576,37.6261329650879,68.7188034057617,3670176,2869,2885,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-16 22:08:55.486112,-70.45492087400304,60.912146740980695,50.709562366560824,5.1330451823965465e-30,20.0,60.87,2.5331140255951103,60.97,0.2229,0.4238,0.5494,0.6868,0.2526,0.2242,0
144431,npp,120,141,0.1673689149320126,37.6227035522461,68.7197799682617,3670176,120,67,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-17 20:09:35.258129,91.08568009627419,68.04259817817955,55.217216527748,9.101344892088178e-31,1.0,-68.0,3.3166247903554,-67.94,0.218,0.3417,0.5943,0.8518,0.2385,0.1426,0
144443,npp,2225,3035,0.404178112745285,37.6242828369141,68.7222518920898,3670176,2227,2441,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-17 21:50:14.098172,-73.6617133671654,47.34712336009151,40.64333517294923,1.977758087755295e-31,17.0,47.31,1.646109783506203,47.51,0.2223,0.3334,0.4579,0.8728,0.334,0.3528,0
144646,npp,1555,2501,0.259175896644592,37.6231155395508,68.7232894897461,3670176,1555,2024,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-18 21:31:29.147281,-76.63646646573164,25.883779769092904,22.74338651671844,8.034034974734775e-31,14.0,25.86,1.1367971201176101,26.11,0.2402,0.307,0.362,0.9481,0.249,0.2457,0
144844,npp,857,1962,0.226195342838764,37.6233558654785,68.7241592407227,3670176,857,1532,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-19 21:12:40.643333,95.15276706361608,4.210446077529034,3.7279898351379708,4.2518738069303265e-28,11.0,-4.18,1.0,-3.89,0.2111,0.291,0.3445,1.0,0.2262,0.2262,0
145042,npp,131,1419,0.325185149908066,37.6282196044922,68.7200393676758,3670176,132,1066,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-20 20:53:50.364396,98.11343367100862,32.8275221963176,28.690415360729563,2.1157398668748438e-23,8.0,-32.83,1.2365102219381485,-32.675,0.2309,0.3231,0.402,0.9009,0.2927,0.2929,0
145239,npp,2450,867,0.346393018960953,37.6244430541992,68.719352722168,3670176,2452,652,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-21 20:34:56.530345,95.13129753896047,52.36636912819243,44.53140739724593,4.0991307589009395e-17,5.0,-52.36,1.847645286154319,-52.285,0.2597,0.3587,0.5173,0.8114,0.2844,0.2811,0
145254,npp,1282,3726,0.12500000075296308,37.6241226196289,68.7212982177734,3670176,1285,3010,196611,3866787,1193695,afg_stations_2095_332,37.62499581,68.72085323,2095,332,afg_stations,2012-10-21 22:15:12.240311,-69.50863644090109,64.33247753006466,52.96357428479525,3.0470545111360213e-24,21.0,64.28,2.8345692104261015,64.32,0.2958,0.46,0.7368,0.6327,0.1728,0.0791,0
