gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1299,458,0.616546243429184,34.5953483581543,69.3716659545898,3670176,1301,269,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-13 20:18:14.394699,93.40398589171173,62.12969764822296,51.52256244166884,9.269087884111245e-07,3.0,-62.2,2.5331140255951103,-62.5,0.5277,0.7466,0.9168,0.5773,0.3797,0.3559,0
102610,npp,2636,2914,0.422687292098999,34.5932273864746,69.3695755004883,3670176,2635,2350,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-14 21:39:55.759591,-74.21733257218592,43.20858862164007,37.326067424165394,0.000275503099194893,16.0,43.25,1.4867838833500562,42.78,0.4313,0.5505,0.678,0.7831,0.3451,0.331,0
102732,npp,1947,2354,0.381135255098343,34.5931701660156,69.3686828613281,3670176,1947,1901,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-15 21:21:08.964011,-75.59464665719527,18.23816229564038,16.091269560147342,4.8039872953082826e-08,13.0,18.24,1.0442604737599883,17.53,0.3804,0.4623,0.6092,0.9323,0.3533,0.3553,0
102972,npp,472,1219,0.605283081531525,34.5962219238281,69.3734893798828,3670176,472,904,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-17 20:43:26.487739,96.56671360361997,40.87103035880587,35.41499037520389,1.256619393088934e-17,7.0,-40.96,1.4276677814245327,-41.42,0.4335,0.5944,0.6844,0.7251,0.4386,0.4389,0
103210,npp,1976,79,0.519264400005341,34.5943069458008,69.3673629760742,3670176,1976,34,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-19 20:05:31.555961,91.368039008949,68.94419564289089,55.73555104283479,3.8850616696686195e-24,1.0,-69.01,3.5496478698597698,-69.21,0.5257,0.8963,1.2729,0.4809,0.3248,0.2497,0
103456,npp,2683,1977,0.1872568093240261,34.5961761474609,69.3709869384766,3670176,2683,1546,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-21 21:08:33.253273,95.55529483852594,3.279728641738439,2.9042584850407036,7.05608645850181e-24,11.0,-3.31,1.0,-4.06,0.3372,0.431,0.5198,1.0,0.1873,0.1873,0
103574,npp,1948,1410,0.326886162161827,34.5991172790527,69.3713684082031,3670176,1948,1059,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-22 20:49:41.131058,97.29075244688174,33.14895446034928,28.96459920954179,4.601498313377917e-23,8.0,-33.24,1.2365102219381485,-33.77,0.4111,0.5239,0.6692,0.8228,0.2717,0.269,0
103694,npp,1187,834,0.465476542711258,34.5960960388184,69.3703308105469,3670176,1189,625,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-23 20:30:47.233045,95.23385003285199,53.175718753253676,45.14604810413222,1.8113943129750964e-21,5.0,-53.26,1.9513309067639726,-53.64,0.5,0.591,0.7663,0.7293,0.3667,0.3395,0
103702,npp,15,3822,0.732498049736023,34.598503112793,69.3698959350586,3670176,21,3072,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-23 22:11:01.159558,-70.02362078375302,65.9765111508907,53.995690444299676,4.260395967127524e-21,21.0,66.02,3.0,65.75,0.5509,0.8072,1.0599,0.534,0.4061,0.3911,0
104054,npp,1056,2166,0.379151076078415,34.5971031188965,69.3695755004883,3670176,1056,1727,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-26 21:14:46.159371,-74.55190717232887,7.702484897608671,6.817074615363564,5.076736264239861e-17,12.0,7.65,1.0,6.96,0.3222,0.4129,0.5242,1.0439,0.3973,0.3958,0
104286,npp,2648,1026,0.390815645456314,34.5975303649902,69.3749542236328,3670176,2648,754,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-28 20:37:01.923032,95.52768815588989,47.55632463011354,40.80760162749302,7.576738485738458e-09,6.0,-47.64,1.646109783506203,-48.075,0.4314,0.558,0.689,0.7724,0.3295,0.3019,0
104405,npp,1867,455,0.878316581249237,34.5945625305176,69.3688659667969,3670176,1866,267,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-29 20:18:04.468499,93.04107058683023,62.183010060675095,51.560139298908766,0.00030705115184115865,3.0,-62.26,2.6065528283652384,-62.5,0.5277,0.7466,0.9168,0.5773,0.4816,0.5071,0
104414,npp,794,3463,0.742282807826996,34.5946464538574,69.3667907714844,3670176,793,2808,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-29 21:58:30.850496,-71.81784643945475,58.815360764407785,49.2615537131983,1.3257952296884265e-12,19.0,58.87,2.253202848596432,58.54,0.5168,0.6861,0.8562,0.6282,0.456,0.4663,0
104530,npp,130,2913,0.35567407310009,34.5967063903809,69.3688201904297,3670176,132,2350,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-04-30 21:39:47.630403,-75.0134246283394,43.1693442688043,37.295669404569956,7.547737556940394e-08,16.0,43.22,1.4867838833500562,42.78,0.4313,0.5505,0.678,0.7831,0.3,0.2785,0
107921,npp,2383,452,0.895550727844238,34.5985717773438,69.373176574707,3670176,2380,264,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-15 20:17:51.253226,92.9506664870861,62.24982260749639,51.604467925185936,1.2420181588206872e-11,3.0,-62.32,2.6065528283652384,-62.5,0.5277,0.7466,0.9168,0.5773,0.4882,0.517,0
108280,npp,3024,2348,0.437376260757446,34.5949020385742,69.3673629760742,3670176,3024,1896,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-17 21:20:45.884881,-74.80317315264975,17.922779423954903,15.815531636615184,6.505239874302488e-12,13.0,17.91,1.0442604737599883,17.53,0.3804,0.4623,0.6092,0.9323,0.4071,0.4078,0
108455,npp,2304,1783,0.355509474873543,34.5922546386719,69.3718872070312,3670176,2304,1363,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-18 21:01:55.561289,96.65004238435314,14.42332173283015,12.743828926968845,2.352364820769395e-16,10.0,-14.46,1.015504800579495,-14.91,0.3478,0.4506,0.5822,0.9567,0.3374,0.3401,0
108632,npp,1557,1213,0.5287818908691411,34.5931358337402,69.3741836547852,3670176,1557,899,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-19 20:43:03.457734,96.83161385818649,41.097938160528145,35.60178992483253,3.8047539824467866e-20,7.0,-41.19,1.4276677814245327,-41.42,0.4335,0.5944,0.6844,0.7251,0.3851,0.3834,0
108973,npp,3035,72,1.019284188747406,34.5961112976074,69.3698501586914,3670176,3034,31,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-21 20:05:06.790283,91.2071826869714,69.05727391048023,55.80083030886982,5.348778666279091e-23,1.0,-69.12,3.5496478698597698,-69.21,0.5257,0.8963,1.2729,0.4809,0.4657,0.4902,0
109332,npp,663,1970,0.380549907684326,34.596736907959,69.3714065551758,3670176,663,1540,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-23 21:08:08.503474,97.20248527748399,3.6918926726168784,3.2690871550234673,1.8154325145516866e-21,11.0,-3.72,1.0,-4.06,0.3372,0.431,0.5198,1.0,0.3805,0.3805,0
109507,npp,2996,1403,0.351599872112274,34.5987396240234,69.3687057495117,3670176,2997,1055,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-24 20:49:16.405196,97.88631174595717,33.46948227515788,29.235226474929494,3.5797530099966315e-20,8.0,-33.55,1.2365102219381485,-33.77,0.4111,0.5239,0.6692,0.8228,0.2917,0.2893,0
109854,npp,1436,259,0.528252184391022,34.5956115722656,69.3685989379883,3670176,1434,134,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-05-26 20:11:21.492830,92.09172673413741,65.91960634066294,53.949226044429565,5.184973496911005e-14,2.0,-65.99,3.0,-66.11,0.5437,0.8157,1.1236,0.5284,0.3352,0.2791,0
121210,npp,3062,252,0.83050936460495,34.5941963195801,69.3705596923828,3670176,3063,130,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-13 20:10:47.837395,92.18068517271442,66.06924528487771,54.03291898247717,1.8875044877847073e-05,2.0,-66.11,3.0,-66.11,0.5437,0.8157,1.1236,0.5284,0.436,0.4389,0
121567,npp,681,2150,0.465193033218384,34.5976791381836,69.374870300293,3670176,681,1711,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-15 21:13:47.795629,-74.35530715689657,6.741536451934425,5.966721077715579,2.499778217724623e-08,12.0,6.73,1.0,6.96,0.3222,0.4129,0.5242,1.0439,0.4833,0.4856,0
121902,npp,2270,1011,0.627995014190674,34.5927619934082,69.3741073608398,3670176,2268,743,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-17 20:36:03.583444,95.3160317494169,48.06869906620269,41.205452742731815,2.1755005897642404e-19,6.0,-48.13,1.646109783506203,-48.075,0.4314,0.558,0.689,0.7724,0.4735,0.4851,0
122077,npp,1495,441,0.648951828479767,34.5961494445801,69.3680038452148,3670176,1496,257,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-18 20:17:07.921425,92.9780577892076,62.491492640968204,51.75580381654066,3.054422305426161e-24,3.0,-62.54,2.6065528283652384,-62.5,0.5277,0.7466,0.9168,0.5773,0.3936,0.3746,0
122262,npp,2840,2897,0.4343481361866,34.5976524353027,69.3733215332031,3670176,2840,2336,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-19 21:38:51.099507,-74.93377161002755,42.59248281781144,36.820923331323904,1.1190760741668002e-23,16.0,42.64,1.4867838833500562,42.78,0.4313,0.5505,0.678,0.7831,0.353,0.3401,0
122436,npp,2155,2337,0.635132372379303,34.5975379943848,69.3702697753906,3670176,2155,1886,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-20 21:20:04.337352,-76.56430170132194,17.293877961783785,15.262532385337025,1.1320820075895345e-25,13.0,17.31,1.0442604737599883,17.53,0.3804,0.4623,0.6092,0.9323,0.5965,0.5921,0
122615,npp,1444,1773,0.390010148286819,34.5932998657227,69.3723373413086,3670176,1444,1353,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-21 21:01:15.796258,98.84651351997368,14.98204802354001,13.23340654275802,1.81321219603446e-26,10.0,-15.02,1.0442604737599883,-14.91,0.3478,0.4506,0.5822,0.9567,0.373,0.3731,0
122799,npp,705,1203,0.475378423929214,34.5966796875,69.3710403442383,3670176,707,891,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-22 20:42:23.693872,96.93499013402653,41.49314436725551,35.92135528524771,9.889181769544474e-26,7.0,-41.56,1.4867838833500562,-41.42,0.4335,0.5944,0.6844,0.7251,0.351,0.3447,0
122971,npp,2995,631,0.665648579597473,34.5982246398926,69.3729019165039,3670176,2997,414,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-23 20:23:28.031011,94.33523510566836,58.34357483033521,48.91603369231113,2.1555257074752968e-23,4.0,-58.41,2.253202848596432,-58.37,0.5295,0.6705,0.9604,0.6428,0.4289,0.4279,0
123512,npp,2921,1962,0.4358029961586,34.5970726013184,69.3744888305664,3670176,2921,1532,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-26 21:07:32.333064,97.50948424444603,4.170063046199284,3.691978476147916,1.692650348547379e-17,11.0,-4.18,1.0,-4.06,0.3372,0.431,0.5198,1.0,0.4358,0.4358,0
123685,npp,2191,1395,0.301235392689705,34.5976371765137,69.3692016601562,3670176,2190,1049,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-27 20:48:40.229077,96.9700334095035,33.831496146878855,29.538690865512756,2.5730512617481402e-11,8.0,-33.9,1.2937979144666532,-33.77,0.4111,0.5239,0.6692,0.8228,0.259,0.2479,0
123865,npp,1434,819,0.565020859241486,34.5960350036621,69.3677291870117,3670176,1434,608,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-28 20:29:46.345048,94.77926753513267,53.589851673366404,45.45047497389738,0.00013502482027176222,5.0,-53.66,1.9513309067639726,-53.64,0.5,0.591,0.7663,0.7293,0.4177,0.4121,0
124054,npp,2700,3268,0.356838941574097,34.5964813232422,69.3681182861328,3670176,2699,2613,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-07-29 21:51:20.623549,-72.68759034840451,54.002970256041664,45.7636629066367,1.7144794380202917e-06,18.0,54.05,1.9513309067639726,54.08,0.4674,0.5721,0.7501,0.7534,0.3207,0.2688,0
132035,npp,2072,820,0.674074351787567,34.5961837768555,69.3682632446289,3670176,2072,609,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-13 20:29:45.629912,94.78330403374318,53.56395923537869,45.43518743078547,1.1418160036797753e-09,5.0,-53.64,1.9513309067639726,-53.64,0.5,0.591,0.7663,0.7293,0.4736,0.4916,0
132048,npp,904,3809,0.701529502868652,34.5987205505371,69.3682022094727,3670176,904,3063,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-13 22:10:01.336496,-70.28458630219447,65.73942556728055,53.84619289665596,0.00020380805307150955,21.0,65.79,3.0,65.75,0.5509,0.8072,1.0599,0.534,0.3958,0.3746,0
132209,npp,1270,254,0.800915539264679,34.5938110351562,69.3720169067383,3670176,1271,131,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-14 20:10:48.190055,92.36831972501426,66.0027812520363,54.00021973485344,9.291004233565219e-16,2.0,-66.07,3.0,-66.11,0.5437,0.8157,1.1236,0.5284,0.4261,0.4232,0
132223,npp,264,3270,0.434720784425735,34.5973358154297,69.3671875,3670176,264,2615,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-14 21:51:19.910135,-72.79446665752081,54.05232355129982,45.80445538714103,3.90890530102767e-08,18.0,54.11,1.9513309067639726,54.08,0.4674,0.5721,0.7501,0.7534,0.3606,0.3275,0
132397,npp,2651,2713,0.511449992656708,34.5942230224609,69.3722457885742,3670176,2651,2179,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-15 21:32:34.928020,-74.92324649422565,35.491161964437325,30.941933892611743,3.618904993544694e-15,15.0,35.54,1.2937979144666532,35.49,0.3708,0.5249,0.6646,0.8211,0.4206,0.42,0
132758,npp,1232,1586,0.548460155725479,34.5937652587891,69.3685531616211,3670176,1231,1192,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-17 20:54:56.067586,97.59556355336107,24.895221842334827,21.88845756422884,3.80278563656529e-27,9.0,-24.95,1.1367971201176101,-24.9,0.401,0.4699,0.5606,0.9174,0.5002,0.5032,0
132939,npp,482,1013,0.33494916558265697,34.5966873168945,69.3671493530273,3670176,484,745,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-18 20:36:03.967672,95.86678174979197,47.99407924250816,41.15205922715929,1.5031194407266e-28,6.0,-48.06,1.646109783506203,-48.075,0.4314,0.558,0.689,0.7724,0.2955,0.2587,0
132949,npp,2337,3987,0.811906695365906,34.5948104858398,69.3699493408203,3670176,2341,3161,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-18 22:16:14.336480,-69.56566800975666,68.71019038714047,55.61250791343924,6.552115716791951e-26,22.0,68.76,3.5496478698597698,68.69,0.4953,0.7636,1.039,0.5645,0.4447,0.4583,0
133118,npp,2776,443,0.442846655845642,34.5973854064941,69.3697891235352,3670176,2776,258,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-19 20:17:06.527937,93.07985239803781,62.440538815196064,51.72980731902052,1.1091935400811818e-28,3.0,-62.5,2.6065528283652384,-62.5,0.5277,0.7466,0.9168,0.5773,0.3145,0.2557,0
133316,npp,1046,2901,0.490350902080536,34.5961227416992,69.3734893798828,3670176,1047,2339,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-20 21:38:49.701160,-74.66364313817046,42.72584018223582,36.934343266898146,1.1904904332370532e-29,16.0,42.78,1.4867838833500562,42.78,0.4313,0.5505,0.678,0.7831,0.3906,0.384,0
133496,npp,358,2341,0.395237922668457,34.5980339050293,69.3747100830078,3670176,358,1889,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-21 21:20:02.933726,-76.42424292626448,17.49458336406225,15.440160932475614,8.162593263936178e-29,13.0,17.53,1.0442604737599883,17.53,0.3804,0.4623,0.6092,0.9323,0.3668,0.3685,0
133674,npp,2700,1775,0.400062680244446,34.596263885498,69.3708877563477,3670176,2700,1355,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-22 21:01:12.610377,97.53134236780396,14.890756869322734,13.154656935475195,4.799556467006049e-26,10.0,-14.91,1.0442604737599883,-14.91,0.3478,0.4506,0.5822,0.9567,0.3827,0.3827,0
133855,npp,1959,1205,0.686706006526947,34.5942306518555,69.3742141723633,3670176,1959,892,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-23 20:42:20.507019,96.57412442222046,41.412434332722896,35.85943843627689,1.7980678370781643e-21,7.0,-41.49,1.4867838833500562,-41.42,0.4335,0.5944,0.6844,0.7251,0.4931,0.498,0
134036,npp,1190,632,1.098827481269836,34.5967559814453,69.3719863891602,3670176,1191,415,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-24 20:23:24.845836,93.91573295437539,58.3250122410381,48.909359650074066,1.9835031681039604e-15,4.0,-58.39,2.253202848596432,-58.37,0.5295,0.6705,0.9604,0.6428,0.6211,0.7064,0
134049,npp,71,3631,0.842621922492981,34.5979766845703,69.3703918457031,3670176,72,2944,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-24 22:03:45.890098,-71.0649287505363,62.38922442933998,51.702635218932485,3.328590086040918e-23,20.0,62.45,2.6065528283652384,62.43,0.5774,0.7576,0.9949,0.569,0.4637,0.4794,0
134219,npp,393,65,1.27931940555573,34.597900390625,69.3722610473633,3670176,393,27,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-25 20:04:25.627364,91.25232442643274,69.16444588820859,55.86000422206848,1.5259586160991846e-08,1.0,-69.23,3.5496478698597698,-69.21,0.5257,0.8963,1.2729,0.4809,0.539,0.6153,0
134413,npp,1813,2526,0.439590692520142,34.5971984863281,69.3675765991211,3670176,1813,2045,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-08-26 21:26:17.707236,-76.4005869537256,27.060055869195804,23.759367915021645,2.965285278596653e-10,14.0,27.1,1.1367971201176101,27.1,0.3824,0.4556,0.5644,0.9461,0.417,0.4159,0
137224,npp,986,63,1.061861574649811,34.5983009338379,69.3672027587891,3670176,985,27,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-10 20:04:19.715631,91.21174064973711,69.19971495893896,55.88053399846026,4.802112917345161e-05,1.0,-69.26,3.5496478698597698,-69.21,0.5257,0.8963,1.2729,0.4809,0.4777,0.5107,0
137430,npp,2405,2525,0.735560655593872,34.5925140380859,69.3709259033203,3670176,2405,2044,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-11 21:26:11.777533,-76.29701863111212,27.013063713102266,23.71876651036226,0.00012442922106096867,14.0,27.05,1.1367971201176101,27.1,0.3824,0.4556,0.5644,0.9461,0.6773,0.6959,0
137809,npp,946,1395,1.1037634015083309,34.5927391052246,69.3700485229492,3670176,947,1049,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-13 20:48:31.150973,98.18005657966636,33.81479205559978,29.52765647822784,1.2890713011618294e-17,8.0,-33.9,1.2937979144666532,-33.77,0.4111,0.5239,0.6692,0.8228,0.8793,0.9082,0
137998,npp,183,818,0.88621199131012,34.5982780456543,69.3706130981445,3670176,184,607,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-14 20:29:35.505557,94.88598257904589,53.61513549802053,45.47479998791295,4.0402069888740164e-24,5.0,-53.69,1.9513309067639726,-53.64,0.5,0.591,0.7663,0.7293,0.5823,0.6463,0
138010,npp,2088,3808,1.059932708740234,34.5934677124023,69.3727035522461,3670176,2088,3062,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-14 22:09:51.213284,-70.3295507456833,65.7250982965204,53.83969171517183,1.9014059220421565e-17,21.0,65.77,3.0,65.75,0.5509,0.8072,1.0599,0.534,0.5153,0.566,0
138188,npp,2466,252,0.602881133556366,34.5948219299316,69.3740844726562,3670176,2469,129,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-15 20:10:38.079329,92.52557467701352,66.0369285217392,54.02223696114563,1.0594179003645424e-29,2.0,-66.11,3.0,-66.11,0.5437,0.8157,1.1236,0.5284,0.3601,0.3186,0
138395,npp,772,2711,0.925730168819427,34.5927658081055,69.3721694946289,3670176,772,2177,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-16 21:32:24.825510,-75.58190412303641,35.402775719892205,30.86801118708448,4.4869402652536884e-29,15.0,35.45,1.2937979144666532,35.49,0.3708,0.5249,0.6646,0.8211,0.7408,0.7601,0
138591,npp,72,2151,0.374442219734192,34.5949478149414,69.3731994628906,3670176,72,1713,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-17 21:13:36.289205,-77.36455238189897,6.797553889761155,6.016934733436607,7.280129953689347e-31,12.0,6.78,1.0,6.96,0.3222,0.4129,0.5242,1.0439,0.3926,0.3909,0
138785,npp,2418,1584,0.37393851578235604,34.5946502685547,69.3720703125,3670176,2418,1190,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-18 20:54:45.974949,98.39151104306787,25.000912808601154,21.979810104854877,7.371080903791124e-31,9.0,-25.05,1.1367971201176101,-24.9,0.401,0.4699,0.5606,0.9174,0.3467,0.343,0
138980,npp,1664,1010,0.546268850564957,34.5942649841309,69.3741149902344,3670176,1667,743,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-19 20:35:50.328081,95.30572374072216,48.08460787144935,41.22295473883743,7.531809308718386e-29,6.0,-48.16,1.646109783506203,-48.075,0.4314,0.558,0.689,0.7724,0.4239,0.422,0
138996,npp,447,3983,0.722822070121765,34.5975875854492,69.3700103759766,3670176,453,3160,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-19 22:16:00.698324,-69.02838414028311,68.64689457211388,55.57667048581702,4.117038412353244e-31,22.0,68.69,3.3985290935932855,68.69,0.4953,0.7636,1.039,0.5645,0.419,0.408,0
139174,npp,867,440,0.576112687587738,34.5986175537109,69.3718109130859,3670176,870,256,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-20 20:16:54.681542,93.21149820240807,62.49765876584512,51.766478490759745,7.54512619610242e-25,3.0,-62.56,2.6065528283652384,-62.5,0.5277,0.7466,0.9168,0.5773,0.3656,0.3326,0
139187,npp,2885,3448,0.66106790304184,34.5990409851074,69.3719940185547,3670176,2887,2794,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-20 21:57:21.064762,-72.36539291402221,58.46779637302651,49.01490831550955,1.2836122813140003e-29,19.0,58.52,2.253202848596432,58.54,0.5168,0.6861,0.8562,0.6282,0.4199,0.4153,0
139379,npp,2206,2897,0.517103910446167,34.5922584533691,69.3737564086914,3670176,2205,2336,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-21 21:38:36.090059,-74.58887610492003,42.590344073282445,36.82322684315314,4.9426915756800155e-26,16.0,42.64,1.4867838833500562,42.78,0.4313,0.5505,0.678,0.7831,0.4086,0.4049,0
139574,npp,1514,2336,0.5373037159442899,34.597770690918,69.3677978515625,3670176,1514,1885,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-22 21:19:49.339057,-76.68525926809764,17.235994612323754,15.213127044717133,1.3780761209750568e-20,13.0,17.25,1.0442604737599883,17.53,0.3804,0.4623,0.6092,0.9323,0.5028,0.5009,0
139769,npp,796,1771,0.66531628370285,34.5961074829102,69.3731689453125,3670176,796,1352,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-23 21:00:59.032253,98.64410365868876,15.078010037464477,13.31893043973091,9.266998329537337e-14,10.0,-15.13,1.0442604737599883,-14.91,0.3478,0.4506,0.5822,0.9567,0.6367,0.6365,0
140166,npp,1232,3626,0.943685114383698,34.5929985046387,69.3736801147461,3670176,1237,2940,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-09-25 22:03:30.572471,-70.84903957245169,62.30165155453431,51.64230563287786,5.75212852487617e-08,20.0,62.35,2.6065528283652384,62.43,0.5774,0.7576,0.9949,0.569,0.5024,0.5369,0
143057,npp,600,1196,0.578548312187195,34.5947418212891,69.3726272583008,3670176,600,885,196611,3866787,3811051,afg_stations_2251_1059,34.5958289,69.37085328,2251,1059,afg_stations,2012-10-10 20:41:56.029126,97.65837871791692,41.73521662457372,36.11956390862497,2.0137372649865007e-05,7.0,-41.81,1.4867838833500562,-41.42,0.4335,0.5944,0.6844,0.7251,0.4204,0.4195,0
