lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.566,0.588,0.835
2,0.271,0.422,0.639
3,0.12,0.285,0.448
4,0.075,0.175,0.269
5,0.071,0.087,0.12
6,0.051,0.02,-0.007
7,0.025,-0.029,-0.107
8,-0.009,-0.064,-0.183
9,-0.029,-0.086,-0.235
10,-0.033,-0.098,-0.266
11,-0.037,-0.101,-0.285
12,-0.043,-0.097,-0.297
13,-0.046,-0.088,-0.304
14,-0.05,-0.075,-0.308
15,-0.052,-0.059,-0.31
16,-0.046,-0.042,-0.307
17,-0.048,-0.023,-0.305
18,-0.048,-0.005,-0.298
19,-0.044,0.012,-0.284
20,-0.033,0.028,-0.26
21,-0.029,0.042,-0.222
22,-0.046,0.054,-0.167
23,-0.019,0.063,-0.082
24,0.037,0.071,0.034
25,0.094,0.075,0.181
26,0.147,0.068,0.351
27,0.169,0.064,0.521
28,0.114,0.064,0.642
29,0.064,0.065,0.71
30,0.063,0.064,0.702
31,0.112,0.061,0.621
32,0.145,0.057,0.49
33,0.088,0.052,0.315
34,0.025,0.044,0.147
35,-0.018,0.032,0.008
36,-0.031,0.016,-0.097
37,-0.039,0.001,-0.174
38,-0.06,-0.013,-0.233
39,-0.06,-0.024,-0.267
40,-0.047,-0.033,-0.285
41,-0.046,-0.041,-0.297
42,-0.043,-0.049,-0.304
43,-0.042,-0.055,-0.308
44,-0.048,-0.059,-0.311
45,-0.052,-0.059,-0.312
46,-0.054,-0.056,-0.31
47,-0.052,-0.05,-0.304
48,-0.046,-0.04,-0.294
49,-0.052,-0.026,-0.279
50,-0.044,-0.012,-0.248
51,-0.032,0.002,-0.198
52,-0.017,0.014,-0.125
53,0.025,0.024,-0.022
54,0.021,0.035,0.095
55,0.01,0.047,0.235
56,0.039,0.057,0.397
57,0.108,0.065,0.554
58,0.186,0.068,0.674
59,0.198,0.069,0.712
60,0.127,0.07,0.647
61,0.041,0.067,0.516
62,0.002,0.06,0.366
63,0.021,0.051,0.219
64,0.052,0.044,0.09
65,0.065,0.037,-0.022
66,0.075,0.028,-0.106
67,0.016,0.015,-0.181
68,-0.018,0.001,-0.233
69,-0.024,-0.012,-0.263
70,-0.035,-0.023,-0.282
71,-0.045,-0.03,-0.295
72,-0.052,-0.036,-0.302
73,-0.054,-0.04,-0.305
74,-0.055,-0.042,-0.306
75,-0.055,-0.04,-0.305
76,-0.058,-0.036,-0.303
77,-0.058,-0.029,-0.296
78,-0.058,-0.02,-0.284
79,-0.043,-0.01,-0.26
80,-0.033,0.001,-0.221
81,-0.024,0.016,-0.163
82,-0.005,0.03,-0.079
83,0.042,0.043,0.031
84,0.097,0.051,0.167
85,0.137,0.056,0.321
86,0.126,0.06,0.465
87,0.078,0.065,0.575
88,0.047,0.07,0.642
89,0.11,0.073,0.647
90,0.178,0.073,0.579
91,0.166,0.071,0.447
92,0.088,0.065,0.287
93,0.023,0.055,0.135
94,-0.006,0.043,0.008
95,-0.004,0.029,-0.089
96,0.003,0.016,-0.158
97,-0.013,0.005,-0.212
98,-0.028,-0.004,-0.249
99,-0.04,-0.014,-0.273
100,-0.048,-0.023,-0.288
101,-0.048,-0.032,-0.295
102,-0.053,-0.039,-0.3
103,-0.052,-0.044,-0.301
104,-0.056,-0.048,-0.302
105,-0.053,-0.049,-0.3
106,-0.049,-0.047,-0.295
107,-0.048,-0.042,-0.287
108,-0.046,-0.034,-0.272
109,-0.039,-0.025,-0.243
110,-0.026,-0.016,-0.197
111,-0.01,-0.009,-0.129
112,0.0,-0.001,-0.04
113,0.018,0.009,0.074
114,0.014,0.02,0.203
115,0.042,0.028,0.347
116,0.1,0.033,0.489
117,0.128,0.034,0.591
118,0.085,0.035,0.613
119,0.011,0.035,0.556
120,-0.036,0.031,0.447
121,-0.033,0.025,0.318
122,-0.004,0.018,0.189
123,0.051,0.014,0.074
124,0.041,0.01,-0.031
125,0.024,0.005,-0.112
126,0.009,-0.003,-0.174
127,0.005,-0.012,-0.221
128,-0.007,-0.019,-0.252
129,-0.036,-0.026,-0.277
130,-0.046,-0.03,-0.288
131,-0.054,-0.034,-0.295
132,-0.057,-0.037,-0.299
133,-0.057,-0.038,-0.3
134,-0.059,-0.039,-0.3
135,-0.059,-0.037,-0.298
136,-0.058,-0.034,-0.293
137,-0.051,-0.029,-0.281
138,-0.043,-0.024,-0.26
139,-0.038,-0.018,-0.227
140,-0.019,-0.01,-0.174
141,0.008,-0.003,-0.098
142,0.043,0.002,0.003
143,0.069,0.004,0.125
144,0.082,0.005,0.262
145,0.013,0.009,0.38
146,-0.047,0.013,0.486
147,-0.041,0.016,0.561
148,0.022,0.017,0.581
149,0.079,0.016,0.527
150,0.072,0.014,0.408
151,0.019,0.011,0.263
152,-0.023,0.005,0.128
153,-0.032,-0.005,0.011
154,-0.021,-0.015,-0.074
155,-0.012,-0.024,-0.14
156,-0.006,-0.03,-0.193
157,-0.03,-0.035,-0.235
158,-0.046,-0.041,-0.261
159,-0.054,-0.046,-0.276
160,-0.058,-0.051,-0.284
161,-0.065,-0.054,-0.289
162,-0.07,-0.056,-0.291
163,-0.072,-0.056,-0.292
164,-0.07,-0.054,-0.291
165,-0.067,-0.05,-0.287
166,-0.069,-0.044,-0.281
167,-0.065,-0.039,-0.268
168,-0.052,-0.033,-0.243
169,-0.037,-0.029,-0.203
170,-0.012,-0.026,-0.142
171,0.008,-0.021,-0.059
172,-0.015,-0.013,0.034
173,-0.017,-0.005,0.155
174,0.02,0.001,0.291
175,0.058,0.004,0.427
176,0.092,0.005,0.534
177,0.042,0.007,0.565
178,-0.027,0.007,0.526
179,-0.048,0.005,0.436
180,-0.036,0.001,0.317
181,0.013,-0.002,0.198
182,0.023,-0.005,0.075
183,0.021,-0.006,-0.031
184,-0.003,-0.01,-0.115
185,-0.032,-0.016,-0.183
186,-0.032,-0.024,-0.231
187,-0.037,-0.03,-0.26
188,-0.043,-0.036,-0.279
189,-0.052,-0.039,-0.29
190,-0.054,-0.042,-0.294
191,-0.051,-0.044,-0.295
192,-0.049,-0.044,-0.295
193,-0.052,-0.043,-0.296
194,-0.05,-0.04,-0.293
195,-0.049,-0.036,-0.289
196,-0.034,-0.031,-0.276
197,-0.027,-0.026,-0.257
198,-0.026,-0.019,-0.228
199,-0.026,-0.01,-0.18
200,-0.006,-0.003,-0.113
201,0.032,0.003,-0.021
202,0.052,0.006,0.092
203,0.029,0.009,0.215
204,-0.009,0.013,0.336
205,-0.047,0.017,0.449
206,-0.039,0.02,0.525
207,0.044,0.02,0.563
208,0.094,0.02,0.523
209,0.089,0.018,0.419
210,0.048,0.014,0.286
211,-0.005,0.008,0.146
212,-0.015,0.001,0.025
213,-0.01,-0.006,-0.071
214,0.012,-0.011,-0.14
215,0.001,-0.016,-0.199
216,-0.022,-0.02,-0.241
217,-0.047,-0.026,-0.269
218,-0.051,-0.032,-0.282
219,-0.052,-0.037,-0.288
220,-0.055,-0.041,-0.292
221,-0.06,-0.043,-0.294
222,-0.061,-0.044,-0.294
223,-0.058,-0.044,-0.292
224,-0.051,-0.041,-0.287
225,-0.05,-0.036,-0.28
226,-0.049,-0.03,-0.267
227,-0.027,-0.025,-0.239
228,-0.013,-0.02,-0.2
229,-0.004,-0.014,-0.145
230,0.003,-0.007,-0.068
231,-0.006,0.003,0.023
232,-0.004,0.014,0.139
233,0.046,0.022,0.278
234,0.068,0.027,0.417
235,0.062,0.03,0.529
236,0.02,0.03,0.581
237,-0.002,0.03,0.568
238,-0.02,0.027,0.486
239,0.036,0.023,0.379
240,0.072,0.018,0.254
241,0.072,0.015,0.125
242,0.058,0.012,0.013
243,0.024,0.006,-0.081
244,-0.001,-0.002,-0.153
245,-0.017,-0.01,-0.207
246,-0.033,-0.018,-0.243
247,-0.045,-0.024,-0.265
248,-0.053,-0.029,-0.277
249,-0.056,-0.033,-0.283
250,-0.058,-0.036,-0.286
251,-0.059,-0.037,-0.286
252,-0.061,-0.037,-0.286
253,-0.058,-0.035,-0.284
254,-0.057,-0.032,-0.28
255,-0.049,-0.028,-0.27
256,-0.038,-0.023,-0.251
257,-0.027,-0.016,-0.221
258,0.002,-0.008,-0.17
259,0.042,-0.002,-0.1
260,0.061,0.003,-0.012
261,0.049,0.008,0.095
262,0.029,0.014,0.22
263,-0.012,0.02,0.347
264,-0.046,0.027,0.466
265,-0.009,0.03,0.568
266,0.064,0.031,0.614
267,0.112,0.031,0.577
268,0.084,0.029,0.473
269,0.03,0.024,0.332
270,0.001,0.016,0.189
271,0.009,0.007,0.066
272,0.009,-0.001,-0.036
273,0.003,-0.007,-0.117
274,-0.017,-0.014,-0.185
275,-0.032,-0.021,-0.23
276,-0.039,-0.03,-0.257
277,-0.051,-0.038,-0.274
278,-0.056,-0.044,-0.283
279,-0.058,-0.048,-0.286
280,-0.06,-0.05,-0.289
281,-0.06,-0.05,-0.289
282,-0.056,-0.047,-0.287
283,-0.052,-0.042,-0.283
284,-0.05,-0.035,-0.278
285,-0.049,-0.029,-0.266
286,-0.042,-0.023,-0.246
287,-0.029,-0.017,-0.211
288,-0.013,-0.01,-0.156
289,-0.008,-0.002,-0.079
290,-0.005,0.009,0.023
291,0.01,0.02,0.148
292,0.048,0.027,0.295
293,0.092,0.032,0.446
294,0.087,0.035,0.562
295,0.031,0.037,0.622
296,-0.008,0.038,0.612
297,0.021,0.036,0.543
298,0.079,0.032,0.436
299,0.103,0.03,0.297
300,0.078,0.027,0.152
301,0.036,0.021,0.024
302,-0.001,0.011,-0.08
303,-0.014,-0.001,-0.156
304,-0.025,-0.013,-0.211
305,-0.044,-0.023,-0.249
306,-0.056,-0.032,-0.271
307,-0.059,-0.04,-0.282
308,-0.059,-0.045,-0.287
309,-0.056,-0.048,-0.288
310,-0.058,-0.049,-0.29
311,-0.054,-0.048,-0.289
312,-0.046,-0.044,-0.285
313,-0.046,-0.038,-0.282
314,-0.046,-0.03,-0.274
315,-0.044,-0.02,-0.259
316,-0.038,-0.009,-0.232
317,-0.023,0.003,-0.185
318,0.0,0.014,-0.118
319,0.023,0.023,-0.024
320,0.04,0.032,0.097
321,0.027,0.042,0.232
322,0.01,0.052,0.372
323,0.029,0.061,0.508
324,0.11,0.066,0.628
325,0.194,0.067,0.689
326,0.189,0.067,0.646
327,0.128,0.065,0.526
328,0.075,0.059,0.377
329,0.042,0.049,0.225
330,0.033,0.039,0.092
331,0.02,0.029,-0.02
332,0.003,0.021,-0.11
333,-0.006,0.011,-0.177
334,-0.025,0.0,-0.224
335,-0.039,-0.012,-0.253
336,-0.048,-0.023,-0.269
337,-0.053,-0.03,-0.278
338,-0.052,-0.037,-0.281
339,-0.049,-0.041,-0.282
340,-0.05,-0.042,-0.283
341,-0.051,-0.041,-0.282
342,-0.052,-0.037,-0.281
343,-0.054,-0.031,-0.275
344,-0.046,-0.023,-0.262
345,-0.032,-0.014,-0.237
346,-0.017,-0.004,-0.197
347,-0.006,0.007,-0.14
348,0.009,0.021,-0.063
349,0.026,0.036,0.04
350,0.06,0.048,0.173
351,0.101,0.055,0.326
352,0.144,0.059,0.48
353,0.105,0.063,0.597
354,0.055,0.065,0.659
355,0.042,0.064,0.653
356,0.075,0.062,0.582
357,0.127,0.058,0.465
358,0.105,0.055,0.31
359,0.082,0.051,0.16
360,0.024,0.042,0.025
361,-0.018,0.029,-0.08
362,-0.003,0.014,-0.147
363,-0.015,-0.0,-0.201
364,-0.031,-0.014,-0.236
365,-0.041,-0.025,-0.257
366,-0.051,-0.035,-0.271
367,-0.048,-0.043,-0.276
368,-0.045,-0.048,-0.278
369,-0.05,-0.05,-0.281
370,-0.054,-0.049,-0.282
371,-0.054,-0.046,-0.281
372,-0.05,-0.041,-0.277
373,-0.043,-0.033,-0.267
374,-0.042,-0.023,-0.252
375,-0.037,-0.012,-0.225
376,-0.039,0.002,-0.182
377,-0.015,0.015,-0.113
378,0.02,0.028,-0.016
379,0.024,0.04,0.103
380,0.013,0.051,0.239
381,-0.001,0.061,0.381
382,0.049,0.069,0.522
383,0.13,0.074,0.641
384,0.222,0.077,0.7
385,0.174,0.078,0.64
386,0.117,0.075,0.514
387,0.066,0.07,0.362
388,0.036,0.062,0.21
389,0.01,0.052,0.075
390,0.006,0.039,-0.032
391,0.007,0.025,-0.111
392,-0.014,0.009,-0.174
393,-0.028,-0.007,-0.218
394,-0.03,-0.023,-0.243
395,-0.034,-0.038,-0.259
396,-0.044,-0.05,-0.269
397,-0.048,-0.058,-0.274
398,-0.049,-0.061,-0.277
399,-0.05,-0.057,-0.278
400,-0.049,-0.044,-0.277
