lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.452,0.584,0.575
2,0.305,0.461,0.421
3,0.255,0.361,0.332
4,0.241,0.282,0.269
5,0.206,0.22,0.196
6,0.186,0.173,0.141
7,0.171,0.139,0.096
8,0.145,0.116,0.052
9,0.16,0.101,0.046
10,0.147,0.093,0.025
11,0.168,0.09,0.032
12,0.136,0.091,-0.001
13,0.108,0.095,-0.026
14,0.102,0.101,-0.035
15,0.1,0.107,-0.035
16,0.096,0.114,-0.032
17,0.112,0.121,-0.015
18,0.116,0.127,-0.011
19,0.117,0.132,-0.005
20,0.114,0.135,0.007
21,0.121,0.138,0.028
22,0.1,0.138,0.034
23,0.094,0.138,0.057
24,0.096,0.136,0.096
25,0.094,0.133,0.135
26,0.135,0.119,0.216
27,0.13,0.116,0.265
28,0.108,0.116,0.293
29,0.109,0.116,0.32
30,0.132,0.117,0.335
31,0.132,0.117,0.304
32,0.143,0.117,0.265
33,0.118,0.116,0.194
34,0.101,0.116,0.136
35,0.096,0.114,0.092
36,0.116,0.113,0.072
37,0.136,0.11,0.058
38,0.121,0.108,0.028
39,0.093,0.106,-0.006
40,0.08,0.106,-0.028
41,0.095,0.105,-0.026
42,0.084,0.105,-0.039
43,0.106,0.104,-0.027
44,0.123,0.103,-0.019
45,0.107,0.102,-0.029
46,0.091,0.1,-0.036
47,0.1,0.097,-0.023
48,0.119,0.097,-0.003
49,0.083,0.098,-0.017
50,0.084,0.1,0.001
51,0.102,0.102,0.034
52,0.101,0.102,0.056
53,0.098,0.103,0.088
54,0.099,0.105,0.127
55,0.115,0.107,0.178
56,0.113,0.108,0.222
57,0.125,0.109,0.276
58,0.119,0.108,0.309
59,0.114,0.107,0.314
60,0.091,0.108,0.279
61,0.097,0.109,0.245
62,0.098,0.108,0.193
63,0.107,0.106,0.147
64,0.088,0.103,0.089
65,0.104,0.1,0.064
66,0.106,0.099,0.039
67,0.118,0.097,0.026
68,0.105,0.095,0.002
69,0.117,0.092,0.002
70,0.113,0.089,-0.009
71,0.076,0.085,-0.044
72,0.043,0.082,-0.074
73,0.055,0.079,-0.071
74,0.097,0.076,-0.041
75,0.07,0.074,-0.055
76,0.073,0.073,-0.047
77,0.062,0.072,-0.053
78,0.063,0.072,-0.044
79,0.07,0.072,-0.026
80,0.068,0.072,-0.008
81,0.073,0.072,0.021
82,0.073,0.072,0.049
83,0.066,0.071,0.075
84,0.046,0.07,0.098
85,0.072,0.069,0.159
86,0.081,0.069,0.215
87,0.083,0.069,0.255
88,0.079,0.068,0.274
89,0.064,0.068,0.258
90,0.073,0.068,0.236
91,0.077,0.067,0.194
92,0.074,0.066,0.142
93,0.073,0.065,0.096
94,0.08,0.063,0.061
95,0.064,0.059,0.018
96,0.058,0.056,-0.009
97,0.054,0.053,-0.029
98,0.026,0.052,-0.064
99,0.037,0.051,-0.071
100,0.046,0.049,-0.074
101,0.03,0.048,-0.091
102,0.041,0.047,-0.091
103,0.041,0.045,-0.092
104,0.047,0.044,-0.084
105,0.045,0.044,-0.079
106,0.061,0.044,-0.064
107,0.046,0.044,-0.07
108,0.044,0.045,-0.061
109,0.032,0.046,-0.056
110,0.047,0.05,-0.027
111,0.065,0.052,0.012
112,0.061,0.055,0.039
113,0.04,0.056,0.059
114,0.057,0.057,0.111
115,0.059,0.058,0.156
116,0.061,0.06,0.196
117,0.07,0.06,0.234
118,0.066,0.061,0.242
119,0.072,0.06,0.231
120,0.051,0.058,0.186
121,0.048,0.057,0.144
122,0.055,0.055,0.104
123,0.048,0.053,0.055
124,0.059,0.051,0.029
125,0.06,0.05,0.002
126,0.076,0.048,-0.005
127,0.065,0.046,-0.028
128,0.043,0.045,-0.056
129,0.026,0.044,-0.076
130,0.034,0.043,-0.079
131,0.023,0.042,-0.096
132,0.014,0.04,-0.111
133,0.021,0.039,-0.11
134,0.026,0.039,-0.102
135,0.042,0.039,-0.083
136,0.047,0.039,-0.073
137,0.066,0.039,-0.051
138,0.033,0.039,-0.06
139,0.037,0.039,-0.038
140,0.034,0.04,-0.018
141,0.048,0.039,0.021
142,0.042,0.039,0.047
143,0.059,0.038,0.089
144,0.047,0.037,0.116
145,0.029,0.037,0.143
146,0.054,0.037,0.199
147,0.023,0.038,0.198
148,0.048,0.039,0.214
149,0.032,0.039,0.181
150,0.028,0.038,0.141
151,0.037,0.037,0.104
152,0.02,0.034,0.051
153,0.022,0.03,0.014
154,0.025,0.026,-0.015
155,0.043,0.023,-0.024
156,0.017,0.02,-0.06
157,0.014,0.017,-0.075
158,0.001,0.015,-0.098
159,0.03,0.013,-0.082
160,0.017,0.013,-0.1
161,0.018,0.013,-0.11
162,0.027,0.013,-0.108
163,0.022,0.013,-0.108
164,0.029,0.015,-0.096
165,0.031,0.018,-0.087
166,0.017,0.02,-0.09
167,0.0,0.022,-0.093
168,-0.013,0.025,-0.086
169,-0.017,0.027,-0.068
170,0.005,0.03,-0.031
171,0.019,0.032,0.005
172,0.033,0.034,0.042
173,0.051,0.037,0.093
174,0.065,0.039,0.139
175,0.054,0.042,0.169
176,0.08,0.044,0.221
177,0.06,0.047,0.221
178,0.057,0.049,0.209
179,0.075,0.053,0.203
180,0.063,0.055,0.158
181,0.062,0.056,0.116
182,0.06,0.057,0.07
183,0.047,0.058,0.024
184,0.03,0.059,-0.019
185,0.055,0.059,-0.024
186,0.029,0.058,-0.059
187,0.031,0.057,-0.07
188,0.05,0.056,-0.064
189,0.056,0.054,-0.069
190,0.072,0.052,-0.062
191,0.056,0.05,-0.079
192,0.053,0.049,-0.083
193,0.067,0.048,-0.069
194,0.065,0.049,-0.065
195,0.059,0.051,-0.061
196,0.055,0.053,-0.055
197,0.052,0.054,-0.046
198,0.045,0.056,-0.036
199,0.039,0.057,-0.021
200,0.041,0.057,0.002
201,0.035,0.059,0.025
202,0.05,0.058,0.068
203,0.041,0.058,0.099
204,0.072,0.059,0.162
205,0.071,0.058,0.2
206,0.079,0.058,0.231
207,0.07,0.056,0.235
208,0.058,0.055,0.211
209,0.062,0.053,0.186
210,0.076,0.052,0.157
211,0.061,0.049,0.103
212,0.044,0.047,0.051
213,0.062,0.047,0.035
214,0.029,0.046,-0.015
215,0.017,0.046,-0.048
216,0.033,0.046,-0.056
217,0.026,0.045,-0.073
218,0.032,0.044,-0.076
219,0.044,0.043,-0.073
220,0.059,0.043,-0.068
221,0.056,0.043,-0.076
222,0.043,0.042,-0.085
223,0.034,0.042,-0.086
224,0.037,0.042,-0.077
225,0.048,0.043,-0.062
226,0.047,0.045,-0.056
227,0.032,0.049,-0.053
228,0.036,0.051,-0.036
229,0.068,0.055,0.003
230,0.061,0.057,0.021
231,0.071,0.06,0.059
232,0.053,0.061,0.08
233,0.08,0.062,0.138
234,0.081,0.062,0.184
235,0.076,0.063,0.214
236,0.056,0.063,0.22
237,0.043,0.064,0.211
238,0.055,0.065,0.203
239,0.05,0.063,0.167
240,0.074,0.063,0.145
241,0.086,0.063,0.113
242,0.071,0.064,0.065
243,0.066,0.064,0.032
244,0.05,0.065,-0.005
245,0.07,0.065,-0.011
246,0.081,0.065,-0.019
247,0.048,0.066,-0.055
248,0.05,0.067,-0.062
249,0.049,0.067,-0.069
250,0.055,0.068,-0.07
251,0.06,0.07,-0.069
252,0.074,0.071,-0.058
253,0.08,0.074,-0.049
254,0.092,0.077,-0.03
255,0.072,0.079,-0.036
256,0.112,0.08,0.004
257,0.086,0.081,-0.004
258,0.085,0.082,0.01
259,0.048,0.083,0.007
260,0.075,0.082,0.055
261,0.086,0.082,0.099
262,0.104,0.081,0.153
263,0.107,0.082,0.196
264,0.069,0.082,0.207
265,0.085,0.081,0.25
266,0.075,0.08,0.258
267,0.106,0.079,0.271
268,0.062,0.076,0.21
269,0.069,0.074,0.172
270,0.054,0.073,0.119
271,0.074,0.071,0.095
272,0.085,0.068,0.068
273,0.066,0.069,0.023
274,0.06,0.069,-0.009
275,0.034,0.068,-0.046
276,0.064,0.067,-0.035
277,0.053,0.066,-0.05
278,0.078,0.065,-0.036
279,0.065,0.064,-0.048
280,0.076,0.063,-0.047
281,0.074,0.063,-0.053
282,0.059,0.062,-0.058
283,0.065,0.062,-0.047
284,0.085,0.062,-0.024
285,0.05,0.064,-0.043
286,0.068,0.065,-0.017
287,0.06,0.066,-0.008
288,0.081,0.066,0.026
289,0.072,0.064,0.042
290,0.067,0.065,0.069
291,0.057,0.066,0.1
292,0.075,0.067,0.154
293,0.053,0.067,0.183
294,0.049,0.068,0.222
295,0.056,0.068,0.253
296,0.036,0.069,0.242
297,0.049,0.07,0.233
298,0.097,0.07,0.228
299,0.106,0.07,0.188
300,0.1,0.071,0.14
301,0.087,0.073,0.095
302,0.065,0.074,0.044
303,0.057,0.075,0.009
304,0.064,0.075,-0.009
305,0.076,0.077,-0.017
306,0.068,0.077,-0.034
307,0.077,0.077,-0.034
308,0.08,0.076,-0.036
309,0.081,0.076,-0.041
310,0.084,0.076,-0.043
311,0.105,0.079,-0.026
312,0.098,0.08,-0.025
313,0.083,0.082,-0.03
314,0.043,0.081,-0.051
315,0.071,0.081,-0.021
316,0.082,0.083,-0.003
317,0.074,0.085,0.005
318,0.09,0.087,0.037
319,0.096,0.088,0.07
320,0.093,0.09,0.103
321,0.064,0.093,0.123
322,0.096,0.096,0.194
323,0.093,0.1,0.236
324,0.096,0.103,0.271
325,0.11,0.104,0.297
326,0.11,0.103,0.287
327,0.117,0.103,0.262
328,0.101,0.103,0.207
329,0.103,0.103,0.167
330,0.144,0.103,0.156
331,0.129,0.103,0.11
332,0.117,0.104,0.068
333,0.074,0.104,0.013
334,0.081,0.105,0.0
335,0.094,0.105,-0.007
336,0.125,0.105,0.007
337,0.123,0.103,-0.0
338,0.104,0.101,-0.016
339,0.068,0.099,-0.05
340,0.068,0.098,-0.054
341,0.087,0.097,-0.035
342,0.106,0.096,-0.013
343,0.101,0.097,-0.015
344,0.072,0.097,-0.029
345,0.085,0.095,-0.005
346,0.098,0.093,0.018
347,0.089,0.093,0.03
348,0.106,0.093,0.068
349,0.137,0.092,0.124
350,0.118,0.091,0.148
351,0.089,0.09,0.168
352,0.093,0.09,0.218
353,0.091,0.089,0.261
354,0.081,0.09,0.278
355,0.077,0.09,0.277
356,0.075,0.089,0.25
357,0.088,0.088,0.213
358,0.082,0.088,0.16
359,0.086,0.089,0.119
360,0.091,0.09,0.087
361,0.094,0.091,0.055
362,0.094,0.089,0.028
363,0.073,0.088,-0.009
364,0.08,0.086,-0.018
365,0.071,0.085,-0.035
366,0.073,0.085,-0.038
367,0.08,0.085,-0.037
368,0.099,0.084,-0.029
369,0.121,0.084,-0.014
370,0.093,0.085,-0.029
371,0.083,0.086,-0.031
372,0.097,0.087,-0.018
373,0.11,0.089,-0.003
374,0.091,0.09,-0.006
375,0.084,0.089,0.002
376,0.076,0.089,0.009
377,0.079,0.088,0.035
378,0.073,0.087,0.062
379,0.066,0.086,0.092
380,0.077,0.084,0.142
381,0.059,0.083,0.176
382,0.065,0.081,0.224
383,0.089,0.079,0.275
384,0.08,0.076,0.279
385,0.099,0.074,0.28
386,0.099,0.071,0.245
387,0.073,0.069,0.181
388,0.086,0.067,0.143
389,0.088,0.064,0.102
390,0.058,0.062,0.039
391,0.043,0.06,-0.001
392,0.048,0.058,-0.02
393,0.056,0.057,-0.029
394,0.047,0.056,-0.048
395,0.051,0.056,-0.055
396,0.043,0.056,-0.065
397,0.049,0.057,-0.062
398,0.068,0.059,-0.052
399,0.06,0.062,-0.056
400,0.078,0.067,-0.037
