lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.625,0.628,0.846
2,0.344,0.454,0.655
3,0.182,0.312,0.476
4,0.125,0.199,0.315
5,0.075,0.11,0.16
6,0.05,0.043,0.031
7,0.021,-0.006,-0.072
8,0.003,-0.039,-0.148
9,-0.001,-0.059,-0.201
10,-0.005,-0.069,-0.236
11,-0.008,-0.071,-0.258
12,-0.017,-0.066,-0.273
13,-0.02,-0.056,-0.28
14,-0.023,-0.043,-0.284
15,-0.02,-0.027,-0.283
16,-0.014,-0.011,-0.281
17,-0.017,0.005,-0.278
18,-0.019,0.021,-0.27
19,-0.014,0.036,-0.252
20,0.0,0.049,-0.223
21,0.013,0.059,-0.179
22,0.011,0.068,-0.118
23,0.011,0.074,-0.036
24,0.029,0.077,0.072
25,0.064,0.078,0.204
26,0.128,0.07,0.367
27,0.157,0.065,0.523
28,0.12,0.063,0.632
29,0.049,0.061,0.678
30,0.051,0.058,0.668
31,0.088,0.055,0.596
32,0.116,0.052,0.477
33,0.07,0.049,0.324
34,-0.005,0.042,0.165
35,-0.037,0.031,0.033
36,-0.031,0.016,-0.066
37,-0.017,0.002,-0.14
38,-0.019,-0.009,-0.198
39,-0.017,-0.018,-0.236
40,-0.018,-0.025,-0.26
41,-0.016,-0.03,-0.273
42,-0.014,-0.032,-0.281
43,-0.013,-0.031,-0.284
44,-0.017,-0.027,-0.286
45,-0.021,-0.02,-0.287
46,-0.022,-0.011,-0.285
47,-0.019,-0.001,-0.279
48,-0.013,0.012,-0.266
49,-0.013,0.027,-0.246
50,-0.008,0.043,-0.213
51,-0.003,0.058,-0.163
52,0.027,0.071,-0.085
53,0.058,0.081,0.017
54,0.072,0.09,0.137
55,0.069,0.1,0.269
56,0.109,0.108,0.417
57,0.193,0.113,0.557
58,0.279,0.113,0.668
59,0.29,0.112,0.699
60,0.201,0.11,0.634
61,0.109,0.106,0.512
62,0.064,0.097,0.376
63,0.059,0.084,0.244
64,0.063,0.071,0.12
65,0.031,0.059,-0.0
66,0.009,0.048,-0.095
67,-0.001,0.036,-0.163
68,-0.004,0.023,-0.211
69,-0.006,0.013,-0.244
70,-0.012,0.005,-0.265
71,-0.019,-0.001,-0.279
72,-0.029,-0.005,-0.288
73,-0.026,-0.008,-0.291
74,-0.026,-0.01,-0.292
75,-0.022,-0.009,-0.29
76,-0.027,-0.006,-0.288
77,-0.029,-0.0,-0.28
78,-0.021,0.006,-0.263
79,-0.006,0.014,-0.235
80,0.015,0.024,-0.19
81,0.03,0.035,-0.128
82,0.046,0.047,-0.044
83,0.076,0.055,0.062
84,0.136,0.059,0.198
85,0.164,0.058,0.339
86,0.179,0.057,0.474
87,0.116,0.056,0.561
88,0.042,0.055,0.598
89,0.019,0.05,0.578
90,0.041,0.045,0.514
91,0.037,0.039,0.399
92,-0.004,0.032,0.261
93,-0.046,0.023,0.125
94,-0.05,0.012,0.014
95,-0.022,0.0,-0.072
96,-0.012,-0.011,-0.145
97,-0.019,-0.019,-0.2
98,-0.026,-0.025,-0.239
99,-0.023,-0.031,-0.264
100,-0.024,-0.035,-0.279
101,-0.025,-0.037,-0.287
102,-0.027,-0.037,-0.293
103,-0.032,-0.035,-0.296
104,-0.035,-0.03,-0.297
105,-0.032,-0.024,-0.295
106,-0.029,-0.016,-0.29
107,-0.023,-0.006,-0.278
108,-0.018,0.004,-0.258
109,-0.01,0.015,-0.227
110,-0.005,0.023,-0.178
111,0.019,0.028,-0.104
112,0.045,0.03,-0.008
113,0.049,0.032,0.101
114,0.037,0.034,0.22
115,0.059,0.036,0.345
116,0.101,0.036,0.463
117,0.115,0.034,0.539
118,0.093,0.033,0.555
119,0.034,0.031,0.505
120,-0.008,0.028,0.412
121,-0.028,0.022,0.295
122,-0.005,0.014,0.181
123,0.011,0.007,0.071
124,-0.005,0.001,-0.033
125,-0.019,-0.005,-0.118
126,-0.027,-0.012,-0.181
127,-0.03,-0.018,-0.226
128,-0.031,-0.024,-0.255
129,-0.036,-0.028,-0.275
130,-0.038,-0.03,-0.287
131,-0.036,-0.032,-0.294
132,-0.035,-0.033,-0.297
133,-0.031,-0.033,-0.297
134,-0.032,-0.032,-0.297
135,-0.032,-0.03,-0.294
136,-0.033,-0.026,-0.287
137,-0.034,-0.021,-0.275
138,-0.025,-0.016,-0.25
139,-0.019,-0.011,-0.212
140,-0.018,-0.004,-0.157
141,-0.005,0.002,-0.082
142,0.021,0.006,0.014
143,0.049,0.009,0.131
144,0.074,0.009,0.261
145,0.048,0.011,0.374
146,0.003,0.012,0.458
147,-0.018,0.014,0.512
148,0.006,0.013,0.522
149,0.018,0.012,0.461
150,0.003,0.01,0.358
151,-0.013,0.007,0.237
152,-0.017,0.002,0.124
153,-0.015,-0.003,0.02
154,-0.004,-0.008,-0.069
155,0.01,-0.011,-0.139
156,0.008,-0.012,-0.193
157,0.002,-0.014,-0.23
158,-0.006,-0.016,-0.257
159,-0.026,-0.019,-0.278
160,-0.028,-0.021,-0.287
161,-0.036,-0.023,-0.293
162,-0.04,-0.024,-0.296
163,-0.039,-0.024,-0.296
164,-0.037,-0.023,-0.294
165,-0.035,-0.022,-0.29
166,-0.032,-0.019,-0.28
167,-0.024,-0.015,-0.263
168,-0.011,-0.012,-0.233
169,-0.009,-0.01,-0.192
170,0.002,-0.009,-0.131
171,0.012,-0.008,-0.051
172,0.01,-0.007,0.047
173,0.006,-0.004,0.155
174,0.016,-0.002,0.271
175,0.033,-0.002,0.383
176,0.03,-0.002,0.465
177,-0.005,-0.001,0.494
178,-0.049,-0.001,0.466
179,-0.064,-0.002,0.399
180,-0.035,-0.004,0.308
181,0.015,-0.006,0.206
182,0.03,-0.007,0.094
183,0.01,-0.008,-0.011
184,-0.004,-0.01,-0.094
185,-0.009,-0.013,-0.158
186,-0.015,-0.016,-0.21
187,-0.022,-0.019,-0.245
188,-0.027,-0.021,-0.267
189,-0.035,-0.023,-0.281
190,-0.034,-0.026,-0.287
191,-0.03,-0.028,-0.289
192,-0.027,-0.029,-0.289
193,-0.029,-0.028,-0.289
194,-0.032,-0.027,-0.288
195,-0.031,-0.025,-0.282
196,-0.027,-0.023,-0.27
197,-0.018,-0.02,-0.249
198,-0.015,-0.017,-0.218
199,-0.01,-0.014,-0.171
200,0.003,-0.011,-0.104
201,0.002,-0.009,-0.023
202,0.008,-0.008,0.08
203,0.002,-0.006,0.195
204,-0.027,-0.002,0.303
205,-0.058,0.002,0.394
206,-0.04,0.006,0.466
207,-0.001,0.006,0.494
208,0.046,0.006,0.472
209,0.029,0.005,0.389
210,0.017,0.005,0.281
211,0.01,0.002,0.167
212,0.029,-0.001,0.064
213,0.034,-0.003,-0.031
214,0.022,-0.004,-0.113
215,0.0,-0.005,-0.178
216,-0.017,-0.008,-0.223
217,-0.029,-0.012,-0.253
218,-0.029,-0.017,-0.27
219,-0.029,-0.022,-0.28
220,-0.035,-0.025,-0.285
221,-0.041,-0.028,-0.289
222,-0.042,-0.03,-0.289
223,-0.039,-0.031,-0.287
224,-0.037,-0.03,-0.284
225,-0.04,-0.029,-0.277
226,-0.037,-0.027,-0.262
227,-0.029,-0.025,-0.235
228,-0.018,-0.023,-0.194
229,-0.008,-0.02,-0.138
230,-0.002,-0.016,-0.064
231,-0.009,-0.009,0.026
232,-0.017,-0.002,0.128
233,-0.01,0.003,0.241
234,0.002,0.007,0.357
235,0.009,0.011,0.453
236,-0.003,0.014,0.51
237,-0.022,0.017,0.508
238,0.014,0.017,0.461
239,0.064,0.017,0.381
240,0.09,0.017,0.271
241,0.063,0.019,0.141
242,0.04,0.019,0.026
243,0.02,0.016,-0.066
244,0.009,0.01,-0.14
245,-0.003,0.003,-0.197
246,-0.016,-0.003,-0.235
247,-0.025,-0.008,-0.259
248,-0.031,-0.013,-0.273
249,-0.033,-0.018,-0.28
250,-0.032,-0.023,-0.283
251,-0.03,-0.025,-0.283
252,-0.033,-0.026,-0.284
253,-0.034,-0.026,-0.282
254,-0.029,-0.025,-0.275
255,-0.015,-0.022,-0.261
256,-0.009,-0.019,-0.241
257,-0.013,-0.015,-0.211
258,-0.017,-0.01,-0.166
259,-0.013,-0.004,-0.103
260,-0.007,0.003,-0.02
261,0.0,0.009,0.084
262,-0.016,0.016,0.197
263,-0.041,0.025,0.309
264,-0.028,0.032,0.418
265,0.032,0.036,0.509
266,0.109,0.038,0.561
267,0.134,0.04,0.544
268,0.11,0.04,0.461
269,0.069,0.039,0.341
270,0.036,0.036,0.217
271,0.045,0.031,0.101
272,0.049,0.027,-0.004
273,0.033,0.022,-0.095
274,0.006,0.016,-0.167
275,-0.01,0.008,-0.215
276,-0.018,-0.001,-0.244
277,-0.022,-0.009,-0.263
278,-0.029,-0.016,-0.274
279,-0.037,-0.021,-0.281
280,-0.041,-0.025,-0.283
281,-0.041,-0.028,-0.283
282,-0.039,-0.03,-0.28
283,-0.038,-0.03,-0.276
284,-0.037,-0.028,-0.268
285,-0.035,-0.025,-0.253
286,-0.032,-0.02,-0.227
287,-0.017,-0.015,-0.185
288,-0.008,-0.008,-0.128
289,-0.011,0.002,-0.053
290,-0.01,0.013,0.042
291,-0.006,0.023,0.153
292,0.029,0.031,0.287
293,0.05,0.035,0.42
294,0.07,0.039,0.532
295,0.048,0.043,0.596
296,0.059,0.046,0.606
297,0.087,0.047,0.551
298,0.119,0.048,0.453
299,0.111,0.049,0.321
300,0.07,0.05,0.176
301,0.031,0.047,0.046
302,0.011,0.039,-0.055
303,0.01,0.028,-0.131
304,0.002,0.017,-0.188
305,-0.012,0.006,-0.228
306,-0.024,-0.003,-0.252
307,-0.027,-0.012,-0.266
308,-0.027,-0.02,-0.273
309,-0.024,-0.027,-0.275
310,-0.027,-0.031,-0.277
311,-0.03,-0.033,-0.277
312,-0.029,-0.033,-0.275
313,-0.026,-0.031,-0.268
314,-0.021,-0.028,-0.257
315,-0.019,-0.023,-0.238
316,-0.024,-0.015,-0.208
317,-0.03,-0.006,-0.162
318,-0.034,0.003,-0.095
319,-0.021,0.012,-0.003
320,-0.018,0.021,0.107
321,-0.037,0.031,0.225
322,-0.039,0.039,0.353
323,0.017,0.045,0.486
324,0.107,0.048,0.601
325,0.194,0.05,0.66
326,0.191,0.052,0.623
327,0.122,0.054,0.514
328,0.077,0.054,0.382
329,0.057,0.05,0.246
330,0.049,0.044,0.116
331,0.04,0.037,0.001
332,0.019,0.029,-0.093
333,-0.002,0.02,-0.162
334,-0.015,0.009,-0.209
335,-0.022,-0.001,-0.238
336,-0.025,-0.009,-0.256
337,-0.032,-0.014,-0.267
338,-0.038,-0.017,-0.273
339,-0.038,-0.018,-0.275
340,-0.035,-0.018,-0.275
341,-0.028,-0.017,-0.271
342,-0.026,-0.014,-0.267
343,-0.024,-0.008,-0.259
344,-0.017,-0.002,-0.242
345,-0.004,0.006,-0.214
346,0.007,0.016,-0.171
347,0.009,0.028,-0.114
348,0.0,0.042,-0.04
349,-0.003,0.056,0.057
350,0.036,0.067,0.181
351,0.085,0.073,0.323
352,0.153,0.076,0.478
353,0.175,0.079,0.597
354,0.152,0.08,0.657
355,0.135,0.079,0.65
356,0.148,0.076,0.587
357,0.148,0.072,0.472
358,0.094,0.068,0.317
359,0.034,0.063,0.165
360,-0.007,0.054,0.038
361,-0.02,0.041,-0.06
362,-0.021,0.027,-0.136
363,-0.017,0.014,-0.189
364,-0.023,0.004,-0.224
365,-0.029,-0.006,-0.246
366,-0.032,-0.016,-0.26
367,-0.031,-0.025,-0.267
368,-0.026,-0.032,-0.269
369,-0.032,-0.037,-0.272
370,-0.037,-0.04,-0.273
371,-0.036,-0.04,-0.272
372,-0.031,-0.039,-0.266
373,-0.028,-0.035,-0.255
374,-0.021,-0.028,-0.235
375,-0.019,-0.017,-0.203
376,-0.017,-0.006,-0.153
377,-0.008,0.005,-0.083
378,0.006,0.017,0.013
379,-0.007,0.028,0.128
380,-0.011,0.037,0.256
381,-0.002,0.046,0.387
382,0.038,0.053,0.51
383,0.11,0.058,0.62
384,0.155,0.061,0.666
385,0.112,0.062,0.61
386,0.047,0.06,0.496
387,0.004,0.056,0.359
388,0.013,0.049,0.227
389,0.05,0.041,0.109
390,0.051,0.03,0.001
391,0.016,0.018,-0.093
392,-0.009,0.005,-0.161
393,-0.019,-0.008,-0.207
394,-0.023,-0.02,-0.235
395,-0.022,-0.031,-0.252
396,-0.029,-0.039,-0.263
397,-0.034,-0.043,-0.27
398,-0.036,-0.041,-0.273
399,-0.032,-0.032,-0.272
400,-0.027,-0.014,-0.27
