gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1304,514,0.32827053964138,34.5383949279785,69.8192749023438,3670176,1304,312,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-13 20:18:14.394699,93.47149227055625,61.00183374150599,50.764516131412016,1.3955447283823817e-06,3.0,-61.03,2.4157378735459294,-61.3,0.2211,0.3854,0.6011,0.7204,0.254,0.2365,0
102610,npp,2630,2969,0.410438984632492,34.5363616943359,69.8157272338867,3670176,2631,2393,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-14 21:39:55.759591,-74.38480449270097,45.11386638165691,38.86416878958446,0.00030362959816952615,16.0,45.13,1.5732132722552272,44.65,0.2515,0.3392,0.4461,0.8185,0.3229,0.336,0
102732,npp,1943,2408,0.234525382518768,34.5400428771973,69.8144760131836,3670176,1943,1949,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-15 21:21:08.964011,-76.2701654259391,21.137925516744907,18.624514579088846,7.177720113941241e-08,13.0,21.14,1.0837787002826917,20.4,0.217,0.3106,0.3919,0.894,0.2075,0.2097,0
103091,npp,2778,701,0.28948101401328996,34.5398902893066,69.8181686401367,3670176,2778,482,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-18 20:24:30.803368,94.06950530149913,56.677897386102686,47.730497191808546,2.9032073217750864e-21,4.0,-56.72,2.1127631471468895,-57.04,0.2701,0.4046,0.6014,0.6862,0.2232,0.1986,0
103702,npp,5,3874,0.645684421062469,34.5377464294434,69.8197021484375,3670176,7,3101,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-23 22:11:01.159558,-70.08935282480167,66.91120130449721,54.5623628918349,4.435469699177056e-21,22.0,66.91,3.1865100272627664,66.64,0.3907,0.6062,0.7898,0.458,0.29,0.2957,0
104054,npp,1054,2221,0.772551536560059,34.5349311828613,69.8194046020508,3670176,1054,1779,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-26 21:14:46.159371,-76.10981754643441,10.87644770562207,9.619863991317338,3.880162347635698e-17,12.0,10.84,1.015504800579495,10.09,0.2098,0.2817,0.3618,0.9856,0.761,0.7614,0
104286,npp,2651,1081,0.1400255709886551,34.5379066467285,69.8139953613281,3670176,2650,794,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-28 20:37:01.923032,95.56857329703807,45.78718413992595,39.40205898828604,5.172556995913665e-09,6.0,-45.83,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.1613,0.1203,0
104295,npp,1416,4050,0.1250000007566729,34.5398292541504,69.8149566650391,3670176,1416,3192,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-28 22:17:10.512549,-68.95313637436232,69.71135660278328,56.175312950164546,1.331221001729687e-16,23.0,69.72,3.5496478698597698,69.47,0.2568,0.6225,0.9025,0.446,0.1375,0.0558,0
104405,npp,1873,512,0.796711206436157,34.5363960266113,69.8167953491211,3670176,1876,311,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-29 20:18:06.247727,93.75684710944516,61.0336217304919,50.78796244950954,0.000266763612385573,3.0,-61.07,2.5331140255951103,-61.3,0.2211,0.3854,0.6011,0.7204,0.44,0.5739,0
104414,npp,786,3516,0.394348919391632,34.5329742431641,69.8167190551758,3670176,788,2853,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-29 21:58:30.850496,-71.89340924595707,60.03376443860513,50.1099690258851,9.085247073764617e-13,20.0,60.05,2.4157378735459294,59.72,0.2996,0.4217,0.5327,0.6584,0.2663,0.2596,0
104530,npp,124,2968,0.274499848484993,34.5354309082031,69.8205871582031,3670176,123,2391,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-04-30 21:39:45.851122,-74.01117366633663,45.08098409219352,38.839440586458394,5.021321725024409e-08,16.0,45.09,1.5732132722552272,44.65,0.2515,0.3392,0.4461,0.8185,0.2365,0.2247,0
107744,npp,114,1079,0.631512582302094,34.5394248962402,69.8207092285156,3670176,116,792,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-14 20:36:50.477185,96.40243998252073,45.85146040654297,39.45397477455598,1.0520915879828673e-06,6.0,-45.9,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.4737,0.5427,0
107921,npp,2390,508,0.1418693922460079,34.5348243713379,69.8154296875,3670176,2391,308,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-15 20:17:53.032508,93.62693868762653,61.116416780472335,50.84402777483202,1.783655501369393e-11,3.0,-61.16,2.5331140255951103,-61.3,0.2211,0.3854,0.6011,0.7204,0.1815,0.1022,0
108103,npp,639,2963,0.1368618244305253,34.5409812927246,69.8142852783203,3670176,638,2388,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-16 21:39:32.648593,-73.91156560262064,44.919598371612025,38.70934071796832,6.806458271027905e-07,16.0,44.92,1.5732132722552272,44.65,0.2515,0.3392,0.4461,0.8185,0.149,0.112,0
108455,npp,2303,1838,0.24493663012981398,34.5368537902832,69.817138671875,3670176,2303,1414,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-18 21:01:55.561289,96.4042640568429,11.339381881307224,10.028006044371146,3.0598927450962937e-16,10.0,-11.35,1.015504800579495,-11.75,0.2104,0.2819,0.3731,0.9851,0.2413,0.2413,0
108632,npp,1558,1269,0.760094404220581,34.5412483215332,69.8135833740234,3670176,1559,948,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-19 20:43:03.457734,96.99855875229925,39.022840824068226,33.890072890542264,4.5207646282431427e-20,7.0,-39.08,1.4276677814245327,-39.3,0.2255,0.3556,0.4956,0.7809,0.561,0.5935,0
108973,npp,3043,128,0.526538074016571,34.5383110046387,69.8148956298828,3670176,3046,60,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-21 20:05:08.569564,91.77947792360277,68.18553386788308,55.30308996604585,5.138003068548082e-23,1.0,-68.21,3.3166247903554,-68.33,0.245,0.4759,0.8201,0.5834,0.2929,0.3072,0
109332,npp,662,2026,0.2167349010705948,34.5349349975586,69.8181457519531,3670176,662,1593,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-23 21:08:08.503474,83.04821352251372,0.5436200238345419,0.4814335821568648,1.6442377520353079e-21,11.0,-0.53,1.0,-0.85,0.2056,0.2776,0.33,1.0,0.2167,0.2167,0
109854,npp,1443,316,0.799435019493103,34.536735534668,69.8176803588867,3670176,1446,169,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-26 20:11:23.272103,92.72301831853021,64.9212945246503,53.32874775938426,3.6096913286193106e-14,2.0,-64.95,2.898275349237888,-65.06,0.2508,0.4685,0.7612,0.5926,0.3918,0.4738,0
110560,npp,603,1073,0.5621845126152041,34.5369758605957,69.8143997192383,3670176,602,788,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-05-30 20:36:33.698184,95.70433976918372,46.06702730075414,39.62330045893287,0.0004779321608726391,6.0,-46.1,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.4296,0.4831,0
121210,npp,3068,308,0.21450253576040268,34.5370559692383,69.81787109375,3670176,3066,164,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-13 20:10:47.837395,92.23229747174094,65.10156909764234,53.43420282687445,2.4590862295504894e-05,2.0,-65.1,2.898275349237888,-65.06,0.2508,0.4685,0.7612,0.5926,0.19,0.1271,0
121567,npp,679,2204,0.330292657017708,34.5378379821777,69.8161163330078,3670176,679,1764,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-15 21:13:47.795629,-76.18633449074116,9.861884414704011,8.723418169202201,3.392000903385748e-08,12.0,9.86,1.0,10.09,0.2098,0.2817,0.3618,0.9856,0.3262,0.3255,0
121733,npp,3033,1639,0.359538391232491,34.5402069091797,69.8177490234375,3670176,3033,1235,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-16 20:54:57.469799,98.13243624867364,22.23966804326002,19.581399133521472,5.2860587158050166e-14,9.0,-22.26,1.0837787002826917,-22.11,0.2542,0.321,0.3986,0.865,0.3132,0.311,0
121902,npp,2273,1067,0.592379093170166,34.5386199951172,69.8169555664062,3670176,2275,783,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-17 20:36:05.362723,96.44974369898968,46.275298705508774,39.78573391791449,2.5681299287766215e-19,6.0,-46.31,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.4488,0.5091,0
122077,npp,1500,497,0.19301287084817892,34.5399208068848,69.8166427612305,3670176,1499,299,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-18 20:17:07.921425,93.03767973043598,61.3775046576301,51.01218553159256,3.2590245426176534e-24,3.0,-61.39,2.5331140255951103,-61.3,0.2211,0.3854,0.6011,0.7204,0.2017,0.139,0
122436,npp,2152,2391,0.536297768354416,34.5377578735352,69.8169479370117,3670176,2152,1934,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-20 21:20:04.337352,-76.98572856119736,20.24050913737892,17.839842499255465,1.1475839425916288e-25,13.0,20.24,1.0837787002826917,20.4,0.217,0.3106,0.3919,0.894,0.4859,0.4794,0
122615,npp,1443,1828,0.334275454282761,34.5378837585449,69.8189163208008,3670176,1443,1404,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-21 21:01:15.796258,99.21808372918986,11.899960640357545,10.52094675000904,1.6606485301114067e-26,10.0,-11.92,1.015504800579495,-11.75,0.2104,0.2819,0.3731,0.9851,0.3293,0.3293,0
122799,npp,707,1260,0.9155193567276,34.5380973815918,69.8200836181641,3670176,708,940,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-22 20:42:23.693872,97.05433385160242,39.3882163165604,34.18844188240615,8.179740394812929e-26,7.0,-39.42,1.4276677814245327,-39.3,0.2255,0.3556,0.4956,0.7809,0.6699,0.7149,0
122971,npp,3000,686,0.31747730076312997,34.5360870361328,69.8173141479492,3670176,3000,467,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-23 20:23:28.031011,94.38049060074272,57.05959667021454,47.99996811644151,1.635105982460807e-23,4.0,-57.09,2.1127631471468895,-57.04,0.2701,0.4046,0.6014,0.6862,0.2364,0.2179,0
123512,npp,2920,2017,0.315329253673553,34.5367012023926,69.8138122558594,3670176,2920,1585,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-26 21:07:32.333064,92.13374773444991,1.0278757796323215,0.9101962570651291,1.1947448149372402e-17,11.0,-1.02,1.0,-0.85,0.2056,0.2776,0.33,1.0,0.3153,0.3153,0
123685,npp,2192,1451,0.26183719933033,34.5394859313965,69.8187866210938,3670176,2194,1089,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-27 20:48:40.229077,97.05560051567757,31.3692713053779,27.448758295029087,1.776192938422131e-11,8.0,-31.4,1.2365102219381485,-31.27,0.2399,0.3238,0.4279,0.8573,0.2275,0.2245,0
123865,npp,1438,876,0.244674757122993,34.5346031188965,69.8193206787109,3670176,1436,657,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-28 20:29:46.345048,94.82335960792321,52.06404086408624,44.29848134832043,9.689669106475981e-05,5.0,-52.1,1.847645286154319,-52.07,0.2132,0.3669,0.5979,0.7567,0.2115,0.1851,0
124054,npp,2693,3322,0.30338199436664604,34.5339546203613,69.8177795410156,3670176,2694,2670,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-07-29 21:51:20.623549,-72.77178787182272,55.42997775572268,46.82004213642939,1.2124169372161854e-06,19.0,55.44,2.0682789409984763,55.47,0.2798,0.3847,0.5699,0.7218,0.2383,0.219,0
131858,npp,2832,1452,0.262463539838791,34.5360946655273,69.815673828125,3670176,2834,1090,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-12 20:48:39.510263,96.78927992122611,31.329041047069307,27.416382000305806,0.0001375481011267303,8.0,-31.36,1.2365102219381485,-31.27,0.2399,0.3238,0.4279,0.8573,0.228,0.225,0
132209,npp,1276,310,0.271596536040306,34.5366439819336,69.818359375,3670176,1274,165,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-14 20:10:48.190055,92.42434318534498,65.03387658551996,53.3996175231233,1.1804910666904222e-15,2.0,-65.06,2.898275349237888,-65.06,0.2508,0.4685,0.7612,0.5926,0.2097,0.161,0
132223,npp,256,3323,0.257397130131721,34.5388145446777,69.8151931762695,3670176,260,2672,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-14 21:51:18.130853,-72.5003482689365,55.45884612995546,46.84544271455451,5.473551978018015e-08,19.0,55.47,2.0682789409984763,55.47,0.2798,0.3847,0.5699,0.7218,0.2161,0.1858,0
132758,npp,1232,1642,0.242011874914169,34.5362281799316,69.8179092407227,3670176,1232,1238,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-17 20:54:56.067586,97.69889390918796,22.074991717036394,19.440314591551534,4.219016936234312e-27,9.0,-22.11,1.0837787002826917,-22.11,0.2542,0.321,0.3986,0.865,0.2048,0.2093,0
132939,npp,485,1069,0.2046869769692421,34.5367279052734,69.8148193359375,3670176,486,785,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-18 20:36:03.967672,95.9380369657082,46.210399504138366,39.73920863899024,1.4985370259647772e-28,6.0,-46.24,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.2024,0.1759,0
133316,npp,1040,2955,0.248442910611629,34.5374145507812,69.8205413818359,3670176,1043,2382,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-20 21:38:47.921879,-73.68757912219151,44.6378460990885,38.48234897413874,1.1298159538806847e-29,16.0,44.65,1.5732132722552272,44.65,0.2515,0.3392,0.4461,0.8185,0.22,0.2034,0
133674,npp,2699,1830,0.392125934362411,34.5401000976562,69.8171539306641,3670176,2699,1406,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-22 21:01:12.610377,97.51685277816425,11.80703979737463,10.440216416226146,3.764776641509886e-26,10.0,-11.8,1.015504800579495,-11.75,0.2104,0.2819,0.3731,0.9851,0.3862,0.3863,0
133855,npp,1961,1261,0.488612681627274,34.5362739562988,69.8148956298828,3670176,1961,941,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-23 20:42:20.507019,96.66044213456139,39.342556139749334,34.15460456212511,1.3162977632710499e-21,7.0,-39.38,1.4276677814245327,-39.3,0.2255,0.3556,0.4956,0.7809,0.3708,0.3815,0
134036,npp,1195,687,0.431192755699158,34.5343627929688,69.8162078857422,3670176,1194,468,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-24 20:23:24.845836,93.94206434853328,57.04092410150339,47.99277979039695,1.3907396697136577e-15,4.0,-57.07,2.1127631471468895,-57.04,0.2701,0.4046,0.6014,0.6862,0.2902,0.2959,0
134049,npp,62,3683,0.484717071056366,34.5340156555176,69.8166809082031,3670176,59,2981,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-08-24 22:03:44.110817,-70.80682728552931,63.44782242823105,52.396789690411325,2.4937240133407046e-23,21.0,63.46,2.7445598364131496,63.42,0.3103,0.553,0.8415,0.502,0.2528,0.2433,0
137998,npp,187,874,0.259008556604385,34.5376052856445,69.8138732910156,3670176,186,656,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-14 20:29:35.505557,94.93167086984123,52.11813275158694,44.34479066366436,4.8894961466717825e-24,5.0,-52.16,1.847645286154319,-52.07,0.2132,0.3669,0.5979,0.7567,0.2192,0.196,0
138010,npp,2077,3858,0.31277899444103197,34.5385589599609,69.8163909912109,3670176,2075,3093,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-14 22:09:49.434009,-69.84915526765157,66.63824048085972,54.39714543088263,2.632150614412397e-17,22.0,66.64,3.1865100272627664,66.64,0.3907,0.6062,0.7898,0.458,0.1856,0.1433,0
138201,npp,1436,3321,0.12500000027576103,34.539737701416,69.8153991699219,3670176,1435,2669,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-15 21:51:08.020494,-72.72473809095531,55.411002103891335,46.81155009974579,3.8793204821122324e-25,19.0,55.42,2.0682789409984763,55.47,0.2798,0.3847,0.5699,0.7218,0.1521,0.0902,0
138395,npp,767,2765,0.259109944105148,34.5333824157715,69.8179092407227,3670176,765,2221,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-16 21:32:23.046230,-75.0392797615289,37.65278532737232,32.75229028242785,5.164771978331147e-29,15.0,37.66,1.357151599901897,37.74,0.2474,0.3206,0.438,0.866,0.2323,0.2244,0
138591,npp,70,2205,0.1929937303066254,34.5351257324219,69.814079284668,3670176,70,1765,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-17 21:13:36.289205,-78.21783250381458,9.929860797806446,8.784419309912387,7.498384280530679e-31,12.0,9.92,1.0,10.09,0.2098,0.2817,0.3618,0.9856,0.1889,0.1902,0
138785,npp,2418,1639,0.229209825396538,34.5389366149902,69.8127899169922,3670176,2419,1236,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-18 20:54:45.974949,98.61798655830995,22.239582288783513,19.58341650098595,6.8296875006632825e-31,9.0,-22.26,1.0837787002826917,-22.11,0.2542,0.321,0.3986,0.865,0.193,0.1983,0
138980,npp,1667,1066,0.5522655546665189,34.540096282959,69.8151245117188,3670176,1669,783,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-19 20:35:52.107310,96.43648567414333,46.29796583347393,39.80852288069462,6.303726220841882e-29,6.0,-46.34,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.4233,0.4746,0
138996,npp,436,4035,0.1265527755022049,34.5374145507812,69.818603515625,3670176,438,3185,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-19 22:16:00.698324,-69.0954706477726,69.48432112834898,56.04828994577948,3.965459583529397e-31,23.0,69.49,3.5496478698597698,69.47,0.2568,0.6225,0.9025,0.446,0.1379,0.0564,0
139174,npp,873,496,0.64490669965744,34.5348815917969,69.8192901611328,3670176,873,298,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-20 20:16:54.681542,93.23775224401068,61.38471690308958,51.02347544409466,5.749444625220606e-25,3.0,-61.41,2.5331140255951103,-61.3,0.2211,0.3854,0.6011,0.7204,0.3801,0.4646,0
139187,npp,2877,3499,0.1538257617503405,34.5355491638184,69.814453125,3670176,2875,2839,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-20 21:57:19.285533,-71.7104085276068,59.66589703508676,49.853821818684644,1.110532910147058e-29,20.0,59.67,2.3545700244418297,59.72,0.2996,0.4217,0.5327,0.6584,0.1639,0.1013,0
139379,npp,2200,2951,0.431870102882385,34.5365753173828,69.8155517578125,3670176,2200,2379,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-21 21:38:36.090059,-74.7463920520112,44.50608700046805,38.37528047896089,3.8857162063650415e-26,16.0,44.52,1.5732132722552272,44.65,0.2515,0.3392,0.4461,0.8185,0.3365,0.3535,0
139574,npp,1511,2390,0.434398144483566,34.5379791259766,69.8141403198242,3670176,1511,1933,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-22 21:19:49.339057,-77.08879976516288,20.184464932058294,17.79248888440902,9.987557739464131e-21,13.0,20.19,1.0837787002826917,20.4,0.217,0.3106,0.3919,0.894,0.3919,0.3883,0
139769,npp,795,1826,0.793586075305939,34.5400848388672,69.8191909790039,3670176,795,1402,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-23 21:00:59.032253,98.93342133622512,11.99916940665429,10.609326652115227,6.416040395818985e-14,10.0,-12.03,1.015504800579495,-11.75,0.2104,0.2819,0.3731,0.9851,0.7816,0.7817,0
139965,npp,53,1257,0.468717038631439,34.5374221801758,69.8173675537109,3670176,54,937,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-09-24 20:42:06.949054,96.7116874113981,39.49716929575555,34.28149227862092,1.4655607620399458e-06,7.0,-39.53,1.4276677814245327,-39.3,0.2255,0.3556,0.4956,0.7809,0.3569,0.366,0
143057,npp,602,1252,1.17524397373199,34.5368499755859,69.814208984375,3670176,602,933,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-10 20:41:56.029126,97.82407381413671,39.67638250811986,34.42675999356352,2.673607673866842e-05,7.0,-39.72,1.4276677814245327,-39.3,0.2255,0.3556,0.4956,0.7809,0.8518,0.9177,0
143247,npp,2917,680,1.119252026081085,34.5354499816895,69.8179321289062,3670176,2918,461,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-11 20:23:02.180285,94.40339968492671,57.20993142313002,48.109444597217205,7.753211036042811e-13,4.0,-57.24,2.2013981571160284,-57.04,0.2701,0.4046,0.6014,0.6862,0.6023,0.768,0
143260,npp,1786,3673,0.12500000037734157,34.5371322631836,69.817268371582,3670176,1785,2974,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-11 22:03:21.448228,-70.8521148924495,63.27391319299478,52.27852185898441,6.68214779747422e-05,21.0,63.27,2.7445598364131496,63.42,0.3103,0.553,0.8415,0.502,0.1217,0.0628,0
143442,npp,2132,115,0.0806224532425404,34.536808013916,69.8191146850586,3670176,2134,52,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-12 20:04:04.772889,91.39182617302787,68.41510080468832,55.42764178278189,4.633881241930981e-20,1.0,-68.42,3.3166247903554,-68.33,0.245,0.4759,0.8201,0.5834,0.1585,0.047,0
143456,npp,1146,3131,0.81999146938324,34.5397148132324,69.8188552856445,3670176,1146,2505,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-12 21:44:40.053925,-73.28313593393771,50.248265313319365,42.91002610953137,7.376874662031767e-12,18.0,50.24,1.7549928774784245,50.5,0.2435,0.3234,0.5181,0.8586,0.5606,0.704,0
144040,npp,2118,1446,0.371371254324913,34.5402755737305,69.8196029663086,3670176,2119,1085,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-15 20:48:18.098215,98.11581040822203,31.574855220942798,27.62385536763172,4.7907284105468357e-32,8.0,-31.62,1.2365102219381485,-31.27,0.2399,0.3238,0.4279,0.8573,0.3161,0.3184,0
144233,npp,1370,871,0.1482281498610973,34.5348472595215,69.81640625,3670176,1369,654,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-16 20:29:24.258057,95.08501542876594,52.20972239775912,44.4089842474808,2.067649567073796e-32,5.0,-52.24,1.847645286154319,-52.07,0.2132,0.3669,0.5979,0.7567,0.1593,0.1122,0
144248,npp,189,3852,0.620785176753998,34.5378570556641,69.820930480957,3670176,187,3089,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-16 22:09:38.188604,-69.9367418655733,66.55555193728024,54.339558974252036,3.5483357826292434e-30,22.0,66.54,3.1865100272627664,66.64,0.3907,0.6062,0.7898,0.458,0.2822,0.2843,0
144431,npp,594,306,0.488774061203003,34.534236907959,69.8180160522461,3670176,597,163,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-17 20:10:28.636263,92.61657267127241,65.12581363421405,53.45093006529691,2.9929821730683623e-31,2.0,-65.14,2.898275349237888,-65.06,0.2508,0.4685,0.7612,0.5926,0.2846,0.2897,0
144646,npp,1972,2761,0.542915284633636,34.5373268127441,69.8162307739258,3670176,1973,2218,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-18 21:32:15.408343,-75.70690528503535,37.489465316381,32.61240318338335,3.03594386496948e-31,15.0,37.5,1.357151599901897,37.74,0.2474,0.3206,0.438,0.866,0.4415,0.4702,0
144844,npp,1285,2202,0.351501867175102,34.5401992797852,69.8143081665039,3670176,1285,1762,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-19 21:13:28.683628,-77.27397972714733,9.737704162223187,8.61396630072881,1.3813454636167025e-28,12.0,9.74,1.0,10.09,0.2098,0.2817,0.3618,0.9856,0.3475,0.3464,0
145042,npp,572,1637,0.371389016509056,34.5369682312012,69.8154907226562,3670176,572,1234,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-20 20:54:38.404693,97.81395761636831,22.346457407605772,19.67447213416476,6.793587431407097e-24,9.0,-22.37,1.0837787002826917,-22.11,0.2542,0.321,0.3986,0.865,0.3242,0.3213,0
145239,npp,2903,1065,0.755248844623566,34.5410232543945,69.8148422241211,3670176,2904,782,196611,3866787,3861558,afg_stations_2358_1073,34.53749556,69.81668665,2358,1073,afg_stations,2012-10-21 20:35:46.349880,96.0868969937015,46.34985438598572,39.8452169818581,1.5214394515541957e-17,6.0,-46.38,1.5732132722552272,-46.24,0.2151,0.3231,0.457,0.8594,0.5523,0.649,0
