lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.513,0.556,0.845
2,0.241,0.39,0.642
3,0.078,0.254,0.434
4,0.028,0.143,0.239
5,0.023,0.055,0.074
6,0.01,-0.013,-0.063
7,-0.012,-0.064,-0.164
8,-0.045,-0.1,-0.237
9,-0.055,-0.123,-0.285
10,-0.056,-0.135,-0.311
11,-0.069,-0.139,-0.328
12,-0.078,-0.135,-0.336
13,-0.082,-0.125,-0.339
14,-0.082,-0.111,-0.34
15,-0.076,-0.094,-0.338
16,-0.063,-0.074,-0.336
17,-0.075,-0.054,-0.338
18,-0.079,-0.033,-0.334
19,-0.073,-0.013,-0.323
20,-0.058,0.006,-0.301
21,-0.046,0.023,-0.264
22,-0.067,0.039,-0.209
23,-0.024,0.052,-0.119
24,0.029,0.062,0.003
25,0.112,0.071,0.165
26,0.17,0.064,0.352
27,0.167,0.064,0.546
28,0.049,0.066,0.698
29,-0.01,0.067,0.806
30,-0.013,0.067,0.803
31,0.113,0.065,0.701
32,0.203,0.063,0.543
33,0.146,0.06,0.34
34,0.099,0.053,0.158
35,0.033,0.038,0.003
36,-0.017,0.019,-0.117
37,-0.025,-0.002,-0.2
38,-0.046,-0.02,-0.26
39,-0.068,-0.034,-0.299
40,-0.066,-0.048,-0.318
41,-0.065,-0.059,-0.328
42,-0.072,-0.068,-0.334
43,-0.073,-0.073,-0.335
44,-0.077,-0.074,-0.335
45,-0.086,-0.071,-0.337
46,-0.089,-0.065,-0.337
47,-0.081,-0.055,-0.334
48,-0.068,-0.04,-0.325
49,-0.06,-0.023,-0.309
50,-0.06,-0.006,-0.283
51,-0.041,0.01,-0.235
52,-0.007,0.023,-0.161
53,0.021,0.035,-0.057
54,0.002,0.049,0.075
55,0.015,0.066,0.238
56,0.055,0.082,0.418
57,0.172,0.092,0.608
58,0.3,0.096,0.769
59,0.325,0.098,0.835
60,0.223,0.096,0.752
61,0.121,0.09,0.59
62,0.037,0.079,0.407
63,0.046,0.065,0.229
64,0.057,0.053,0.074
65,0.015,0.044,-0.062
66,-0.017,0.034,-0.161
67,-0.034,0.019,-0.227
68,-0.041,0.002,-0.273
69,-0.056,-0.016,-0.303
70,-0.057,-0.031,-0.318
71,-0.078,-0.044,-0.328
72,-0.083,-0.054,-0.332
73,-0.075,-0.063,-0.331
74,-0.075,-0.067,-0.331
75,-0.072,-0.068,-0.33
76,-0.07,-0.064,-0.329
77,-0.07,-0.058,-0.325
78,-0.062,-0.049,-0.315
79,-0.04,-0.038,-0.292
80,-0.014,-0.023,-0.253
81,-0.021,-0.005,-0.198
82,-0.019,0.015,-0.116
83,0.041,0.032,0.002
84,0.106,0.042,0.156
85,0.133,0.047,0.33
86,0.1,0.051,0.506
87,0.022,0.055,0.651
88,-0.044,0.057,0.743
89,0.017,0.056,0.751
90,0.125,0.053,0.66
91,0.173,0.05,0.506
92,0.106,0.046,0.318
93,0.056,0.037,0.144
94,-0.004,0.021,-0.002
95,-0.005,0.004,-0.109
96,-0.007,-0.012,-0.187
97,-0.039,-0.026,-0.248
98,-0.074,-0.038,-0.289
99,-0.066,-0.049,-0.309
100,-0.069,-0.058,-0.32
101,-0.07,-0.065,-0.325
102,-0.071,-0.068,-0.326
103,-0.079,-0.068,-0.327
104,-0.084,-0.065,-0.328
105,-0.084,-0.059,-0.327
106,-0.081,-0.052,-0.325
107,-0.076,-0.041,-0.318
108,-0.07,-0.028,-0.304
109,-0.054,-0.015,-0.276
110,-0.04,-0.004,-0.233
111,0.005,0.005,-0.159
112,0.029,0.015,-0.058
113,0.003,0.026,0.061
114,-0.003,0.041,0.212
115,0.065,0.053,0.39
116,0.151,0.06,0.569
117,0.24,0.063,0.716
118,0.212,0.064,0.764
119,0.089,0.063,0.692
120,0.046,0.057,0.558
121,0.016,0.047,0.393
122,0.035,0.035,0.227
123,0.023,0.025,0.073
124,0.007,0.017,-0.052
125,-0.026,0.007,-0.147
126,-0.058,-0.007,-0.215
127,-0.057,-0.022,-0.262
128,-0.055,-0.037,-0.291
129,-0.066,-0.049,-0.31
130,-0.074,-0.059,-0.319
131,-0.074,-0.066,-0.322
132,-0.074,-0.071,-0.322
133,-0.069,-0.073,-0.321
134,-0.077,-0.072,-0.322
135,-0.075,-0.067,-0.321
136,-0.078,-0.059,-0.318
137,-0.071,-0.05,-0.31
138,-0.06,-0.039,-0.29
139,-0.047,-0.024,-0.255
140,-0.03,-0.007,-0.198
141,-0.016,0.01,-0.12
142,0.042,0.024,-0.009
143,0.091,0.032,0.132
144,0.125,0.038,0.299
145,0.068,0.045,0.458
146,-0.008,0.05,0.598
147,-0.013,0.053,0.701
148,0.056,0.053,0.715
149,0.15,0.051,0.641
150,0.14,0.048,0.493
151,0.092,0.044,0.32
152,0.028,0.033,0.154
153,-0.0,0.017,0.017
154,-0.0,0.001,-0.089
155,-0.002,-0.012,-0.169
156,-0.025,-0.022,-0.231
157,-0.046,-0.031,-0.272
158,-0.059,-0.041,-0.297
159,-0.064,-0.05,-0.31
160,-0.067,-0.057,-0.315
161,-0.087,-0.061,-0.32
162,-0.085,-0.063,-0.319
163,-0.086,-0.061,-0.32
164,-0.084,-0.058,-0.319
165,-0.077,-0.051,-0.316
166,-0.08,-0.042,-0.311
167,-0.067,-0.03,-0.297
168,-0.06,-0.019,-0.272
169,-0.024,-0.009,-0.227
170,0.002,-0.001,-0.161
171,0.006,0.008,-0.071
172,0.01,0.021,0.045
173,0.04,0.034,0.19
174,0.09,0.045,0.355
175,0.167,0.05,0.527
176,0.253,0.053,0.676
177,0.122,0.054,0.72
178,0.007,0.052,0.668
179,-0.033,0.047,0.549
180,-0.009,0.04,0.402
181,0.051,0.032,0.246
182,0.048,0.026,0.095
183,0.028,0.019,-0.03
184,-0.024,0.006,-0.13
185,-0.037,-0.01,-0.2
186,-0.039,-0.027,-0.25
187,-0.049,-0.042,-0.282
188,-0.062,-0.054,-0.301
189,-0.073,-0.063,-0.311
190,-0.076,-0.07,-0.314
191,-0.074,-0.075,-0.314
192,-0.071,-0.076,-0.314
193,-0.075,-0.073,-0.315
194,-0.077,-0.066,-0.314
195,-0.076,-0.057,-0.312
196,-0.068,-0.046,-0.303
197,-0.058,-0.033,-0.285
198,-0.043,-0.017,-0.252
199,-0.03,-0.001,-0.199
200,-0.016,0.015,-0.127
201,0.036,0.026,-0.025
202,0.058,0.031,0.103
203,0.057,0.037,0.255
204,0.011,0.046,0.41
205,0.007,0.053,0.559
206,0.041,0.059,0.674
207,0.151,0.061,0.721
208,0.252,0.061,0.667
209,0.156,0.058,0.514
210,0.077,0.051,0.341
211,0.021,0.04,0.176
212,0.001,0.026,0.038
213,0.006,0.014,-0.072
214,0.002,0.004,-0.158
215,-0.025,-0.005,-0.224
216,-0.052,-0.016,-0.266
217,-0.07,-0.028,-0.293
218,-0.073,-0.041,-0.305
219,-0.074,-0.052,-0.311
220,-0.077,-0.06,-0.313
221,-0.077,-0.065,-0.313
222,-0.077,-0.067,-0.313
223,-0.076,-0.066,-0.313
224,-0.069,-0.062,-0.311
225,-0.078,-0.056,-0.307
226,-0.07,-0.047,-0.294
227,-0.06,-0.038,-0.27
228,-0.034,-0.028,-0.229
229,-0.016,-0.017,-0.169
230,-0.014,-0.004,-0.086
231,-0.008,0.012,0.022
232,0.034,0.026,0.161
233,0.098,0.036,0.325
234,0.135,0.04,0.492
235,0.118,0.042,0.631
236,0.033,0.043,0.699
237,-0.035,0.042,0.68
238,-0.012,0.039,0.577
239,0.069,0.035,0.441
240,0.132,0.03,0.285
241,0.083,0.025,0.122
242,0.04,0.018,-0.014
243,-0.014,0.006,-0.119
244,-0.034,-0.009,-0.195
245,-0.047,-0.026,-0.248
246,-0.065,-0.039,-0.282
247,-0.075,-0.049,-0.3
248,-0.078,-0.058,-0.308
249,-0.075,-0.066,-0.311
250,-0.075,-0.071,-0.311
251,-0.074,-0.073,-0.312
252,-0.082,-0.071,-0.313
253,-0.078,-0.066,-0.312
254,-0.074,-0.059,-0.308
255,-0.063,-0.049,-0.298
256,-0.048,-0.037,-0.28
257,-0.045,-0.023,-0.253
258,-0.041,-0.008,-0.207
259,-0.011,0.004,-0.139
260,0.009,0.014,-0.045
261,0.015,0.022,0.077
262,0.019,0.033,0.226
263,-0.003,0.046,0.386
264,0.031,0.057,0.545
265,0.092,0.063,0.676
266,0.206,0.065,0.741
267,0.227,0.064,0.686
268,0.149,0.061,0.542
269,0.063,0.054,0.368
270,-0.001,0.041,0.198
271,0.016,0.028,0.056
272,0.04,0.018,-0.058
273,0.02,0.009,-0.151
274,-0.034,0.001,-0.223
275,-0.047,-0.01,-0.264
276,-0.062,-0.023,-0.289
277,-0.068,-0.035,-0.302
278,-0.07,-0.045,-0.307
279,-0.076,-0.053,-0.31
280,-0.079,-0.06,-0.312
281,-0.077,-0.063,-0.311
282,-0.073,-0.064,-0.31
283,-0.075,-0.061,-0.309
284,-0.071,-0.055,-0.304
285,-0.067,-0.048,-0.293
286,-0.067,-0.039,-0.273
287,-0.037,-0.028,-0.233
288,-0.01,-0.015,-0.175
289,-0.007,0.0,-0.097
290,-0.0,0.016,0.009
291,0.061,0.03,0.151
292,0.105,0.038,0.316
293,0.146,0.042,0.488
294,0.1,0.045,0.63
295,-0.009,0.047,0.71
296,-0.044,0.048,0.703
297,0.013,0.045,0.611
298,0.097,0.042,0.47
299,0.128,0.039,0.302
300,0.091,0.035,0.137
301,0.042,0.026,-0.002
302,0.001,0.011,-0.111
303,-0.018,-0.006,-0.19
304,-0.026,-0.023,-0.242
305,-0.059,-0.037,-0.278
306,-0.073,-0.049,-0.297
307,-0.077,-0.059,-0.306
308,-0.078,-0.066,-0.309
309,-0.076,-0.071,-0.309
310,-0.076,-0.072,-0.31
311,-0.079,-0.069,-0.31
312,-0.08,-0.064,-0.309
313,-0.075,-0.055,-0.306
314,-0.064,-0.045,-0.298
315,-0.056,-0.033,-0.282
316,-0.048,-0.018,-0.254
317,-0.038,-0.004,-0.209
318,-0.024,0.008,-0.145
319,-0.0,0.017,-0.051
320,0.02,0.025,0.075
321,-0.004,0.037,0.22
322,-0.025,0.05,0.384
323,0.065,0.06,0.557
324,0.175,0.067,0.703
325,0.269,0.07,0.771
326,0.239,0.07,0.705
327,0.138,0.068,0.555
328,0.049,0.059,0.38
329,0.01,0.046,0.208
330,0.013,0.032,0.059
331,0.01,0.021,-0.064
332,-0.011,0.01,-0.157
333,-0.036,-0.002,-0.223
334,-0.056,-0.016,-0.264
335,-0.062,-0.031,-0.287
336,-0.068,-0.045,-0.299
337,-0.077,-0.056,-0.306
338,-0.081,-0.064,-0.308
339,-0.08,-0.068,-0.308
340,-0.077,-0.07,-0.307
341,-0.069,-0.068,-0.305
342,-0.069,-0.062,-0.305
343,-0.073,-0.054,-0.302
344,-0.065,-0.043,-0.29
345,-0.057,-0.031,-0.27
346,-0.047,-0.017,-0.234
347,-0.044,0.0,-0.179
348,-0.025,0.021,-0.099
349,0.018,0.04,0.013
350,0.089,0.055,0.157
351,0.141,0.063,0.325
352,0.207,0.067,0.509
353,0.118,0.07,0.646
354,0.021,0.073,0.732
355,0.034,0.074,0.731
356,0.102,0.072,0.632
357,0.164,0.071,0.482
358,0.146,0.068,0.299
359,0.096,0.062,0.13
360,0.028,0.045,-0.011
361,-0.011,0.022,-0.117
362,-0.028,-0.002,-0.191
363,-0.047,-0.023,-0.243
364,-0.063,-0.041,-0.275
365,-0.072,-0.055,-0.292
366,-0.074,-0.066,-0.301
367,-0.074,-0.073,-0.304
368,-0.07,-0.077,-0.304
369,-0.077,-0.076,-0.306
370,-0.083,-0.071,-0.306
371,-0.08,-0.063,-0.305
372,-0.075,-0.051,-0.302
373,-0.068,-0.036,-0.294
374,-0.06,-0.018,-0.279
375,-0.051,0.002,-0.252
376,-0.055,0.025,-0.21
377,-0.033,0.048,-0.144
378,-0.004,0.069,-0.049
379,0.012,0.089,0.078
380,0.023,0.106,0.23
381,0.074,0.12,0.403
382,0.212,0.131,0.583
383,0.339,0.137,0.737
384,0.465,0.139,0.811
385,0.271,0.136,0.707
386,0.138,0.128,0.542
387,0.051,0.115,0.362
388,0.005,0.098,0.189
389,0.004,0.077,0.045
390,-0.001,0.053,-0.074
391,-0.027,0.026,-0.162
392,-0.053,-0.002,-0.222
393,-0.058,-0.031,-0.26
394,-0.065,-0.057,-0.282
395,-0.064,-0.08,-0.294
396,-0.07,-0.097,-0.3
397,-0.074,-0.106,-0.302
398,-0.081,-0.103,-0.304
399,-0.075,-0.085,-0.302
400,-0.07,-0.049,-0.301
