gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2163,172,0.387738049030304,34.4524612426758,62.1801567077637,3670176,2166,83,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-12 20:37:20.760002,91.98186528912028,67.4680587981059,54.882076528123854,0.00033679686033773724,1.0,-67.49,3.1865100272627664,-67.73,0.2156,0.3878,0.5535,0.7042,0.2731,0.2731,0
102610,npp,2856,2072,0.21732991933822632,34.4509506225586,62.1819114685059,3670176,2856,1637,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-14 21:40:20.669359,-67.57316287597959,2.3069277697246977,2.0428930923445536,1.751367636754687e-05,11.0,2.22,1.0,1.36,0.1913,0.2731,0.3193,1.0,0.2173,0.2173,0
102732,npp,2127,1504,0.1618160493671894,34.4478034973145,62.1828842163086,3670176,2126,1128,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-15 21:21:28.535990,96.92256779901521,28.88691855250041,25.328861688615167,8.022274910498207e-11,8.0,-28.93,1.184412938166907,-29.59,0.1574,0.2439,0.3112,1.1196,0.2038,0.1812,0
102980,npp,2610,3376,0.765929400920868,34.452220916748,62.1872749328613,3670176,2613,2725,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-17 22:24:07.103121,-72.97007289097719,56.79435385996289,47.81925220492397,2.5845959197715557e-11,19.0,56.8,2.1127631471468895,56.46,0.1856,0.3349,0.4705,0.8156,0.4772,0.6247,0
103574,npp,2061,549,0.2086309716105461,34.4503860473633,62.185474395752,3670176,2059,342,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-22 20:49:53.585925,93.40078722315724,60.23509715819576,50.24288206864508,3.20982714151944e-23,3.0,-60.27,2.4157378735459294,-60.55,0.1649,0.2991,0.48,0.9131,0.2357,0.1905,0
103583,npp,964,3555,0.5580525100231171,34.4482231140137,62.1872329711914,3670176,966,2885,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-22 22:30:18.188579,-71.9078973658644,60.88418815189829,50.69264141894243,2.009973822154386e-21,20.0,60.89,2.5331140255951103,60.555,0.2444,0.3726,0.5008,0.733,0.3463,0.4091,0
103702,npp,306,3007,0.382674783468246,34.4524841308594,62.1836357116699,3670176,308,2421,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-23 22:11:34.965677,-74.41623020368408,46.38893367398297,39.88496719945742,1.2399865344537777e-21,17.0,46.41,1.646109783506203,45.94,0.1767,0.2722,0.4199,1.0033,0.3402,0.3839,0
103818,npp,2692,2445,0.34564183652401004,34.4523811340332,62.1802291870117,3670176,2692,1980,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-24 21:52:48.186870,-77.39321251372515,23.096926489190697,20.329795228270083,9.843341408698557e-21,14.0,23.09,1.0837787002826917,22.35,0.1934,0.2767,0.3453,0.9871,0.3367,0.3412,0
103936,npp,1963,1881,0.343494936823845,34.4490776062012,62.1835136413574,3670176,1963,1455,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-25 21:33:57.848782,95.44900739980869,8.88293485719266,7.8601011533028515,1.1996169336328115e-18,10.0,-8.87,1.0,-9.63,0.1826,0.2317,0.3066,1.1787,0.3849,0.4049,0
104054,npp,1223,1312,0.418650478124619,34.4496459960938,62.1794357299805,3670176,1223,988,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-26 21:15:05.731352,96.90969926126434,37.30759431724042,32.46332163151463,1.828656808915042e-15,7.0,-37.36,1.357151599901897,-37.88,0.1572,0.2428,0.3361,1.1248,0.4027,0.4709,0
104170,npp,456,736,0.26015859842300404,34.4506454467773,62.1829872131348,3670176,456,518,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-27 20:56:10.052852,94.70833855183928,55.775296685392405,47.07466148015991,3.1017112891078014e-11,4.0,-55.83,2.0682789409984763,-56.14,0.1993,0.288,0.4161,0.9485,0.2597,0.2468,0
104177,npp,2382,3733,0.269982978701591,34.4475631713867,62.1793670654297,3670176,2379,3015,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-27 22:36:27.538584,-70.53638978304934,64.39955146225945,53.00903957619773,7.912362090038188e-18,21.0,64.41,2.8345692104261015,64.15,0.1709,0.3185,0.4965,0.8575,0.256,0.2315,0
104286,npp,2733,170,0.0339008048176765,34.4523429870605,62.1869201660156,3670176,2731,82,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-28 20:37:10.819383,91.63307082723824,67.49255222919622,54.89845430163094,2.6936717112874696e-06,1.0,-67.53,3.1865100272627664,-67.73,0.2156,0.3878,0.5535,0.7042,0.1621,0.0239,0
104295,npp,1733,3192,0.1250000000951261,34.4525337219238,62.1814193725586,3670176,1734,2543,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-28 22:17:46.097948,-73.79450037727301,51.96731056752954,44.23421955893419,1.6848335038724247e-14,18.0,51.98,1.847645286154319,51.565,0.1583,0.2935,0.4016,0.9307,0.182,0.1163,0
104414,npp,1055,2632,0.501731246709824,34.4522590637207,62.1847076416016,3670176,1055,2123,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-04-29 21:58:59.318787,-75.38285198351973,32.02477265358749,28.01107433987228,3.890995661811392e-10,15.0,32.02,1.2365102219381485,31.44,0.2152,0.2706,0.3609,1.0095,0.4601,0.5065,0
105762,npp,721,3911,0.040935367345809895,34.4492416381836,62.1819725036621,3670176,725,3122,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-02 22:42:38.687061,-69.958361071948,67.52385324549319,54.92707347163421,0.0003996781421410049,22.0,67.53,3.3166247903554,67.28,0.2132,0.4368,0.7329,0.6253,0.1538,0.0256,0
107573,npp,993,733,0.056060142815113095,34.4508781433105,62.182861328125,3670176,996,515,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-13 20:55:58.597207,94.78576077305031,55.861226908936764,47.13846644752613,8.297022880020274e-05,4.0,-55.91,2.0682789409984763,-56.14,0.1993,0.288,0.4161,0.9485,0.161,0.0532,0
107933,npp,1589,2629,0.1250000001040265,34.4486351013184,62.1849594116211,3670176,1589,2121,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-15 21:58:47.883291,-75.88612853082209,31.880972611638487,27.88874391197542,4.003313270175906e-05,15.0,31.89,1.2365102219381485,31.44,0.2152,0.2706,0.3609,1.0095,0.1554,0.1262,0
108103,npp,866,2067,0.11707306560128927,34.4477005004883,62.1825485229492,3670176,866,1633,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-16 21:39:59.337651,-81.59795831596209,1.9537925819113235,1.730238873516276,8.350490355213084e-10,11.0,1.93,1.0,1.36,0.1913,0.2731,0.3193,1.0,0.1171,0.1171,0
108281,npp,132,1499,0.243949919939041,34.4483528137207,62.1852226257324,3670176,132,1124,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-17 21:21:07.236142,98.38111995272932,29.105734249379218,25.517078081148835,2.6512415963722798e-14,8.0,-29.17,1.184412938166907,-29.59,0.1574,0.2439,0.3112,1.1196,0.2731,0.2731,0
108455,npp,2443,923,0.254225641489029,34.4498825073242,62.1858673095703,3670176,2442,686,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-18 21:02:11.574712,95.15683166569018,50.71274571508165,43.269662718184705,2.6767858705319258e-18,5.0,-50.76,1.847645286154319,-50.99,0.1709,0.2715,0.3798,1.0059,0.2638,0.2557,0
108632,npp,1655,354,-0.01337040960788699,34.4523773193359,62.1835556030273,3670176,1656,195,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-19 20:43:14.133316,92.90237407238884,64.19901295220251,52.873453829824214,1.4928644657669492e-21,2.0,-64.24,2.7445598364131496,-64.38,0.1805,0.3338,0.4889,0.8181,0.1466,-0.0109,0
108985,npp,2310,2254,0.12500000020394503,34.4470138549805,62.1868553161621,3670176,2310,1810,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-21 21:46:10.537314,-77.17933704634089,12.722169728765257,11.246796207586353,8.053973317403316e-22,12.0,12.7,1.015504800579495,12.3,0.1917,0.2433,0.3141,1.1227,0.1567,0.1403,0
109157,npp,1584,1687,0.316561758518219,34.4492607116699,62.1870803833008,3670176,1584,1276,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-22 21:27:18.430531,97.09625222713024,19.704389925021044,17.373376643321215,6.548787256306827e-22,9.0,-19.74,1.0837787002826917,-20.05,0.1525,0.2567,0.3378,1.0642,0.3284,0.3369,0
110213,npp,2270,1304,0.23481801897287402,34.4522705078125,62.1844749450684,3670176,2269,980,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-28 21:14:37.475940,96.49217019338933,37.63726613088399,32.737067484912856,3.995470006624592e-11,7.0,-37.68,1.357151599901897,-37.88,0.1572,0.2428,0.3361,1.1248,0.2672,0.2641,0
110385,npp,1483,728,0.0670034922659397,34.4520568847656,62.1829528808594,3670176,1482,510,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-05-29 20:55:41.814795,94.22399561468488,56.000935243527394,47.23728354249574,5.2169815879989445e-06,4.0,-56.04,2.0682789409984763,-56.14,0.1993,0.288,0.4161,0.9485,0.1663,0.0636,0
121392,npp,1581,1864,0.298363640904427,34.4485359191895,62.1829109191895,3670176,1581,1438,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-14 21:32:57.695953,95.5967527028531,9.886710914476861,8.745141689840283,2.9107215383266233e-05,10.0,-9.86,1.0,-9.63,0.1826,0.2317,0.3066,1.1787,0.3398,0.3517,0
121567,npp,847,1296,0.328155279159546,34.4480056762695,62.1849174499512,3670176,846,973,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-15 21:14:05.588329,96.26708785214623,37.97556604059389,33.01542308795869,1.2743516581525525e-10,7.0,-38.0,1.357151599901897,-37.88,0.1572,0.2428,0.3361,1.1248,0.336,0.3691,0
121735,npp,86,721,0.348940059542656,34.452709197998,62.1802253723145,3670176,87,503,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-16 20:55:11.703938,94.43975620595367,56.190403647443155,47.369874736433836,5.096708879963181e-16,4.0,-56.21,2.0682789409984763,-56.14,0.1993,0.288,0.4161,0.9485,0.3026,0.331,0
121902,npp,2355,157,0.389409810304642,34.4469566345215,62.1826553344727,3670176,2358,75,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-17 20:36:14.259067,92.05193315761343,67.73829589486165,55.032901530274664,9.194945403692393e-21,1.0,-67.75,3.3166247903554,-67.73,0.2156,0.3878,0.5535,0.7042,0.2736,0.2742,0
122091,npp,686,2615,0.21169840544462198,34.4533767700195,62.1825485229492,3670176,686,2111,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-18 21:58:02.771173,-75.11688392583135,31.256555864761904,27.35333854380374,9.507380109442804e-22,15.0,31.26,1.2365102219381485,31.44,0.2152,0.2706,0.3609,1.0095,0.2255,0.2137,0
122262,npp,3060,2055,0.254758641123772,34.4480743408203,62.1834106445312,3670176,3060,1621,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-19 21:39:16.009281,-85.20478771313006,1.2420397067785296,1.0998231265499834,1.1546033362352714e-24,11.0,1.25,1.0,1.36,0.1913,0.2731,0.3193,1.0,0.2548,0.2548,0
122436,npp,2334,1487,0.339217185974121,34.4514389038086,62.1819267272949,3670176,2334,1115,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-20 21:20:23.909331,96.62278565894641,29.71451703640108,26.035287651283753,5.989371387739166e-26,8.0,-29.73,1.184412938166907,-29.59,0.1574,0.2439,0.3112,1.1196,0.3536,0.3798,0
122615,npp,1582,912,0.31497465074062303,34.4508018493652,62.1824722290039,3670176,1580,679,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-21 21:01:30.030401,95.1867105988896,51.02803105791393,43.50584666001801,5.568253353648938e-26,5.0,-51.07,1.847645286154319,-50.99,0.1709,0.2715,0.3798,1.0059,0.2966,0.3168,0
122799,npp,804,346,0.677971720695496,34.4461936950684,62.1847267150879,3670176,806,189,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-22 20:42:34.369504,92.90780103614951,64.37563953749482,52.97791093101103,1.6440908438284925e-24,2.0,-64.4,2.7445598364131496,-64.38,0.1805,0.3338,0.4889,0.8181,0.3985,0.5547,0
122983,npp,2168,2804,0.12500000007308074,34.4488792419434,62.1872634887695,3670176,2168,2257,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-23 22:04:19.322660,-75.30530597433054,39.17878500172382,34.01680842404861,7.14954208704386e-27,16.0,39.19,1.4276677814245327,39.23,0.2159,0.2771,0.3664,0.9858,0.1666,0.1232,0
123164,npp,1462,2244,0.232856690883636,34.4491233825684,62.1818466186523,3670176,1462,1801,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-24 21:45:32.554351,-76.90283999474575,12.133617212276384,10.7271180354658,1.8293995947825494e-24,12.0,12.13,1.015504800579495,12.3,0.1917,0.2433,0.3141,1.1227,0.2629,0.2614,0
123339,npp,745,1678,0.07608836144208911,34.4498748779297,62.1807174682617,3670176,745,1269,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-25 21:26:42.229087,98.40507848642946,20.179040442677948,17.786070736615265,2.1666277459043823e-20,9.0,-20.21,1.0837787002826917,-20.05,0.1525,0.2567,0.3378,1.0642,0.1065,0.081,0
123685,npp,2303,535,0.0003087818622589944,34.4471054077148,62.1841049194336,3670176,2308,331,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-27 20:48:52.683947,93.25284387530388,60.55605254089991,50.45503818674109,1.2723430919974714e-08,3.0,-60.58,2.4157378735459294,-60.55,0.1649,0.2991,0.48,0.9131,0.1494,0.0003,0
123699,npp,1209,3539,0.1327290371991694,34.4521484375,62.1874809265137,3670176,1209,2872,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-27 22:29:17.286947,-71.7888887082484,60.5326331533963,50.444779225235955,1.6560505152522407e-17,20.0,60.54,2.4157378735459294,60.555,0.2444,0.3726,0.5008,0.733,0.1738,0.0973,0
123878,npp,556,2991,0.13424500357359648,34.4521408081055,62.1818656921387,3670176,555,2409,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-28 22:10:34.078246,-74.35126476402657,45.85787844171457,39.45599074621199,6.748175397149409e-11,17.0,45.87,1.5732132722552272,45.94,0.1767,0.2722,0.4199,1.0033,0.1854,0.1347,0
124054,npp,2947,2431,0.27377466857433297,34.4502182006836,62.1835708618164,3670176,2947,1968,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-07-29 21:51:49.091832,-77.6359113252645,22.342528936925127,19.671729406067634,0.0005070635983124133,14.0,22.35,1.0837787002826917,22.35,0.1934,0.2767,0.3453,0.9871,0.2704,0.2702,0
131858,npp,2942,535,0.285169646143913,34.4510536193848,62.1806716918945,3670176,2948,331,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-12 20:48:51.965170,93.19046020132865,60.54703234976263,50.4533013704626,8.230074160305583e-06,3.0,-60.58,2.4157378735459294,-60.55,0.1649,0.2991,0.48,0.9131,0.2674,0.2604,0
132048,npp,1194,2993,0.138726094737649,34.4493141174316,62.1810493469238,3670176,1194,2411,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-13 22:10:33.363344,-74.33504173738184,45.92367836288843,39.51188780896987,5.6130367521115205e-05,17.0,45.94,1.5732132722552272,45.94,0.1767,0.2722,0.4199,1.0033,0.1883,0.1392,0
132223,npp,511,2432,0.401122480630875,34.4482269287109,62.1846199035645,3670176,511,1969,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-14 21:51:46.599191,-75.36992289222431,22.409368629751214,19.731299603426464,1.2718710784722815e-10,14.0,22.4,1.0837787002826917,22.35,0.1934,0.2767,0.3453,0.9871,0.3879,0.396,0
132397,npp,2857,1868,0.343661069869995,34.4497299194336,62.1840667724609,3670176,2857,1442,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-15 21:32:58.058515,98.91490155341808,9.587587747327113,8.482044975240118,2.536410084919099e-17,10.0,-9.63,1.0,-9.63,0.1826,0.2317,0.3066,1.1787,0.3851,0.4051,0
132578,npp,2120,1299,0.244841404259205,34.4525604248047,62.182186126709,3670176,2120,976,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-16 21:14:05.960819,96.59103162932942,37.856324143093005,32.92028922785387,2.0992141951999708e-23,7.0,-37.88,1.357151599901897,-37.88,0.1572,0.2428,0.3361,1.1248,0.2746,0.2754,0
132758,npp,1357,723,0.448489159345627,34.4490852355957,62.1816635131836,3670176,1355,505,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-17 20:55:10.301780,94.31537835055181,56.12336488213717,47.32782764508754,5.514401576598415e-28,4.0,-56.16,2.0682789409984763,-56.14,0.1993,0.288,0.4161,0.9485,0.3507,0.4254,0
132771,npp,214,3721,0.46500152349472,34.4507102966309,62.1873893737793,3670176,215,3007,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-17 22:35:29.567399,-70.8535162369124,64.18031730391903,52.8678434079734,6.448167676621126e-24,21.0,64.19,2.8345692104261015,64.15,0.1709,0.3185,0.4965,0.8575,0.3248,0.3988,0
132939,npp,567,158,0.369023829698563,34.4469833374023,62.1809120178223,3670176,568,75,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-18 20:36:12.863980,91.7980611281979,67.71458222994437,55.02791449732094,1.1793678108102469e-28,1.0,-67.73,3.3166247903554,-67.73,0.2156,0.3878,0.5535,0.7042,0.2675,0.2599,0
132949,npp,2641,3180,0.394763857126236,34.4513244628906,62.1861305236816,3670176,2644,2535,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-18 22:16:48.142599,-74.09283910803174,51.623710736539465,43.971333090617954,3.987714484749044e-27,18.0,51.64,1.847645286154319,51.565,0.1583,0.2935,0.4016,0.9307,0.328,0.3674,0
133131,npp,1967,2619,0.12500000020946345,34.4500503540039,62.1826820373535,3670176,1966,2114,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-19 21:58:01.378492,-75.34849729432281,31.43408082018818,27.507769038774445,4.4617734247525673e-29,15.0,31.44,1.2365102219381485,31.44,0.2152,0.2706,0.3609,1.0095,0.1554,0.1262,0
133316,npp,1266,2058,0.27313144505024,34.448055267334,62.1813697814941,3670176,1266,1624,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-20 21:39:14.610932,-75.05760455888104,1.425751656733072,1.262634744503303,2.3858170400283567e-29,11.0,1.42,1.0,1.36,0.1913,0.2731,0.3193,1.0,0.2731,0.2731,0
133496,npp,538,1490,0.1939787641167641,34.4476852416992,62.1827430725098,3670176,538,1117,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-21 21:20:22.505710,97.38648405060879,29.55829273666959,25.90457440249627,9.386086046787449e-28,8.0,-29.59,1.184412938166907,-29.59,0.1574,0.2439,0.3112,1.1196,0.2309,0.2172,0
133674,npp,2839,914,0.1928700655698776,34.4502372741699,62.1800498962402,3670176,2840,681,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-22 21:01:28.623800,95.3098697057673,50.978860858869396,43.47397351825789,2.6877885297215858e-24,5.0,-51.02,1.847645286154319,-50.99,0.1709,0.2715,0.3798,1.0059,0.2306,0.194,0
133687,npp,1663,3899,0.12500000037523634,34.4464836120605,62.1842651367188,3670176,1659,3115,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-22 22:41:40.771949,-69.54892296184283,67.3173822995264,54.80299583182812,4.199352654504093e-29,22.0,67.34,3.1865100272627664,67.28,0.2132,0.4368,0.7329,0.6253,0.1753,0.0782,0
133855,npp,2057,346,0.32690866291523,34.4500541687012,62.1807289123535,3670176,2057,190,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-23 20:42:31.182600,92.75678831477471,64.36166440807067,52.97669764208101,3.61878101782501e-19,2.0,-64.4,2.7445598364131496,-64.38,0.1805,0.3338,0.4889,0.8181,0.2706,0.2675,0
133868,npp,1012,3362,0.432950586080551,34.4474678039551,62.1802406311035,3670176,1013,2711,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-23 22:23:01.123225,-72.94279190204746,56.43709927895555,47.56094005696793,4.46945235717831e-26,19.0,56.46,2.1127631471468895,56.46,0.1856,0.3349,0.4705,0.8156,0.3195,0.3531,0
134049,npp,346,2807,0.289933159947395,34.4515495300293,62.1866645812988,3670176,346,2259,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-24 22:04:16.137663,-75.25747115382453,39.2844936377742,34.10815068740368,3.661447627498339e-21,16.0,39.31,1.4276677814245327,39.23,0.2159,0.2771,0.3664,0.9858,0.2821,0.2858,0
134231,npp,2725,2246,0.1894262656569481,34.4535598754883,62.1801300048828,3670176,2725,1803,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-25 21:45:29.374580,-77.5466143650195,12.250361604490614,10.83098408285869,9.066490430861466e-15,12.0,12.25,1.015504800579495,12.3,0.1917,0.2433,0.3141,1.1227,0.2201,0.2127,0
134413,npp,2006,1680,0.19966509193181992,34.4480743408203,62.1819839477539,3670176,2006,1271,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-08-26 21:26:39.058450,99.117151771553,20.058091335376403,17.68234292870376,1.389363995788325e-07,9.0,-20.11,1.0837787002826917,-20.05,0.1525,0.2567,0.3378,1.0642,0.2205,0.2125,0
137430,npp,2597,1679,0.39819410443306,34.4496688842773,62.1872062683105,3670176,2597,1269,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-11 21:26:33.128743,99.12779815794848,20.107337098155618,17.725236041600642,1.1689834116101702e-05,9.0,-20.16,1.0837787002826917,-20.05,0.1525,0.2567,0.3378,1.0642,0.4037,0.4238,0
137620,npp,1849,1104,0.5576425492763519,34.4475746154785,62.1793365478516,3670176,1849,812,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-12 21:07:39.249864,96.20174782455865,45.001185956150216,38.77202137533289,6.364053103670566e-13,6.0,-45.05,1.5732132722552272,-44.95,0.1599,0.2576,0.3646,1.0602,0.4638,0.5912,0
137809,npp,1058,534,0.268982514739037,34.4476776123047,62.1853256225586,3670176,1060,329,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-13 20:48:43.605845,93.8013034911769,60.559670615230615,50.464018785830305,1.021101703768773e-19,3.0,-60.6,2.4157378735459294,-60.55,0.1649,0.2991,0.48,0.9131,0.2607,0.2456,0
137822,npp,3051,3539,0.353778451681137,34.4509811401367,62.1810455322266,3670176,3050,2872,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-13 22:29:06.430921,-71.65221341826006,60.53139623817682,50.45112391392745,5.7533429161766416e-12,20.0,60.54,2.4157378735459294,60.555,0.2444,0.3726,0.5008,0.733,0.2653,0.2593,0
138010,npp,2377,2991,0.32707591354847,34.4518890380859,62.1809043884277,3670176,2377,2410,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-14 22:10:23.240136,-74.47698365459001,45.85960015285597,39.46194220713416,9.893011641939395e-20,17.0,45.87,1.5732132722552272,45.94,0.1767,0.2722,0.4199,1.0033,0.308,0.3282,0
138201,npp,1691,2430,0.12500000017380758,34.4481391906738,62.184741973877,3670176,1691,1967,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-15 21:51:36.488788,-76.06460705725242,22.298611185587717,19.635305690651265,5.144834561613359e-27,14.0,22.3,1.0837787002826917,22.35,0.1934,0.2767,0.3453,0.9871,0.1332,0.1234,0
138395,npp,978,1866,0.1965398192405701,34.4467811584473,62.185001373291,3670176,978,1440,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-16 21:32:47.956005,98.50375633008792,9.726963574930698,8.605178881193817,4.167119280662813e-30,10.0,-9.74,1.0,-9.63,0.1826,0.2317,0.3066,1.1787,0.2379,0.2317,0
138591,npp,237,1296,0.2191091626882553,34.4531555175781,62.1838874816895,3670176,237,973,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-17 21:13:54.081903,96.8235229801225,37.944815327919805,32.993973621639874,4.2187155633934315e-31,7.0,-38.0,1.357151599901897,-37.88,0.1572,0.2428,0.3361,1.1248,0.2557,0.2465,0
138785,npp,2543,720,0.0948740430176258,34.4473876953125,62.1795883178711,3670176,2540,502,196611,3866787,3935326,afg_stations_526_1094,34.44999556,62.18335271,526,1094,afg_stations,2012-09-18 20:54:58.429819,94.1793024309115,56.20641631429557,47.38790569816473,2.6411142273704485e-30,4.0,-56.24,2.0682789409984763,-56.14,0.1993,0.288,0.4161,0.9485,0.1798,0.09,0
