lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.696,0.713,0.836
2,0.473,0.548,0.643
3,0.335,0.411,0.461
4,0.255,0.297,0.29
5,0.208,0.205,0.145
6,0.165,0.132,0.024
7,0.103,0.075,-0.078
8,0.052,0.033,-0.15
9,0.028,0.003,-0.194
10,0.023,-0.016,-0.217
11,0.012,-0.026,-0.231
12,0.0,-0.029,-0.239
13,-0.001,-0.026,-0.245
14,-0.009,-0.018,-0.25
15,-0.003,-0.006,-0.249
16,-0.0,0.008,-0.246
17,-0.006,0.023,-0.245
18,-0.01,0.04,-0.242
19,-0.0,0.056,-0.231
20,0.011,0.071,-0.213
21,0.036,0.086,-0.177
22,0.039,0.099,-0.13
23,0.075,0.11,-0.049
24,0.12,0.118,0.057
25,0.177,0.124,0.193
26,0.217,0.122,0.35
27,0.212,0.121,0.497
28,0.164,0.12,0.608
29,0.119,0.118,0.672
30,0.107,0.114,0.664
31,0.153,0.107,0.6
32,0.176,0.098,0.484
33,0.108,0.089,0.309
34,0.039,0.079,0.143
35,0.011,0.066,0.018
36,-0.001,0.052,-0.079
37,-0.004,0.038,-0.148
38,-0.02,0.024,-0.197
39,-0.035,0.012,-0.228
40,-0.035,0.0,-0.242
41,-0.023,-0.011,-0.245
42,-0.02,-0.021,-0.249
43,-0.023,-0.028,-0.254
44,-0.026,-0.034,-0.255
45,-0.029,-0.037,-0.257
46,-0.028,-0.038,-0.255
47,-0.025,-0.037,-0.252
48,-0.023,-0.032,-0.245
49,-0.027,-0.027,-0.236
50,-0.022,-0.021,-0.212
51,-0.018,-0.016,-0.173
52,-0.011,-0.013,-0.113
53,0.003,-0.011,-0.028
54,0.001,-0.008,0.077
55,-0.008,-0.003,0.204
56,0.001,0.001,0.349
57,0.011,0.002,0.49
58,0.03,0.001,0.599
59,0.042,-0.001,0.639
60,0.004,-0.002,0.576
61,-0.016,-0.003,0.462
62,-0.042,-0.006,0.318
63,-0.021,-0.01,0.181
64,-0.003,-0.013,0.062
65,-0.027,-0.014,-0.052
66,-0.03,-0.015,-0.131
67,-0.019,-0.017,-0.177
68,-0.018,-0.019,-0.209
69,-0.022,-0.022,-0.23
70,-0.023,-0.023,-0.241
71,-0.033,-0.023,-0.25
72,-0.027,-0.024,-0.253
73,-0.016,-0.024,-0.253
74,-0.013,-0.024,-0.252
75,-0.022,-0.024,-0.256
76,-0.023,-0.023,-0.254
77,-0.032,-0.022,-0.253
78,-0.032,-0.021,-0.245
79,-0.024,-0.02,-0.226
80,-0.017,-0.019,-0.195
81,-0.029,-0.017,-0.153
82,-0.025,-0.015,-0.086
83,-0.005,-0.013,0.007
84,0.011,-0.013,0.126
85,0.028,-0.015,0.266
86,0.012,-0.016,0.392
87,-0.026,-0.016,0.495
88,-0.045,-0.017,0.558
89,-0.039,-0.018,0.555
90,-0.011,-0.019,0.49
91,0.0,-0.018,0.372
92,-0.028,-0.017,0.222
93,-0.032,-0.019,0.091
94,-0.044,-0.021,-0.018
95,-0.03,-0.024,-0.096
96,-0.013,-0.027,-0.15
97,-0.021,-0.028,-0.194
98,-0.024,-0.028,-0.221
99,-0.017,-0.029,-0.231
100,-0.022,-0.029,-0.24
101,-0.023,-0.029,-0.245
102,-0.031,-0.028,-0.253
103,-0.035,-0.026,-0.257
104,-0.031,-0.024,-0.257
105,-0.028,-0.021,-0.254
106,-0.018,-0.018,-0.247
107,-0.015,-0.014,-0.242
108,-0.016,-0.01,-0.232
109,-0.008,-0.006,-0.21
110,-0.012,-0.003,-0.177
111,-0.007,-0.001,-0.122
112,-0.0,0.0,-0.046
113,-0.012,0.003,0.047
114,-0.023,0.006,0.158
115,-0.001,0.01,0.287
116,0.041,0.012,0.423
117,0.075,0.012,0.528
118,0.054,0.013,0.553
119,0.027,0.015,0.502
120,0.002,0.015,0.406
121,-0.011,0.013,0.28
122,0.006,0.011,0.159
123,0.012,0.01,0.047
124,-0.002,0.01,-0.052
125,0.003,0.008,-0.12
126,0.001,0.005,-0.169
127,0.0,0.001,-0.2
128,0.004,-0.001,-0.217
129,-0.0,-0.003,-0.23
130,-0.004,-0.005,-0.238
131,-0.002,-0.006,-0.243
132,-0.001,-0.006,-0.248
133,-0.01,-0.007,-0.252
134,-0.012,-0.007,-0.251
135,-0.01,-0.006,-0.247
136,-0.016,-0.004,-0.244
137,-0.019,-0.002,-0.238
138,-0.01,0.0,-0.222
139,-0.004,0.003,-0.195
140,0.005,0.008,-0.151
141,0.011,0.013,-0.091
142,0.013,0.017,-0.015
143,0.033,0.018,0.092
144,0.053,0.019,0.218
145,0.027,0.02,0.326
146,-0.006,0.021,0.419
147,0.01,0.023,0.493
148,0.032,0.023,0.501
149,0.059,0.023,0.448
150,0.045,0.023,0.341
151,0.025,0.024,0.214
152,0.018,0.023,0.1
153,0.015,0.019,0.0
154,0.014,0.015,-0.078
155,0.013,0.012,-0.136
156,0.009,0.009,-0.179
157,0.007,0.006,-0.206
158,-0.009,0.002,-0.226
159,-0.007,-0.001,-0.235
160,-0.0,-0.003,-0.238
161,-0.007,-0.006,-0.246
162,-0.012,-0.007,-0.25
163,-0.012,-0.008,-0.25
164,-0.015,-0.008,-0.247
165,-0.016,-0.007,-0.244
166,-0.012,-0.006,-0.237
167,-0.007,-0.005,-0.227
168,-0.003,-0.003,-0.207
169,-0.005,-0.001,-0.179
170,0.004,-0.001,-0.127
171,-0.005,0.001,-0.068
172,-0.006,0.004,0.015
173,-0.011,0.007,0.119
174,-0.009,0.009,0.231
175,0.032,0.009,0.361
176,0.08,0.009,0.47
177,0.037,0.009,0.492
178,-0.003,0.009,0.453
179,-0.012,0.007,0.376
180,-0.003,0.004,0.273
181,0.009,0.001,0.163
182,0.011,-0.001,0.057
183,-0.008,-0.002,-0.04
184,-0.011,-0.006,-0.109
185,-0.008,-0.01,-0.158
186,-0.01,-0.015,-0.195
187,-0.013,-0.018,-0.217
188,-0.021,-0.019,-0.232
189,-0.025,-0.021,-0.24
190,-0.03,-0.022,-0.248
191,-0.029,-0.022,-0.252
192,-0.024,-0.021,-0.253
193,-0.031,-0.02,-0.255
194,-0.035,-0.018,-0.252
195,-0.024,-0.015,-0.243
196,-0.019,-0.012,-0.234
197,-0.017,-0.008,-0.222
198,-0.009,-0.004,-0.2
199,-0.005,0.001,-0.164
200,0.003,0.006,-0.111
201,0.015,0.011,-0.035
202,0.033,0.012,0.065
203,0.049,0.014,0.181
204,0.016,0.016,0.289
205,0.005,0.019,0.392
206,-0.001,0.021,0.46
207,0.043,0.022,0.496
208,0.092,0.022,0.471
209,0.048,0.022,0.36
210,-0.0,0.021,0.229
211,-0.009,0.018,0.116
212,0.001,0.014,0.018
213,0.012,0.01,-0.06
214,0.012,0.007,-0.121
215,-0.001,0.005,-0.171
216,-0.006,0.002,-0.203
217,-0.013,-0.001,-0.223
218,-0.013,-0.005,-0.232
219,-0.003,-0.007,-0.235
220,-0.01,-0.008,-0.243
221,-0.009,-0.009,-0.246
222,-0.014,-0.01,-0.248
223,-0.008,-0.01,-0.243
224,-0.007,-0.009,-0.237
225,-0.013,-0.008,-0.234
226,-0.005,-0.005,-0.224
227,-0.011,-0.002,-0.213
228,-0.01,0.001,-0.189
229,-0.005,0.002,-0.146
230,-0.002,0.005,-0.083
231,0.01,0.009,0.006
232,0.021,0.013,0.113
233,0.027,0.016,0.23
234,0.044,0.016,0.356
235,0.049,0.016,0.459
236,0.017,0.017,0.505
237,-0.013,0.017,0.486
238,-0.018,0.016,0.416
239,0.012,0.014,0.32
240,0.041,0.012,0.212
241,0.027,0.011,0.091
242,0.006,0.009,-0.014
243,0.0,0.006,-0.088
244,0.013,0.002,-0.14
245,0.012,-0.003,-0.181
246,-0.005,-0.007,-0.209
247,-0.016,-0.009,-0.226
248,-0.022,-0.013,-0.235
249,-0.024,-0.017,-0.24
250,-0.027,-0.02,-0.246
251,-0.023,-0.022,-0.246
252,-0.027,-0.024,-0.246
253,-0.026,-0.025,-0.242
254,-0.033,-0.025,-0.239
255,-0.033,-0.024,-0.233
256,-0.032,-0.023,-0.224
257,-0.027,-0.02,-0.205
258,-0.024,-0.018,-0.171
259,-0.017,-0.016,-0.122
260,-0.008,-0.016,-0.047
261,-0.001,-0.016,0.053
262,-0.016,-0.015,0.164
263,-0.039,-0.013,0.285
264,-0.028,-0.011,0.409
265,-0.01,-0.011,0.501
266,0.028,-0.011,0.547
267,0.031,-0.012,0.509
268,-0.004,-0.012,0.401
269,-0.015,-0.012,0.277
270,-0.034,-0.015,0.15
271,-0.015,-0.018,0.045
272,0.007,-0.022,-0.037
273,-0.013,-0.024,-0.114
274,-0.036,-0.027,-0.174
275,-0.039,-0.03,-0.208
276,-0.041,-0.034,-0.226
277,-0.044,-0.037,-0.236
278,-0.042,-0.038,-0.239
279,-0.052,-0.039,-0.246
280,-0.055,-0.039,-0.25
281,-0.05,-0.038,-0.249
282,-0.035,-0.036,-0.242
283,-0.03,-0.033,-0.236
284,-0.033,-0.03,-0.233
285,-0.031,-0.027,-0.225
286,-0.032,-0.025,-0.215
287,-0.026,-0.022,-0.188
288,-0.013,-0.02,-0.143
289,-0.02,-0.016,-0.082
290,-0.029,-0.011,0.001
291,-0.019,-0.007,0.111
292,0.001,-0.005,0.246
293,0.026,-0.004,0.388
294,0.028,-0.002,0.498
295,0.015,-0.0,0.557
296,-0.0,0.001,0.551
297,0.008,0.0,0.48
298,0.033,-0.001,0.377
299,0.021,-0.001,0.247
300,-0.01,-0.001,0.111
301,-0.025,-0.003,0.0
302,-0.036,-0.006,-0.084
303,-0.033,-0.011,-0.144
304,-0.023,-0.015,-0.182
305,-0.027,-0.019,-0.209
306,-0.035,-0.022,-0.225
307,-0.028,-0.024,-0.23
308,-0.015,-0.026,-0.23
309,-0.006,-0.027,-0.23
310,-0.008,-0.028,-0.232
311,-0.017,-0.027,-0.235
312,-0.023,-0.025,-0.236
313,-0.028,-0.022,-0.233
314,-0.022,-0.019,-0.227
315,-0.022,-0.015,-0.217
316,-0.025,-0.01,-0.199
317,-0.018,-0.005,-0.164
318,-0.019,0.001,-0.116
319,-0.006,0.006,-0.034
320,0.016,0.01,0.077
321,-0.001,0.014,0.196
322,-0.028,0.018,0.323
323,0.005,0.022,0.463
324,0.043,0.024,0.571
325,0.079,0.025,0.623
326,0.075,0.025,0.577
327,0.054,0.026,0.463
328,0.033,0.024,0.324
329,0.018,0.019,0.187
330,0.026,0.015,0.07
331,0.021,0.011,-0.028
332,0.011,0.009,-0.104
333,0.0,0.005,-0.159
334,-0.004,0.001,-0.191
335,-0.012,-0.005,-0.211
336,-0.014,-0.01,-0.22
337,-0.009,-0.013,-0.222
338,-0.014,-0.014,-0.226
339,-0.011,-0.014,-0.228
340,-0.018,-0.011,-0.232
341,-0.021,-0.007,-0.233
342,-0.021,-0.001,-0.231
343,-0.017,0.006,-0.227
344,-0.014,0.014,-0.22
345,-0.014,0.022,-0.206
346,-0.004,0.03,-0.176
347,0.01,0.039,-0.127
348,0.031,0.05,-0.053
349,0.056,0.06,0.046
350,0.073,0.069,0.161
351,0.112,0.075,0.31
352,0.154,0.08,0.466
353,0.124,0.084,0.565
354,0.082,0.087,0.613
355,0.095,0.088,0.609
356,0.114,0.087,0.532
357,0.142,0.084,0.419
358,0.13,0.079,0.279
359,0.094,0.073,0.139
360,0.049,0.062,0.019
361,0.02,0.047,-0.072
362,0.008,0.031,-0.137
363,-0.002,0.017,-0.179
364,-0.011,0.004,-0.204
365,-0.017,-0.007,-0.218
366,-0.019,-0.016,-0.223
367,-0.021,-0.021,-0.227
368,-0.006,-0.023,-0.225
369,-0.013,-0.021,-0.23
370,-0.023,-0.017,-0.235
371,-0.023,-0.009,-0.234
372,-0.027,0.001,-0.232
373,-0.023,0.013,-0.227
374,-0.019,0.028,-0.216
375,-0.021,0.044,-0.197
376,-0.008,0.063,-0.158
377,0.019,0.083,-0.095
378,0.064,0.101,-0.001
379,0.096,0.118,0.112
380,0.118,0.134,0.244
381,0.153,0.146,0.39
382,0.198,0.156,0.524
383,0.263,0.162,0.642
384,0.331,0.165,0.702
385,0.256,0.164,0.623
386,0.167,0.158,0.484
387,0.117,0.149,0.338
388,0.108,0.136,0.2
389,0.082,0.119,0.073
390,0.052,0.099,-0.03
391,0.027,0.077,-0.107
392,0.014,0.053,-0.157
393,0.012,0.029,-0.185
394,0.01,0.005,-0.202
395,-0.001,-0.016,-0.214
396,-0.016,-0.033,-0.223
397,-0.028,-0.044,-0.23
398,-0.039,-0.047,-0.237
399,-0.036,-0.039,-0.237
400,-0.022,-0.017,-0.233
