lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.638,0.661,0.864
2,0.374,0.499,0.683
3,0.25,0.362,0.498
4,0.211,0.25,0.319
5,0.177,0.158,0.154
6,0.121,0.085,0.01
7,0.054,0.028,-0.103
8,0.005,-0.014,-0.184
9,-0.018,-0.044,-0.237
10,-0.027,-0.063,-0.268
11,-0.038,-0.074,-0.288
12,-0.044,-0.077,-0.299
13,-0.043,-0.074,-0.303
14,-0.046,-0.066,-0.307
15,-0.045,-0.054,-0.307
16,-0.039,-0.04,-0.304
17,-0.041,-0.025,-0.301
18,-0.041,-0.008,-0.294
19,-0.033,0.009,-0.278
20,-0.022,0.025,-0.252
21,-0.007,0.04,-0.209
22,-0.01,0.054,-0.148
23,0.016,0.066,-0.057
24,0.041,0.076,0.059
25,0.079,0.084,0.208
26,0.161,0.082,0.385
27,0.202,0.082,0.558
28,0.134,0.085,0.673
29,0.077,0.087,0.739
30,0.059,0.085,0.727
31,0.105,0.08,0.652
32,0.154,0.074,0.526
33,0.089,0.069,0.355
34,0.039,0.062,0.187
35,0.02,0.05,0.047
36,0.015,0.035,-0.065
37,0.002,0.021,-0.151
38,-0.014,0.01,-0.214
39,-0.024,-0.0,-0.254
40,-0.03,-0.011,-0.278
41,-0.035,-0.021,-0.291
42,-0.039,-0.03,-0.299
43,-0.041,-0.035,-0.303
44,-0.046,-0.038,-0.305
45,-0.045,-0.038,-0.305
46,-0.043,-0.036,-0.303
47,-0.036,-0.031,-0.297
48,-0.026,-0.023,-0.285
49,-0.025,-0.013,-0.268
50,-0.02,-0.001,-0.238
51,-0.013,0.01,-0.19
52,0.011,0.019,-0.115
53,0.035,0.025,-0.012
54,0.027,0.032,0.113
55,0.015,0.04,0.261
56,0.022,0.048,0.418
57,0.08,0.053,0.573
58,0.168,0.053,0.692
59,0.166,0.054,0.728
60,0.087,0.053,0.669
61,0.025,0.049,0.546
62,-0.002,0.041,0.398
63,0.055,0.033,0.253
64,0.064,0.025,0.107
65,0.02,0.019,-0.027
66,-0.01,0.013,-0.123
67,-0.023,0.004,-0.19
68,-0.03,-0.006,-0.237
69,-0.036,-0.015,-0.267
70,-0.043,-0.023,-0.285
71,-0.048,-0.029,-0.296
72,-0.05,-0.034,-0.301
73,-0.047,-0.038,-0.302
74,-0.046,-0.041,-0.302
75,-0.047,-0.041,-0.301
76,-0.05,-0.039,-0.299
77,-0.048,-0.036,-0.293
78,-0.045,-0.032,-0.281
79,-0.034,-0.027,-0.256
80,-0.019,-0.02,-0.216
81,-0.014,-0.012,-0.158
82,-0.004,-0.002,-0.076
83,0.013,0.007,0.03
84,0.057,0.011,0.168
85,0.078,0.013,0.32
86,0.04,0.015,0.456
87,-0.001,0.019,0.56
88,-0.031,0.022,0.614
89,-0.011,0.021,0.617
90,0.061,0.018,0.56
91,0.08,0.016,0.438
92,0.028,0.014,0.285
93,-0.002,0.008,0.136
94,-0.016,0.0,0.011
95,-0.01,-0.008,-0.086
96,-0.011,-0.015,-0.158
97,-0.025,-0.022,-0.214
98,-0.035,-0.028,-0.251
99,-0.039,-0.033,-0.273
100,-0.041,-0.038,-0.285
101,-0.044,-0.042,-0.292
102,-0.047,-0.044,-0.295
103,-0.05,-0.044,-0.297
104,-0.052,-0.042,-0.298
105,-0.052,-0.039,-0.296
106,-0.048,-0.035,-0.292
107,-0.045,-0.029,-0.284
108,-0.043,-0.022,-0.27
109,-0.036,-0.015,-0.242
110,-0.027,-0.01,-0.199
111,-0.008,-0.006,-0.132
112,0.011,-0.002,-0.04
113,0.001,0.004,0.068
114,-0.003,0.011,0.196
115,0.012,0.018,0.333
116,0.071,0.021,0.469
117,0.106,0.021,0.568
118,0.075,0.022,0.593
119,0.023,0.022,0.549
120,-0.001,0.018,0.449
121,0.006,0.012,0.331
122,0.012,0.006,0.196
123,0.019,0.002,0.07
124,0.007,-0.002,-0.039
125,-0.023,-0.008,-0.125
126,-0.036,-0.016,-0.187
127,-0.036,-0.024,-0.23
128,-0.039,-0.031,-0.258
129,-0.047,-0.036,-0.276
130,-0.051,-0.04,-0.286
131,-0.049,-0.042,-0.29
132,-0.048,-0.043,-0.292
133,-0.046,-0.042,-0.292
134,-0.048,-0.04,-0.292
135,-0.048,-0.036,-0.291
136,-0.046,-0.031,-0.286
137,-0.043,-0.025,-0.275
138,-0.035,-0.018,-0.255
139,-0.026,-0.01,-0.221
140,-0.014,-0.001,-0.17
141,0.003,0.008,-0.1
142,0.032,0.016,-0.006
143,0.066,0.02,0.113
144,0.081,0.023,0.244
145,0.038,0.027,0.358
146,-0.013,0.031,0.451
147,0.006,0.033,0.516
148,0.063,0.032,0.534
149,0.103,0.03,0.487
150,0.079,0.028,0.383
151,0.021,0.025,0.248
152,-0.002,0.019,0.122
153,-0.011,0.011,0.013
154,-0.008,0.004,-0.077
155,-0.008,-0.002,-0.147
156,-0.009,-0.008,-0.199
157,-0.02,-0.014,-0.236
158,-0.028,-0.02,-0.259
159,-0.033,-0.026,-0.273
160,-0.039,-0.031,-0.28
161,-0.047,-0.035,-0.285
162,-0.047,-0.038,-0.287
163,-0.047,-0.038,-0.287
164,-0.043,-0.037,-0.285
165,-0.037,-0.033,-0.28
166,-0.037,-0.028,-0.274
167,-0.033,-0.022,-0.261
168,-0.027,-0.016,-0.238
169,-0.016,-0.011,-0.2
170,0.002,-0.007,-0.143
171,0.013,-0.001,-0.065
172,0.0,0.007,0.028
173,-0.007,0.015,0.137
174,0.019,0.02,0.264
175,0.062,0.022,0.388
176,0.092,0.023,0.482
177,0.03,0.024,0.504
178,-0.014,0.024,0.474
179,-0.007,0.023,0.406
180,0.034,0.019,0.314
181,0.053,0.016,0.2
182,0.046,0.013,0.08
183,0.026,0.011,-0.026
184,0.008,0.006,-0.109
185,-0.005,-0.0,-0.171
186,-0.016,-0.007,-0.216
187,-0.025,-0.012,-0.245
188,-0.033,-0.016,-0.262
189,-0.039,-0.019,-0.272
190,-0.036,-0.022,-0.276
191,-0.036,-0.025,-0.277
192,-0.033,-0.027,-0.278
193,-0.034,-0.027,-0.278
194,-0.032,-0.025,-0.276
195,-0.033,-0.022,-0.272
196,-0.028,-0.018,-0.263
197,-0.018,-0.014,-0.244
198,-0.011,-0.008,-0.214
199,-0.002,-0.001,-0.168
200,0.009,0.006,-0.107
201,0.023,0.011,-0.025
202,0.042,0.014,0.08
203,0.05,0.019,0.2
204,0.017,0.024,0.312
205,-0.02,0.029,0.407
206,-0.006,0.032,0.48
207,0.041,0.032,0.512
208,0.097,0.032,0.483
209,0.071,0.031,0.388
210,0.027,0.028,0.267
211,0.009,0.022,0.143
212,0.016,0.015,0.036
213,0.026,0.008,-0.056
214,0.024,0.002,-0.131
215,0.013,-0.002,-0.187
216,-0.009,-0.009,-0.227
217,-0.027,-0.016,-0.253
218,-0.042,-0.024,-0.269
219,-0.045,-0.029,-0.276
220,-0.048,-0.034,-0.279
221,-0.047,-0.038,-0.28
222,-0.049,-0.039,-0.281
223,-0.05,-0.039,-0.281
224,-0.047,-0.038,-0.279
225,-0.046,-0.035,-0.273
226,-0.045,-0.032,-0.261
227,-0.041,-0.028,-0.24
228,-0.03,-0.024,-0.203
229,-0.019,-0.02,-0.15
230,-0.017,-0.015,-0.081
231,-0.025,-0.007,0.009
232,-0.014,0.001,0.121
233,0.014,0.007,0.251
234,0.057,0.01,0.382
235,0.062,0.012,0.484
236,0.026,0.015,0.531
237,-0.023,0.017,0.515
238,-0.003,0.016,0.46
239,0.039,0.015,0.368
240,0.078,0.013,0.249
241,0.048,0.011,0.115
242,0.013,0.007,-0.002
243,-0.011,-0.001,-0.094
244,-0.014,-0.01,-0.163
245,-0.024,-0.018,-0.213
246,-0.036,-0.024,-0.245
247,-0.045,-0.029,-0.264
248,-0.046,-0.034,-0.273
249,-0.048,-0.038,-0.279
250,-0.052,-0.042,-0.282
251,-0.052,-0.045,-0.283
252,-0.056,-0.046,-0.284
253,-0.054,-0.045,-0.282
254,-0.052,-0.043,-0.277
255,-0.049,-0.04,-0.268
256,-0.044,-0.036,-0.251
257,-0.037,-0.03,-0.222
258,-0.034,-0.023,-0.179
259,-0.023,-0.016,-0.12
260,-0.009,-0.01,-0.038
261,0.001,-0.006,0.07
262,-0.007,-0.001,0.195
263,-0.014,0.005,0.327
264,-0.003,0.011,0.451
265,0.036,0.015,0.549
266,0.09,0.016,0.593
267,0.102,0.017,0.563
268,0.037,0.017,0.457
269,-0.024,0.015,0.323
270,-0.021,0.01,0.193
271,0.005,0.004,0.074
272,0.021,-0.001,-0.029
273,0.005,-0.005,-0.117
274,-0.014,-0.01,-0.181
275,-0.026,-0.017,-0.223
276,-0.036,-0.025,-0.249
277,-0.042,-0.032,-0.264
278,-0.048,-0.039,-0.273
279,-0.051,-0.044,-0.277
280,-0.053,-0.047,-0.28
281,-0.052,-0.048,-0.28
282,-0.049,-0.047,-0.279
283,-0.045,-0.045,-0.276
284,-0.042,-0.04,-0.27
285,-0.041,-0.034,-0.259
286,-0.041,-0.027,-0.239
287,-0.04,-0.02,-0.206
288,-0.033,-0.012,-0.153
289,-0.026,-0.002,-0.08
290,-0.02,0.008,0.016
291,0.006,0.017,0.138
292,0.032,0.022,0.281
293,0.073,0.025,0.427
294,0.058,0.028,0.542
295,0.025,0.033,0.606
296,0.013,0.035,0.605
297,0.046,0.034,0.551
298,0.086,0.033,0.447
299,0.12,0.031,0.317
300,0.079,0.029,0.167
301,0.037,0.024,0.036
302,0.01,0.015,-0.066
303,-0.01,0.006,-0.144
304,-0.021,-0.002,-0.199
305,-0.038,-0.009,-0.236
306,-0.047,-0.015,-0.257
307,-0.049,-0.021,-0.268
308,-0.047,-0.027,-0.273
309,-0.043,-0.032,-0.274
310,-0.043,-0.035,-0.275
311,-0.046,-0.036,-0.276
312,-0.045,-0.036,-0.274
313,-0.043,-0.034,-0.269
314,-0.036,-0.03,-0.26
315,-0.033,-0.025,-0.243
316,-0.028,-0.018,-0.215
317,-0.02,-0.01,-0.17
318,-0.004,-0.003,-0.107
319,0.012,0.003,-0.018
320,0.023,0.009,0.1
321,0.012,0.017,0.234
322,-0.006,0.025,0.373
323,0.018,0.031,0.507
324,0.071,0.034,0.619
325,0.131,0.035,0.671
326,0.098,0.034,0.623
327,0.036,0.033,0.51
328,0.007,0.029,0.371
329,0.0,0.021,0.224
330,0.02,0.013,0.093
331,0.024,0.008,-0.02
332,0.009,0.003,-0.109
333,-0.014,-0.004,-0.176
334,-0.027,-0.012,-0.22
335,-0.033,-0.021,-0.245
336,-0.033,-0.029,-0.259
337,-0.04,-0.036,-0.268
338,-0.043,-0.039,-0.272
339,-0.042,-0.039,-0.274
340,-0.039,-0.037,-0.274
341,-0.037,-0.032,-0.273
342,-0.034,-0.024,-0.269
343,-0.032,-0.013,-0.263
344,-0.026,-0.002,-0.251
345,-0.019,0.01,-0.229
346,-0.005,0.023,-0.19
347,0.011,0.036,-0.133
348,0.017,0.051,-0.057
349,0.022,0.065,0.045
350,0.068,0.077,0.179
351,0.118,0.084,0.334
352,0.166,0.09,0.489
353,0.126,0.096,0.605
354,0.073,0.1,0.67
355,0.088,0.101,0.674
356,0.157,0.098,0.613
357,0.202,0.094,0.493
358,0.176,0.088,0.335
359,0.132,0.081,0.18
360,0.08,0.067,0.045
361,0.033,0.049,-0.064
362,0.001,0.031,-0.144
363,-0.016,0.015,-0.199
364,-0.032,-0.0,-0.235
365,-0.044,-0.014,-0.256
366,-0.05,-0.026,-0.268
367,-0.051,-0.036,-0.274
368,-0.049,-0.041,-0.276
369,-0.054,-0.043,-0.279
370,-0.056,-0.041,-0.28
371,-0.054,-0.036,-0.278
372,-0.05,-0.028,-0.273
373,-0.045,-0.016,-0.263
374,-0.04,-0.002,-0.246
375,-0.033,0.015,-0.217
376,-0.026,0.036,-0.171
377,0.009,0.057,-0.099
378,0.055,0.078,0.001
379,0.095,0.097,0.129
380,0.1,0.114,0.27
381,0.082,0.129,0.412
382,0.157,0.141,0.554
383,0.247,0.148,0.672
384,0.318,0.152,0.72
385,0.228,0.152,0.649
386,0.143,0.147,0.527
387,0.11,0.138,0.384
388,0.113,0.124,0.24
389,0.096,0.107,0.102
390,0.064,0.086,-0.017
391,0.019,0.062,-0.111
392,-0.006,0.037,-0.175
393,-0.018,0.011,-0.217
394,-0.027,-0.014,-0.243
395,-0.036,-0.036,-0.258
396,-0.04,-0.053,-0.266
397,-0.042,-0.063,-0.27
398,-0.042,-0.063,-0.272
399,-0.038,-0.051,-0.272
400,-0.036,-0.022,-0.271
