lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.656,0.682,0.853
2,0.412,0.508,0.676
3,0.31,0.364,0.513
4,0.209,0.246,0.338
5,0.143,0.152,0.179
6,0.094,0.08,0.042
7,0.047,0.025,-0.068
8,0.012,-0.015,-0.148
9,-0.007,-0.04,-0.202
10,-0.014,-0.055,-0.233
11,-0.019,-0.06,-0.252
12,-0.025,-0.058,-0.263
13,-0.027,-0.05,-0.268
14,-0.028,-0.038,-0.27
15,-0.025,-0.022,-0.269
16,-0.014,-0.004,-0.264
17,-0.012,0.014,-0.259
18,-0.008,0.033,-0.25
19,0.006,0.051,-0.231
20,0.023,0.069,-0.202
21,0.04,0.084,-0.159
22,0.047,0.097,-0.097
23,0.062,0.108,-0.011
24,0.096,0.116,0.105
25,0.136,0.122,0.243
26,0.174,0.119,0.397
27,0.209,0.117,0.547
28,0.177,0.116,0.649
29,0.175,0.114,0.711
30,0.143,0.108,0.69
31,0.124,0.1,0.604
32,0.122,0.089,0.482
33,0.062,0.078,0.326
34,0.022,0.066,0.176
35,-0.005,0.052,0.047
36,-0.011,0.035,-0.055
37,-0.01,0.019,-0.131
38,-0.011,0.005,-0.187
39,-0.018,-0.007,-0.225
40,-0.026,-0.016,-0.248
41,-0.028,-0.022,-0.26
42,-0.025,-0.026,-0.266
43,-0.026,-0.027,-0.269
44,-0.028,-0.025,-0.271
45,-0.028,-0.02,-0.271
46,-0.026,-0.012,-0.268
47,-0.024,-0.003,-0.262
48,-0.018,0.008,-0.251
49,-0.009,0.021,-0.23
50,0.004,0.035,-0.196
51,0.021,0.048,-0.144
52,0.04,0.06,-0.07
53,0.083,0.069,0.037
54,0.118,0.077,0.165
55,0.116,0.082,0.294
56,0.134,0.086,0.433
57,0.13,0.086,0.55
58,0.152,0.084,0.64
59,0.191,0.081,0.669
60,0.138,0.077,0.607
61,0.072,0.072,0.491
62,0.023,0.064,0.354
63,0.006,0.055,0.216
64,0.016,0.045,0.094
65,-0.002,0.035,-0.021
66,-0.013,0.026,-0.108
67,-0.017,0.016,-0.169
68,-0.021,0.005,-0.212
69,-0.021,-0.004,-0.239
70,-0.02,-0.012,-0.254
71,-0.021,-0.019,-0.263
72,-0.023,-0.024,-0.268
73,-0.026,-0.028,-0.271
74,-0.029,-0.03,-0.272
75,-0.03,-0.03,-0.271
76,-0.028,-0.028,-0.267
77,-0.025,-0.023,-0.258
78,-0.019,-0.017,-0.243
79,-0.01,-0.011,-0.217
80,0.006,-0.005,-0.174
81,0.008,0.001,-0.116
82,0.002,0.007,-0.039
83,0.014,0.013,0.064
84,0.033,0.016,0.188
85,0.046,0.017,0.315
86,0.044,0.016,0.428
87,0.027,0.015,0.511
88,0.004,0.015,0.55
89,-0.008,0.013,0.531
90,0.011,0.011,0.464
91,0.029,0.009,0.356
92,-0.004,0.005,0.222
93,-0.016,0.001,0.102
94,-0.017,-0.004,-0.002
95,-0.003,-0.009,-0.083
96,0.008,-0.014,-0.143
97,-0.016,-0.019,-0.196
98,-0.027,-0.023,-0.229
99,-0.027,-0.025,-0.247
100,-0.028,-0.026,-0.258
101,-0.028,-0.027,-0.264
102,-0.032,-0.027,-0.268
103,-0.033,-0.026,-0.27
104,-0.032,-0.024,-0.27
105,-0.034,-0.021,-0.269
106,-0.033,-0.018,-0.265
107,-0.027,-0.015,-0.254
108,-0.026,-0.01,-0.238
109,-0.021,-0.006,-0.209
110,-0.009,-0.003,-0.162
111,0.002,-0.0,-0.095
112,0.015,0.002,-0.006
113,0.02,0.004,0.098
114,0.01,0.006,0.207
115,0.02,0.008,0.324
116,0.051,0.009,0.429
117,0.048,0.009,0.492
118,0.03,0.009,0.499
119,0.021,0.008,0.454
120,0.002,0.005,0.364
121,-0.026,0.001,0.25
122,-0.033,-0.005,0.137
123,-0.024,-0.009,0.038
124,-0.014,-0.014,-0.051
125,-0.014,-0.018,-0.123
126,-0.018,-0.022,-0.176
127,-0.026,-0.025,-0.213
128,-0.03,-0.027,-0.237
129,-0.033,-0.029,-0.252
130,-0.036,-0.03,-0.261
131,-0.038,-0.031,-0.267
132,-0.036,-0.03,-0.268
133,-0.035,-0.029,-0.269
134,-0.035,-0.028,-0.268
135,-0.036,-0.026,-0.266
136,-0.037,-0.023,-0.261
137,-0.032,-0.021,-0.249
138,-0.023,-0.017,-0.227
139,-0.014,-0.014,-0.191
140,-0.01,-0.01,-0.141
141,-0.001,-0.006,-0.073
142,0.02,-0.004,0.014
143,0.035,-0.002,0.117
144,0.042,-0.0,0.222
145,0.026,0.0,0.316
146,0.002,0.0,0.39
147,-0.008,0.0,0.436
148,-0.013,-0.0,0.433
149,-0.019,-0.001,0.375
150,-0.015,-0.003,0.291
151,-0.022,-0.004,0.187
152,-0.027,-0.007,0.085
153,-0.021,-0.01,-0.004
154,-0.015,-0.013,-0.082
155,-0.013,-0.015,-0.142
156,-0.01,-0.016,-0.186
157,-0.004,-0.018,-0.214
158,-0.003,-0.019,-0.233
159,-0.014,-0.022,-0.248
160,-0.025,-0.024,-0.258
161,-0.036,-0.026,-0.265
162,-0.041,-0.029,-0.268
163,-0.038,-0.031,-0.268
164,-0.036,-0.032,-0.266
165,-0.039,-0.034,-0.263
166,-0.041,-0.035,-0.256
167,-0.039,-0.035,-0.241
168,-0.034,-0.037,-0.217
169,-0.02,-0.038,-0.178
170,-0.015,-0.04,-0.124
171,-0.017,-0.042,-0.055
172,-0.036,-0.044,0.026
173,-0.044,-0.045,0.118
174,-0.051,-0.046,0.212
175,-0.047,-0.046,0.303
176,-0.047,-0.046,0.37
177,-0.058,-0.047,0.399
178,-0.084,-0.047,0.37
179,-0.09,-0.048,0.305
180,-0.073,-0.049,0.223
181,-0.042,-0.048,0.134
182,-0.028,-0.046,0.044
183,-0.021,-0.044,-0.037
184,-0.028,-0.042,-0.107
185,-0.029,-0.04,-0.161
186,-0.024,-0.038,-0.201
187,-0.025,-0.036,-0.228
188,-0.031,-0.033,-0.245
189,-0.036,-0.031,-0.256
190,-0.038,-0.03,-0.261
191,-0.038,-0.029,-0.263
192,-0.038,-0.029,-0.264
193,-0.038,-0.028,-0.264
194,-0.038,-0.028,-0.263
195,-0.034,-0.028,-0.257
196,-0.029,-0.028,-0.248
197,-0.021,-0.028,-0.231
198,-0.014,-0.029,-0.205
199,-0.014,-0.029,-0.165
200,-0.006,-0.029,-0.109
201,0.001,-0.03,-0.035
202,-0.001,-0.031,0.054
203,-0.023,-0.032,0.146
204,-0.064,-0.031,0.235
205,-0.077,-0.03,0.314
206,-0.075,-0.029,0.374
207,-0.055,-0.028,0.397
208,-0.037,-0.029,0.373
209,-0.043,-0.029,0.305
210,-0.028,-0.029,0.218
211,-0.031,-0.03,0.121
212,-0.004,-0.031,0.037
213,0.012,-0.031,-0.043
214,0.008,-0.03,-0.112
215,-0.003,-0.028,-0.167
216,-0.019,-0.026,-0.206
217,-0.037,-0.026,-0.234
218,-0.037,-0.026,-0.247
219,-0.038,-0.027,-0.255
220,-0.041,-0.027,-0.26
221,-0.04,-0.027,-0.261
222,-0.037,-0.027,-0.261
223,-0.035,-0.028,-0.26
224,-0.032,-0.028,-0.257
225,-0.03,-0.028,-0.252
226,-0.029,-0.028,-0.24
227,-0.026,-0.028,-0.221
228,-0.02,-0.03,-0.189
229,-0.013,-0.03,-0.142
230,-0.011,-0.029,-0.079
231,-0.013,-0.027,0.003
232,-0.021,-0.025,0.096
233,-0.029,-0.022,0.199
234,-0.034,-0.02,0.301
235,-0.029,-0.017,0.386
236,-0.046,-0.015,0.432
237,-0.054,-0.012,0.432
238,-0.049,-0.011,0.385
239,-0.009,-0.01,0.313
240,0.024,-0.01,0.222
241,0.029,-0.009,0.12
242,0.018,-0.008,0.019
243,0.009,-0.009,-0.063
244,0.004,-0.01,-0.129
245,-0.001,-0.013,-0.178
246,-0.008,-0.015,-0.211
247,-0.016,-0.018,-0.232
248,-0.024,-0.021,-0.245
249,-0.03,-0.023,-0.252
250,-0.031,-0.026,-0.255
251,-0.032,-0.028,-0.257
252,-0.034,-0.028,-0.258
253,-0.033,-0.028,-0.257
254,-0.031,-0.027,-0.253
255,-0.026,-0.025,-0.245
256,-0.027,-0.023,-0.231
257,-0.028,-0.021,-0.207
258,-0.021,-0.018,-0.167
259,-0.02,-0.015,-0.113
260,-0.023,-0.011,-0.04
261,-0.025,-0.007,0.056
262,-0.025,-0.002,0.166
263,-0.028,0.003,0.278
264,-0.018,0.009,0.382
265,-0.01,0.014,0.463
266,0.033,0.018,0.503
267,0.07,0.02,0.489
268,0.065,0.021,0.421
269,0.053,0.022,0.318
270,0.047,0.02,0.203
271,0.048,0.017,0.096
272,0.046,0.014,0.002
273,0.031,0.011,-0.08
274,0.006,0.006,-0.147
275,-0.01,0.0,-0.192
276,-0.021,-0.006,-0.22
277,-0.024,-0.012,-0.236
278,-0.028,-0.017,-0.246
279,-0.034,-0.021,-0.252
280,-0.033,-0.022,-0.253
281,-0.032,-0.023,-0.253
282,-0.033,-0.021,-0.253
283,-0.03,-0.018,-0.25
284,-0.029,-0.013,-0.245
285,-0.025,-0.007,-0.235
286,-0.02,-0.0,-0.216
287,-0.007,0.008,-0.182
288,-0.005,0.017,-0.133
289,-0.004,0.027,-0.063
290,0.019,0.038,0.034
291,0.041,0.049,0.146
292,0.066,0.058,0.273
293,0.078,0.065,0.397
294,0.1,0.071,0.502
295,0.091,0.075,0.556
296,0.082,0.078,0.564
297,0.131,0.078,0.531
298,0.156,0.076,0.446
299,0.136,0.072,0.322
300,0.107,0.067,0.191
301,0.068,0.06,0.068
302,0.036,0.05,-0.033
303,0.022,0.037,-0.11
304,0.002,0.024,-0.168
305,-0.017,0.012,-0.208
306,-0.027,0.0,-0.23
307,-0.031,-0.01,-0.243
308,-0.033,-0.018,-0.249
309,-0.033,-0.023,-0.252
310,-0.037,-0.026,-0.254
311,-0.036,-0.027,-0.254
312,-0.032,-0.026,-0.252
313,-0.035,-0.022,-0.25
314,-0.031,-0.016,-0.242
315,-0.027,-0.008,-0.226
316,-0.024,0.002,-0.2
317,-0.019,0.012,-0.157
318,-0.007,0.023,-0.091
319,0.021,0.034,0.002
320,0.036,0.044,0.116
321,0.046,0.054,0.241
322,0.062,0.064,0.371
323,0.093,0.071,0.494
324,0.126,0.074,0.594
325,0.152,0.075,0.633
326,0.184,0.074,0.605
327,0.153,0.07,0.515
328,0.082,0.063,0.381
329,0.061,0.054,0.246
330,0.041,0.044,0.12
331,0.016,0.034,0.006
332,-0.004,0.025,-0.085
333,-0.012,0.015,-0.149
334,-0.023,0.005,-0.193
335,-0.032,-0.004,-0.221
336,-0.039,-0.012,-0.238
337,-0.041,-0.018,-0.247
338,-0.041,-0.023,-0.251
339,-0.041,-0.024,-0.252
340,-0.038,-0.023,-0.252
341,-0.034,-0.02,-0.251
342,-0.031,-0.014,-0.248
343,-0.025,-0.005,-0.241
344,-0.017,0.005,-0.227
345,-0.005,0.017,-0.201
346,0.016,0.029,-0.159
347,0.032,0.043,-0.099
348,0.056,0.056,-0.016
349,0.072,0.069,0.088
350,0.111,0.08,0.218
351,0.16,0.088,0.364
352,0.159,0.093,0.492
353,0.131,0.095,0.588
354,0.115,0.095,0.637
355,0.081,0.093,0.62
356,0.1,0.088,0.56
357,0.122,0.083,0.453
358,0.107,0.076,0.315
359,0.069,0.067,0.173
360,0.041,0.055,0.054
361,0.021,0.041,-0.042
362,0.003,0.026,-0.119
363,-0.016,0.013,-0.174
364,-0.026,0.001,-0.208
365,-0.027,-0.01,-0.226
366,-0.029,-0.02,-0.237
367,-0.03,-0.027,-0.243
368,-0.03,-0.032,-0.246
369,-0.034,-0.034,-0.248
370,-0.037,-0.032,-0.249
371,-0.037,-0.029,-0.248
372,-0.034,-0.023,-0.244
373,-0.032,-0.014,-0.235
374,-0.026,-0.005,-0.216
375,-0.024,0.006,-0.188
376,-0.012,0.019,-0.14
377,0.014,0.031,-0.067
378,0.042,0.042,0.031
379,0.047,0.053,0.145
380,0.057,0.062,0.276
381,0.061,0.07,0.407
382,0.089,0.075,0.519
383,0.131,0.079,0.608
384,0.143,0.08,0.635
385,0.119,0.078,0.583
386,0.074,0.074,0.471
387,0.041,0.068,0.341
388,0.05,0.059,0.218
389,0.046,0.048,0.098
390,0.021,0.035,-0.01
391,-0.005,0.02,-0.095
392,-0.018,0.005,-0.155
393,-0.027,-0.01,-0.195
394,-0.027,-0.024,-0.218
395,-0.03,-0.036,-0.232
396,-0.034,-0.045,-0.24
397,-0.036,-0.05,-0.244
398,-0.036,-0.048,-0.246
399,-0.035,-0.039,-0.247
400,-0.032,-0.019,-0.246
