lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.731,0.707,0.859
2,0.479,0.534,0.664
3,0.316,0.392,0.478
4,0.206,0.276,0.304
5,0.157,0.184,0.16
6,0.108,0.113,0.035
7,0.059,0.058,-0.066
8,0.033,0.018,-0.138
9,0.022,-0.009,-0.185
10,0.018,-0.027,-0.215
11,0.012,-0.036,-0.235
12,-0.001,-0.039,-0.248
13,-0.008,-0.036,-0.256
14,-0.014,-0.031,-0.26
15,-0.013,-0.022,-0.26
16,-0.002,-0.013,-0.254
17,0.0,-0.002,-0.249
18,0.001,0.008,-0.24
19,0.003,0.017,-0.225
20,-0.001,0.026,-0.203
21,-0.006,0.033,-0.167
22,-0.016,0.038,-0.114
23,-0.011,0.042,-0.037
24,0.0,0.044,0.061
25,0.019,0.045,0.182
26,0.053,0.041,0.324
27,0.086,0.037,0.464
28,0.07,0.035,0.568
29,0.042,0.034,0.628
30,0.026,0.034,0.62
31,0.023,0.033,0.546
32,0.045,0.031,0.44
33,0.039,0.029,0.305
34,0.021,0.025,0.165
35,0.007,0.019,0.045
36,0.002,0.012,-0.049
37,0.004,0.004,-0.121
38,0.002,-0.001,-0.175
39,-0.005,-0.005,-0.214
40,-0.011,-0.007,-0.239
41,-0.011,-0.007,-0.255
42,-0.01,-0.007,-0.263
43,-0.002,-0.006,-0.265
44,-0.004,-0.004,-0.269
45,-0.003,-0.002,-0.269
46,-0.0,0.002,-0.266
47,0.0,0.006,-0.261
48,-0.002,0.012,-0.252
49,-0.01,0.019,-0.237
50,-0.009,0.026,-0.207
51,-0.006,0.033,-0.16
52,0.01,0.039,-0.092
53,0.026,0.043,-0.001
54,0.036,0.047,0.108
55,0.064,0.05,0.238
56,0.093,0.052,0.374
57,0.127,0.054,0.504
58,0.148,0.054,0.6
59,0.143,0.054,0.631
60,0.092,0.053,0.572
61,0.042,0.051,0.455
62,-0.001,0.047,0.318
63,-0.005,0.041,0.194
64,0.012,0.035,0.083
65,0.008,0.028,-0.016
66,0.001,0.021,-0.096
67,-0.003,0.015,-0.154
68,-0.004,0.01,-0.198
69,-0.0,0.004,-0.227
70,-0.0,-0.0,-0.246
71,-0.003,-0.003,-0.258
72,-0.006,-0.006,-0.265
73,-0.008,-0.008,-0.269
74,-0.011,-0.008,-0.27
75,-0.006,-0.006,-0.267
76,-0.004,-0.003,-0.262
77,0.001,0.002,-0.253
78,0.006,0.008,-0.239
79,0.011,0.015,-0.216
80,0.02,0.023,-0.178
81,0.009,0.031,-0.127
82,0.013,0.038,-0.052
83,0.028,0.044,0.046
84,0.054,0.047,0.165
85,0.083,0.048,0.296
86,0.096,0.048,0.419
87,0.089,0.049,0.516
88,0.072,0.049,0.564
89,0.05,0.049,0.548
90,0.043,0.047,0.474
91,0.045,0.045,0.366
92,0.039,0.042,0.245
93,0.023,0.038,0.125
94,0.019,0.033,0.023
95,0.018,0.026,-0.06
96,0.019,0.019,-0.125
97,0.009,0.012,-0.173
98,0.002,0.006,-0.209
99,0.007,0.001,-0.229
100,0.001,-0.003,-0.244
101,-0.001,-0.006,-0.252
102,-0.007,-0.008,-0.259
103,-0.015,-0.009,-0.263
104,-0.02,-0.009,-0.264
105,-0.021,-0.009,-0.263
106,-0.017,-0.008,-0.257
107,-0.018,-0.005,-0.249
108,-0.016,-0.0,-0.232
109,-0.006,0.005,-0.203
110,-0.003,0.009,-0.159
111,0.006,0.014,-0.097
112,0.023,0.017,-0.013
113,0.019,0.02,0.082
114,0.022,0.022,0.193
115,0.038,0.025,0.312
116,0.052,0.027,0.417
117,0.062,0.029,0.491
118,0.068,0.03,0.515
119,0.057,0.031,0.475
120,0.034,0.03,0.384
121,0.017,0.029,0.274
122,0.014,0.025,0.163
123,0.01,0.021,0.061
124,0.001,0.017,-0.027
125,-0.004,0.012,-0.099
126,-0.004,0.007,-0.154
127,0.007,0.003,-0.19
128,0.012,-0.002,-0.216
129,0.0,-0.005,-0.236
130,-0.005,-0.008,-0.248
131,-0.01,-0.009,-0.254
132,-0.011,-0.01,-0.257
133,-0.012,-0.01,-0.258
134,-0.017,-0.009,-0.259
135,-0.016,-0.007,-0.256
136,-0.015,-0.004,-0.25
137,-0.016,0.0,-0.239
138,-0.008,0.004,-0.217
139,-0.005,0.009,-0.183
140,-0.008,0.015,-0.135
141,0.006,0.02,-0.067
142,0.024,0.025,0.019
143,0.046,0.029,0.124
144,0.064,0.033,0.236
145,0.066,0.036,0.338
146,0.067,0.038,0.421
147,0.051,0.039,0.469
148,0.051,0.039,0.468
149,0.055,0.038,0.414
150,0.033,0.037,0.318
151,0.031,0.036,0.216
152,0.028,0.033,0.116
153,0.021,0.03,0.022
154,0.022,0.026,-0.055
155,0.024,0.023,-0.116
156,0.024,0.021,-0.161
157,0.019,0.019,-0.194
158,0.011,0.016,-0.218
159,0.011,0.014,-0.231
160,0.006,0.013,-0.239
161,-0.001,0.012,-0.244
162,0.001,0.012,-0.243
163,0.004,0.013,-0.243
164,0.003,0.014,-0.242
165,0.004,0.017,-0.238
166,0.002,0.02,-0.232
167,0.005,0.025,-0.218
168,0.01,0.03,-0.194
169,0.041,0.034,-0.148
170,0.065,0.037,-0.088
171,0.069,0.04,-0.019
172,0.073,0.043,0.063
173,0.061,0.045,0.151
174,0.054,0.046,0.244
175,0.058,0.046,0.338
176,0.067,0.046,0.416
177,0.042,0.046,0.442
178,0.023,0.044,0.419
179,0.023,0.042,0.358
180,0.032,0.039,0.276
181,0.043,0.035,0.182
182,0.039,0.031,0.086
183,0.031,0.028,0.0
184,0.017,0.023,-0.073
185,0.014,0.018,-0.129
186,0.014,0.012,-0.174
187,0.007,0.007,-0.206
188,0.002,0.003,-0.225
189,-0.005,-0.001,-0.237
190,-0.006,-0.003,-0.242
191,-0.007,-0.004,-0.244
192,-0.005,-0.004,-0.244
193,-0.006,-0.002,-0.243
194,-0.002,0.001,-0.241
195,0.0,0.005,-0.235
196,0.002,0.009,-0.225
197,0.008,0.013,-0.206
198,0.01,0.017,-0.18
199,0.01,0.021,-0.14
200,0.017,0.025,-0.083
201,0.03,0.029,-0.008
202,0.041,0.032,0.082
203,0.044,0.034,0.18
204,0.033,0.037,0.276
205,0.022,0.04,0.358
206,0.028,0.041,0.42
207,0.057,0.041,0.447
208,0.087,0.04,0.427
209,0.071,0.038,0.354
210,0.053,0.036,0.257
211,0.036,0.033,0.154
212,0.028,0.029,0.058
213,0.034,0.024,-0.024
214,0.018,0.019,-0.097
215,0.004,0.014,-0.154
216,-0.004,0.008,-0.194
217,-0.012,0.002,-0.22
218,-0.015,-0.003,-0.236
219,-0.017,-0.008,-0.244
220,-0.018,-0.013,-0.248
221,-0.018,-0.016,-0.249
222,-0.021,-0.017,-0.25
223,-0.023,-0.018,-0.25
224,-0.018,-0.016,-0.246
225,-0.017,-0.014,-0.239
226,-0.017,-0.011,-0.226
227,-0.013,-0.007,-0.204
228,-0.008,-0.004,-0.17
229,0.001,0.001,-0.118
230,0.004,0.006,-0.057
231,0.002,0.012,0.017
232,0.002,0.017,0.109
233,0.018,0.022,0.215
234,0.022,0.024,0.318
235,0.037,0.026,0.41
236,0.04,0.027,0.465
237,0.038,0.028,0.466
238,0.044,0.028,0.415
239,0.05,0.026,0.331
240,0.064,0.025,0.234
241,0.045,0.022,0.124
242,0.028,0.019,0.023
243,0.018,0.014,-0.058
244,-0.001,0.008,-0.126
245,-0.014,0.001,-0.179
246,-0.024,-0.005,-0.214
247,-0.027,-0.011,-0.234
248,-0.027,-0.016,-0.244
249,-0.027,-0.019,-0.249
250,-0.024,-0.022,-0.251
251,-0.026,-0.024,-0.253
252,-0.033,-0.024,-0.257
253,-0.032,-0.023,-0.255
254,-0.024,-0.021,-0.248
255,-0.019,-0.018,-0.237
256,-0.008,-0.014,-0.216
257,-0.012,-0.008,-0.19
258,-0.014,-0.002,-0.152
259,-0.016,0.004,-0.099
260,-0.008,0.011,-0.027
261,0.002,0.017,0.066
262,0.01,0.022,0.173
263,0.016,0.028,0.283
264,0.034,0.032,0.393
265,0.058,0.034,0.482
266,0.083,0.035,0.524
267,0.091,0.034,0.504
268,0.079,0.033,0.42
269,0.05,0.03,0.308
270,0.03,0.027,0.189
271,0.02,0.023,0.08
272,0.022,0.02,-0.012
273,0.008,0.017,-0.092
274,-0.002,0.012,-0.152
275,-0.011,0.007,-0.196
276,-0.018,0.001,-0.224
277,-0.023,-0.005,-0.242
278,-0.029,-0.01,-0.252
279,-0.031,-0.014,-0.256
280,-0.035,-0.018,-0.259
281,-0.03,-0.021,-0.257
282,-0.027,-0.023,-0.256
283,-0.021,-0.024,-0.25
284,-0.021,-0.024,-0.242
285,-0.02,-0.023,-0.227
286,-0.017,-0.021,-0.205
287,-0.008,-0.019,-0.169
288,0.003,-0.015,-0.118
289,-0.003,-0.01,-0.057
290,-0.005,-0.005,0.023
291,0.001,-0.001,0.122
292,0.002,0.002,0.234
293,0.009,0.004,0.354
294,-0.006,0.005,0.453
295,-0.011,0.006,0.513
296,-0.002,0.006,0.516
297,0.019,0.007,0.464
298,0.035,0.007,0.373
299,0.035,0.007,0.261
300,0.013,0.007,0.138
301,-0.002,0.006,0.03
302,-0.007,0.003,-0.058
303,-0.01,-0.002,-0.125
304,-0.007,-0.006,-0.174
305,-0.015,-0.01,-0.209
306,-0.019,-0.013,-0.23
307,-0.015,-0.016,-0.24
308,-0.014,-0.018,-0.245
309,-0.013,-0.019,-0.247
310,-0.016,-0.019,-0.248
311,-0.018,-0.018,-0.246
312,-0.02,-0.017,-0.244
313,-0.017,-0.014,-0.238
314,-0.01,-0.012,-0.226
315,-0.007,-0.009,-0.208
316,-0.011,-0.005,-0.182
317,-0.013,-0.001,-0.141
318,-0.014,0.002,-0.083
319,-0.01,0.006,-0.004
320,-0.016,0.01,0.09
321,-0.03,0.014,0.198
322,-0.012,0.017,0.32
323,0.018,0.019,0.444
324,0.048,0.02,0.54
325,0.076,0.021,0.579
326,0.083,0.021,0.545
327,0.067,0.021,0.454
328,0.034,0.019,0.335
329,0.017,0.015,0.214
330,0.005,0.009,0.098
331,0.002,0.002,-0.001
332,-0.006,-0.005,-0.083
333,-0.014,-0.013,-0.144
334,-0.023,-0.021,-0.188
335,-0.025,-0.026,-0.215
336,-0.032,-0.03,-0.234
337,-0.038,-0.031,-0.246
338,-0.038,-0.031,-0.251
339,-0.04,-0.029,-0.254
340,-0.043,-0.026,-0.256
341,-0.039,-0.023,-0.255
342,-0.033,-0.018,-0.25
343,-0.029,-0.012,-0.243
344,-0.023,-0.005,-0.229
345,-0.021,0.002,-0.207
346,-0.017,0.011,-0.173
347,-0.019,0.021,-0.124
348,-0.012,0.031,-0.053
349,0.012,0.04,0.045
350,0.047,0.048,0.165
351,0.094,0.054,0.305
352,0.147,0.057,0.445
353,0.143,0.059,0.545
354,0.137,0.061,0.603
355,0.122,0.061,0.591
356,0.107,0.06,0.519
357,0.08,0.059,0.402
358,0.038,0.056,0.264
359,0.002,0.052,0.132
360,-0.012,0.045,0.026
361,-0.01,0.036,-0.058
362,-0.003,0.026,-0.123
363,-0.005,0.016,-0.173
364,-0.009,0.006,-0.206
365,-0.013,-0.003,-0.227
366,-0.018,-0.011,-0.24
367,-0.02,-0.018,-0.247
368,-0.019,-0.024,-0.25
369,-0.025,-0.028,-0.254
370,-0.024,-0.032,-0.253
371,-0.019,-0.033,-0.248
372,-0.019,-0.033,-0.244
373,-0.016,-0.031,-0.234
374,-0.014,-0.026,-0.216
375,-0.024,-0.019,-0.191
376,-0.034,-0.014,-0.151
377,-0.032,-0.008,-0.091
378,-0.021,-0.002,-0.008
379,-0.02,0.003,0.093
380,-0.028,0.008,0.208
381,-0.015,0.012,0.334
382,0.017,0.015,0.462
383,0.052,0.017,0.565
384,0.081,0.018,0.606
385,0.053,0.017,0.56
386,0.022,0.015,0.452
387,-0.003,0.012,0.323
388,-0.015,0.007,0.197
389,-0.018,0.001,0.083
390,-0.022,-0.005,-0.013
391,-0.028,-0.012,-0.091
392,-0.025,-0.019,-0.148
393,-0.018,-0.026,-0.187
394,-0.02,-0.032,-0.214
395,-0.025,-0.036,-0.233
396,-0.033,-0.039,-0.244
397,-0.033,-0.038,-0.25
398,-0.028,-0.033,-0.251
399,-0.024,-0.023,-0.249
400,-0.017,-0.006,-0.245
