gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,495,394,1.80059993267059,31.1969757080078,62.005428314209,3670144,492,223,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-01 20:44:38.768352,93.103090876877,63.47069553591804,52.394263345799345,0.0111545831973996,2.0,-63.47,2.7445598364131496,-63.73,0.3403,0.8362,3.7124,0.3904,0.6779,0.703,0.3402755349329072,0
100994,npp,2493,3517,0.12500000003302608,31.1972789764404,62.0108680725098,3670176,2491,2854,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-01 22:25:05.150087,-73.01027151847087,60.09338774726682,50.140237126379354,9.743895560173291e-05,19.0,60.07,2.4157378735459294,59.76,0.2415,0.501,2.3341,0.6516,0.1708,0.0814,0.0814,0
101119,npp,1831,2945,0.660830795764923,31.1966381072998,62.005916595459,3670144,1831,2375,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-02 22:06:21.918654,-75.36159144715077,44.325303573478344,38.223879586977354,0.005976807808756539,16.0,44.31,1.5732132722552272,43.81,0.2377,0.4782,2.6003,0.6827,0.4425,0.4511,0.256746309066444,0
134,npp,426,1775,3.16348361968994,31.1984901428223,62.0082931518555,3670144,426,1355,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-04 21:28:44.780247,97.07178186664267,14.885105604280067,13.147959416576558,0.05896279628347066,9.0,-14.91,1.0442604737599883,-15.67,0.2084,0.3789,2.8218,0.8616,2.993,2.7256,0.8082492247807394,0
101490,npp,2742,1183,6.00686120986938,31.1961364746094,62.0089721679688,3670144,2743,874,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-05 21:09:52.654872,96.5756675786192,42.253812254748915,36.54256477192826,0.11136285490850116,6.0,-42.28,1.4867838833500562,-42.79,0.2164,0.3684,2.7108,0.8861,4.1188,5.3226,1.7013053930937412,0
269,npp,202,3139,5.59025239944458,31.1956405639648,62.0111122131348,3670144,202,2510,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-07 22:12:34.791697,-74.51412118777509,50.490286346537296,43.09518659155157,0.09556136566834131,17.0,50.48,1.847645286154319,50.03,0.2416,0.4299,1.4648,0.7594,3.1194,4.2454,1.1379378358188599,0
101994,npp,1886,1970,2.30659341812134,31.1936168670654,62.004322052002,3670144,1885,1540,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-09 21:34:59.440563,90.12235260401204,3.7584888454563883,3.3277120214685403,0.04171844620342422,10.0,-3.72,1.0,-4.53,0.2271,0.3265,2.2803,1.0,2.3066,2.3066,0.950000581198315,0
102117,npp,1153,1383,1.71962308883667,31.1969203948975,62.0117492675781,3670144,1154,1041,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-10 21:16:09.086788,98.15417387102035,34.361692051019254,29.98650353399178,0.021328523467025667,7.0,-34.41,1.2937979144666532,-35.02,0.2273,0.3856,2.476,0.8466,1.3576,1.4559,0.7623395927360733,0
102249,npp,2300,3892,0.1250000016491173,31.1945343017578,62.0093536376953,3670144,2298,3111,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-11 22:37:29.096292,-71.35726802481558,67.23467171349755,54.74634410420373,0.017620299410712185,21.0,67.22,3.1865100272627664,66.94,0.2637,0.6304,2.4371,0.5179,0.1679,0.0647,-0.5082764676068359,0
102360,npp,2667,199,0.274601370096207,31.1984252929688,62.010009765625,3670144,2666,98,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-12 20:38:15.917329,92.43658883030311,67.03846510757477,54.621414927087116,0.0005241240473955907,1.0,-67.03,3.1865100272627664,-67.29,0.4128,0.9925,4.0907,0.3289,0.1012,0.0903,0.0903,0
102369,npp,1640,3331,0.886127173900604,31.1924629211426,62.0080718994141,3670144,1640,2679,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-12 22:18:47.635830,-73.86958422718037,55.680859537036405,47.00412029415409,0.00767713690939377,18.0,55.67,2.0682789409984763,55.29,0.275,0.4593,2.2985,0.7108,0.5328,0.6298,0.3801550487340607,0
102490,npp,967,2751,0.342516452074051,31.1931858062744,62.0103797912598,3670144,967,2208,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-13 22:00:02.621833,-76.25860792530646,37.10485859236954,32.29182254215206,0.0017782506852707252,15.0,37.1,1.357151599901897,36.46,0.2419,0.3609,1.7103,0.9046,0.3129,0.3098,0.2519748874740221,0
539,npp,267,2168,0.1883594393730164,31.1972179412842,62.0078544616699,3670176,267,1729,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-14 21:41:14.047404,-76.9375139444249,7.812812131242792,6.913877394294398,4.110481399260647e-05,11.0,7.77,1.0,6.96,0.2338,0.3456,2.4214,0.9445,0.1692,0.1779,0.1779,0
103100,npp,2422,2946,0.12500000000805686,31.1983604431152,62.0107612609863,3670176,2423,2375,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-18 22:06:15.472092,-75.62006756084806,44.36808726753048,38.261028924630146,1.4292331765807543e-16,16.0,44.35,1.5732132722552272,43.81,0.2377,0.4782,2.6003,0.6827,0.1019,0.0853,0.0853,0
818,npp,256,1182,0.16388015821576118,31.1938934326172,62.0117340087891,3670176,259,874,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-21 21:09:44.424027,96.0632938538903,42.286264869474536,36.57125765885102,7.006097268814253e-26,6.0,-42.32,1.4867838833500562,-42.79,0.2164,0.3684,2.7108,0.8861,0.1889,0.1452,0.1452,0
103702,npp,784,3138,0.233093798160553,31.1964855194092,62.0075187683105,3670176,787,2510,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-23 22:12:26.564451,-74.25758629260041,50.45997217193315,43.07479912660997,7.31119730921622e-23,17.0,50.45,1.847645286154319,50.03,0.2416,0.4299,1.4648,0.7594,0.22,0.177,0.177,0
103936,npp,2447,1969,0.336367696523666,31.1989593505859,62.0059013366699,3670176,2447,1539,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-25 21:34:51.226873,90.76883242621899,3.8061814317912672,3.370069735875415,7.736258270169612e-20,10.0,-3.78,1.0,-4.53,0.2271,0.3265,2.2803,1.0,0.3364,0.3364,0.3364,0
104054,npp,1713,1381,0.22727068513631798,31.1939334869385,62.0059471130371,3670176,1714,1040,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-26 21:16:00.888681,97.56485258366732,34.461224620909974,30.071538027328064,1.5735934256274447e-16,7.0,-34.49,1.2937979144666532,-35.02,0.2273,0.3856,2.476,0.8466,0.2041,0.1924,0.1924,0
104170,npp,952,784,0.1730163283646107,31.1982421875,62.007080078125,3670176,952,568,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-27 20:57:05.210186,95.16407817732252,54.58859509700672,46.19627872778945,4.319070380012324e-12,4.0,-54.61,2.0682789409984763,-54.94,0.2237,0.4787,2.8938,0.6819,0.1786,0.118,0.118,0
104177,npp,2857,3892,0.07701170817017561,31.1959934234619,62.0112724304199,3670176,2857,3111,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-27 22:37:20.916637,-71.24806732927892,67.21888478621514,54.738911052472,6.552536973773853e-19,21.0,67.22,3.1865100272627664,66.94,0.2637,0.6304,2.4371,0.5179,0.1528,0.0399,0.0399,0
104287,npp,166,197,0.426554411649704,31.1980419158936,62.0080070495605,3670176,167,97,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-28 20:38:07.755956,92.62893169412773,67.06223405418532,54.63702235552051,6.908212894543855e-07,1.0,-67.07,3.1865100272627664,-67.29,0.4128,0.9925,4.0907,0.3289,0.1489,0.1403,0.1403,0
104295,npp,2210,3330,0.12500000030020772,31.1996269226074,62.0070991516113,3670176,2213,2678,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-28 22:18:39.476010,-74.19762481496153,55.6499421166172,46.982767548839035,2.206706955607122e-15,18.0,55.65,2.0682789409984763,55.29,0.275,0.4593,2.2985,0.7108,0.1648,0.0888,0.0888,0
104414,npp,1535,2749,0.387935131788254,31.1955852508545,62.009147644043,3670176,1534,2206,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-29 21:59:52.696844,-75.50715884531215,37.027268479762114,32.22800785053261,9.586386804227344e-11,15.0,37.02,1.357151599901897,36.46,0.2419,0.3609,1.7103,0.9046,0.3464,0.3509,0.3509,0
104530,npp,833,2167,0.32034200429916404,31.198070526123,62.0090141296387,3670176,833,1728,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-04-30 21:41:05.918230,-78.22818695208527,7.725988417440687,6.837357461601272,1.9710646030816227e-05,11.0,7.71,1.0,6.96,0.2338,0.3456,2.4214,0.9445,0.3012,0.3026,0.3026,0
105748,npp,2410,981,1.79276287555695,31.1933612823486,62.0064888000488,3670144,2409,724,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-02 21:03:19.916231,95.47787444671889,49.00839171955954,41.94476663098368,0.019635114197481766,5.0,-49.03,1.7549928774784245,-49.39,0.2219,0.434,2.7481,0.7522,1.1007,1.3485,0.7100058341692954,0
105927,npp,1631,391,4.068636894226071,31.1964626312256,62.0118827819824,3670144,1628,220,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-03 20:44:22.473722,93.19126417773757,63.50581514444139,52.42272777523375,0.046228236935428435,2.0,-63.52,2.7445598364131496,-63.73,0.3403,0.8362,3.7124,0.3904,1.5042,1.5885,0.08525131587999213,0
105940,npp,557,3516,2.19973468780518,31.1989440917969,62.0094718933105,3670144,555,2853,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-03 22:24:48.856713,-72.77576502003045,60.05823905791752,50.12174810212655,0.011970899462690622,19.0,60.05,2.4157378735459294,59.76,0.2415,0.501,2.3341,0.6516,1.0296,1.4333,1.044030582475851,0
106297,npp,2269,2359,0.12500000708457337,31.1964797973633,62.0075187683105,3670144,2269,1906,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-05 21:47:17.102757,-77.01178860032728,18.56064347737282,16.372596462535626,0.11883079108957854,12.0,18.52,1.0442604737599883,17.91,0.2401,0.3527,1.9398,0.9257,0.1085,0.1157,-3.748436773977815,0
107056,npp,628,2553,1.26526951789856,31.1949996948242,62.0102691650391,3670144,628,2065,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-10 21:53:30.077686,-77.70051615586432,28.39545902144308,24.906718884734953,0.020351131812993497,14.0,28.38,1.184412938166907,27.81,0.228,0.3712,1.8949,0.8795,1.0813,1.1128,0.4510223907659009,0
107228,npp,2988,1966,0.699267566204071,31.1986827850342,62.0058937072754,3670144,2988,1536,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-11 21:34:39.747623,90.40744379093259,4.0134953764070245,3.553604399523824,0.009245330417811334,10.0,-3.95,1.0,-4.53,0.2271,0.3265,2.2803,1.0,0.6993,0.6993,0.3986605703751513,0
107400,npp,2251,1377,0.318646922707558,31.1986541748047,62.0052337646484,3670144,2251,1037,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-12 21:15:47.640706,96.79348142778471,34.64702422994233,30.228735647975316,0.0023541147665048553,7.0,-34.66,1.2937979144666532,-35.02,0.2273,0.3856,2.476,0.8466,0.2747,0.2698,0.19324895328889732,0
107573,npp,1489,781,-0.03955867886543299,31.1975269317627,62.008731842041,3670176,1492,565,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-13 20:56:53.754551,95.24074393918295,54.67372391859748,46.260122869123194,0.00010215289176831931,4.0,-54.69,2.0682789409984763,-54.94,0.2237,0.4787,2.8938,0.6819,0.0759,-0.027,-0.027,0
1700,npp,323,3889,0.399309366941452,31.1935615539551,62.0116004943848,3670144,326,3110,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-13 22:37:09.462044,-71.57072007417821,67.17823901674804,54.716015420045956,0.004193718463306321,21.0,67.16,3.1865100272627664,66.94,0.2637,0.6304,2.4371,0.5179,0.2539,0.2068,0.07042876502643369,0
107756,npp,2746,3326,0.12500000040622292,31.1945686340332,62.005916595459,3670144,2745,2674,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-14 22:18:26.251829,-73.98287736051186,55.560864624132755,46.91834057481941,0.0009386273489582134,18.0,55.54,2.0682789409984763,55.29,0.275,0.4593,2.2985,0.7108,0.1648,0.0888,0.0888,0
107933,npp,2069,2746,0.1249999999848255,31.1917991638184,62.0107421875,3670176,2069,2203,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-15 21:59:41.261349,-76.64245503146698,36.91354781954453,32.13275958876227,3.585625263344775e-05,15.0,36.9,1.357151599901897,36.46,0.2419,0.3609,1.7103,0.9046,0.1526,0.1131,0.1131,0
108103,npp,1349,2163,0.1586742922663689,31.1938667297363,62.0091400146484,3670176,1349,1724,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-16 21:40:52.715717,-76.94408731890475,7.514169808896198,6.65003463472895,3.202865918657627e-10,11.0,7.48,1.0,6.96,0.2338,0.3456,2.4214,0.9445,0.1395,0.1499,0.1499,0
108632,npp,2157,387,0.19645840674638748,31.1936912536621,62.0076713562012,3670176,2155,218,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-19 20:44:09.290668,93.31626173220917,63.591106299776435,52.47685739036111,1.1552712200118533e-22,2.0,-63.6,2.7445598364131496,-63.73,0.3403,0.8362,3.7124,0.3904,0.0934,0.0767,0.0767,0
108645,npp,1084,3512,0.13702426850795751,31.1930980682373,62.0115013122559,3670176,1082,2849,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-19 22:24:35.673492,-72.90870378360626,59.97904265356392,50.06636379402002,8.100099941444874e-17,19.0,59.96,2.3545700244418297,59.76,0.2415,0.501,2.3341,0.6516,0.1719,0.0893,0.0893,0
108816,npp,415,2938,0.189598947763443,31.1971530914307,62.0055618286133,3670176,414,2369,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-20 22:05:50.683103,-74.95841347476073,44.09973110771718,38.04490792034286,1.1559077024619164e-23,16.0,44.08,1.5732132722552272,43.81,0.2377,0.4782,2.6003,0.6827,0.143,0.1294,0.1294,0
108985,npp,2791,2355,0.12500000016905888,31.1988525390625,62.008659362793,3670176,2791,1902,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-21 21:47:03.915375,-76.81817194898962,18.32137771024307,16.163071579157524,5.041360488353602e-23,12.0,18.3,1.0442604737599883,17.91,0.2401,0.3527,1.9398,0.9257,0.1085,0.1157,0.1157,0
109332,npp,1308,1174,0.1985435634851456,31.1935539245605,62.0045280456543,3670176,1307,867,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-23 21:09:19.674222,96.1295103184312,42.58957904696881,36.81751181778179,2.8937079400436827e-22,6.0,-42.61,1.4867838833500562,-42.79,0.2164,0.3684,2.7108,0.8861,0.2122,0.1759,0.1759,0
109508,npp,535,582,0.46313151717186,31.1989459991455,62.0109405517578,3670176,536,370,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-24 20:50:24.017428,94.45163044628522,59.51390089500785,49.736843288073246,3.910261661617171e-20,3.0,-59.54,2.3545700244418297,-59.67,0.2858,0.7071,3.3335,0.4617,0.2229,0.2138,0.2138,0
109520,npp,2488,3698,0.12500000010071088,31.1979312896729,62.0077171325684,3670176,2488,2991,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-24 22:30:45.061480,-72.43738792948236,63.76524448310906,52.59540108067061,4.613133574770364e-23,20.0,63.75,2.7445598364131496,63.61,0.295,0.7552,3.6203,0.4323,0.0969,0.054,0.054,0
109691,npp,1829,3131,0.225094839930534,31.1936187744141,62.0117301940918,3670176,1830,2505,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-25 22:12:01.828432,-74.76096765848729,50.25185243534021,42.912221507736206,3.3124299459224807e-22,17.0,50.24,1.7549928774784245,50.03,0.2416,0.4299,1.4648,0.7594,0.2098,0.1709,0.1709,0
109866,npp,1141,2547,0.12123509310185909,31.1963558197021,62.0056648254395,3670176,1141,2061,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-26 21:53:15.059472,-77.58926505463212,28.114467093330003,24.66380159205946,6.43539083927249e-20,14.0,28.09,1.184412938166907,27.81,0.228,0.3712,1.8949,0.8795,0.1154,0.1066,0.1066,0
2276,npp,427,1961,0.1593651063740253,31.1981296539307,62.0071258544922,3670176,427,1531,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-27 21:34:24.736637,91.68534354919616,4.282947780633773,3.791860041483475,2.7894113733728787e-16,10.0,-4.24,1.0,-4.53,0.2271,0.3265,2.2803,1.0,0.1594,0.1594,0.1594,0
110213,npp,2760,1372,0.1824968457221985,31.1982002258301,62.0048370361328,3670176,2760,1034,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-28 21:15:32.633285,97.10582558248679,34.85460644188751,30.401821853157283,1.6359896172011495e-11,7.0,-34.87,1.2937979144666532,-35.02,0.2273,0.3856,2.476,0.8466,0.1695,0.1545,0.1545,0
110385,npp,1980,775,0.019501291215420005,31.1950435638428,62.0053596496582,3670176,1979,559,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-29 20:56:36.972135,94.62826058764142,54.83495617622531,46.37619508412239,4.779587633544345e-06,4.0,-54.84,2.0682789409984763,-54.94,0.2237,0.4787,2.8938,0.6819,0.1044,0.0133,0.0133,0
110560,npp,1190,189,1.26229679584503,31.1949462890625,62.008861541748,3670144,1191,93,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-30 20:37:39.531160,92.68602644529989,67.20213653544691,54.71595715491833,0.0029392988854825496,1.0,-67.2,3.1865100272627664,-67.29,0.4128,0.9925,4.0907,0.3289,0.4111,0.4152,0.3196199503431463,0
2402,npp,164,3321,0.2099783569574356,31.1926193237305,62.0106506347656,3670176,165,2668,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-30 22:18:11.251532,-74.27271961992984,55.43337282858785,46.821019805370426,2.918974658641251e-10,18.0,55.42,2.0682789409984763,55.29,0.275,0.4593,2.2985,0.7108,0.2059,0.1492,0.1492,0
110745,npp,2556,2739,0.12500000004483466,31.1965751647949,62.0086555480957,3670176,2556,2197,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-05-31 21:59:24.489475,-75.94010244349289,36.635069755570065,31.89798074613607,0.0002939078510411014,15.0,36.62,1.357151599901897,36.46,0.2419,0.3609,1.7103,0.9046,0.1526,0.1131,0.1131,0
112076,npp,1850,2157,1.24087500572205,31.1977043151855,62.0113182067871,3670144,1850,1718,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-01 21:40:35.948056,-73.87966116116412,7.190823625942773,6.363883765534437,0.01052416820619411,11.0,7.13,1.0,6.96,0.2338,0.3456,2.4214,0.9445,1.2217,1.172,0.8297753542814772,0
112248,npp,1119,1567,2.96926522254944,31.1967144012451,62.0069122314453,3670144,1119,1177,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-02 21:21:43.850176,96.49602672837767,25.877957760693892,22.735287366029446,0.04086737546553693,8.0,-25.89,1.1367971201176101,-25.99,0.2468,0.5543,3.4136,0.5889,2.4508,1.7487,0.4197756787498208,0
112417,npp,363,971,7.37659215927124,31.1944599151611,62.0063629150391,3670144,362,717,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-03 21:02:49.972007,95.37574964387245,49.30690254585242,42.173047104459485,0.09781345374879247,5.0,-49.33,1.7549928774784245,-49.39,0.2219,0.434,2.7481,0.7522,4.2824,5.5484,2.367704490402954,0
112582,npp,2652,381,11.0776653289795,31.1990756988525,62.0046997070312,3670144,2651,214,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-04 20:43:52.539962,93.2496935503097,63.70756872363196,52.54714243838301,0.12891254230487126,2.0,-63.72,2.7445598364131496,-63.73,0.3403,0.8362,3.7124,0.3904,4.058,4.325,0.13302508525157553,0
112763,npp,917,2919,4.60835981369019,31.1975612640381,62.0107116699219,3670144,918,2354,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-05 22:05:35.725467,-76.0301993346142,43.91342040918517,37.89143169746615,0.07858768361708057,16.0,43.44,1.4867838833500562,43.81,0.2377,0.4782,2.6003,0.6827,3.1044,3.146,0.5904876158606416,0
2663,npp,196,2349,4.23077011108398,31.1976928710938,62.0107765197754,3670144,196,1896,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-06 21:46:47.190178,-78.5127694718794,18.000360935510244,15.880864701374286,0.061179966456129775,12.0,17.97,1.0442604737599883,17.91,0.2401,0.3527,1.9398,0.9257,4.0402,3.9165,1.927051339041004,0
113099,npp,2545,1761,2.65223121643066,31.1956844329834,62.0051689147949,3670144,2545,1343,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-07 21:27:56.873733,98.53367159219047,15.649178709846604,13.818832142868178,0.04263776939916243,9.0,-15.67,1.0442604737599883,-15.67,0.2084,0.3789,2.8218,0.8616,2.5034,2.2851,0.8986060518827195,0
113441,npp,1021,576,1.54625618457794,31.1988067626953,62.0109367370605,3670144,1019,365,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-09 20:50:05.573853,93.95438376119958,59.66962467309303,49.84107073198019,0.012599194204887244,3.0,-59.67,2.3545700244418297,-59.67,0.2858,0.7071,3.3335,0.4617,0.6829,0.7139,0.30419970933297397,0
113619,npp,2314,3123,0.12500000075349893,31.1957511901855,62.0058288574219,3670144,2313,2500,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-10 22:11:43.420565,-74.71293853274123,50.01180763310619,42.72332360196489,0.014088511379678422,17.0,50.0,1.7549928774784245,50.03,0.2416,0.4299,1.4648,0.7594,0.1527,0.0949,-0.3632298703278152,0
113789,npp,1624,2540,0.37011581659317,31.1970386505127,62.0094947814941,3670144,1624,2055,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-11 21:52:56.660580,-76.79035498654089,27.783651638342793,24.378004416076724,0.00628393526611023,14.0,27.76,1.184412938166907,27.81,0.228,0.3712,1.8949,0.8795,0.3256,0.3255,0.12115914587938703,0
113959,npp,909,1954,0.367807045578957,31.1929225921631,62.0069694519043,3670144,909,1525,196611,3866755,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-12 21:34:06.341307,93.64579900312845,4.651229195870466,4.117530491477822,0.0017466226561528885,10.0,-4.64,1.0,-4.53,0.2271,0.3265,2.2803,1.0,0.3678,0.3678,0.3110033669554937,0
2933,npp,151,1366,0.12579355167690665,31.1980628967285,62.0119209289551,3670176,152,1029,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-13 21:15:14.246420,97.39264250725314,35.0934548523935,30.600788135339464,0.00011677266461377734,7.0,-35.13,1.2937979144666532,-35.02,0.2273,0.3856,2.476,0.8466,0.1257,0.1065,0.1065,0
114267,npp,2457,769,0.1353116175159812,31.1949138641357,62.0111999511719,3670176,2457,552,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-14 20:56:18.594956,94.90672394179883,54.97652117662739,46.47647266235321,3.815906292447918e-09,4.0,-54.99,2.0682789409984763,-54.94,0.2237,0.4787,2.8938,0.6819,0.1604,0.0923,0.0923,0
114503,npp,3030,2731,0.354485124349594,31.199031829834,62.0079498291016,3670176,3031,2191,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-16 21:59:06.134739,-76.69165259970126,36.3286930874437,31.6388495431458,5.373486515463446e-11,15.0,36.3,1.357151599901897,36.46,0.2419,0.3609,1.7103,0.9046,0.3217,0.3207,0.3207,0
114617,npp,2323,2150,0.12500000006171189,31.1925582885742,62.0115928649902,3670176,2323,1711,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-17 21:40:17.598710,-78.17093328819273,6.758602496871935,5.981369094230883,2.1838275741845925e-16,11.0,6.73,1.0,6.96,0.2338,0.3456,2.4214,0.9445,0.1058,0.1181,0.1181,0
114731,npp,1589,1560,0.25071656703948997,31.1987075805664,62.0073165893555,3670176,1590,1171,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-18 21:21:25.506984,98.03900430741301,26.193218969903825,23.00602260164296,2.4059624983681764e-21,8.0,-26.24,1.1367971201176101,-25.99,0.2468,0.5543,3.4136,0.5889,0.0594,0.1477,0.1477,0
114845,npp,830,964,0.29507052898407,31.1986637115479,62.010856628418,3670176,829,712,196611,3866787,6746884,afg_stations_484_1875,31.19582863,62.00835269,484,1875,afg_stations,2012-06-19 21:02:29.858432,95.20792834088341,49.52421987612005,42.33957460851475,5.133512207618968e-25,5.0,-49.54,1.7549928774784245,-49.39,0.2219,0.434,2.7481,0.7522,0.2473,0.2219,0.2219,0
