gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2626,1251,0.933053851127625,36.7934074401855,70.1019134521484,3670144,2627,932,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-01 20:42:55.570761,97.09065067765809,39.715150648495424,34.46199403578355,0.006571727261837434,7.0,-39.76,1.4276677814245327,-40.28,0.6992,0.9822,2.0078,0.7174,0.6702,0.6694,0.506030320306017,0
101110,npp,1857,694,1.8872846364975,36.7919425964355,70.1081085205078,3670144,1860,475,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-02 20:23:59.884673,94.19417976679489,56.86260256160965,47.86315520884999,0.021163874120968266,4.0,-56.89,2.1127631471468895,-57.24,0.8712,1.2944,2.8595,0.5444,0.9853,1.0275,0.5013772321997361,0
101119,npp,732,3600,0.861705422401428,36.7929801940918,70.1023406982422,3670144,731,2921,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-02 22:04:19.149095,-70.33313874571189,61.83476372939479,51.3320160038964,0.0018798942495875225,20.0,61.82,2.5331140255951103,61.57,0.6461,0.9068,1.6291,0.7771,0.6868,0.6696,0.6228668187255529,0
101234,npp,1059,144,2.20314908027649,36.790412902832,70.1046752929688,3670144,1062,68,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-03 20:05:00.639895,91.33224154283926,67.94529497797348,55.16223463823414,0.043691591310600825,1.0,-67.96,3.3166247903554,-68.21,0.7221,1.2768,3.4845,0.5519,0.984,1.2159,0.12975004378018928,0
101243,npp,84,3075,1.20672953128815,36.7873649597168,70.1065368652344,3670144,85,2468,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-03 21:45:37.696807,-73.27935644665905,48.56236807062416,41.60090775259501,0.014890183408436824,17.0,48.56,1.7549928774784245,48.12,0.5869,0.882,2.2371,0.7989,0.8897,0.9641,0.5939378801951627,0
101365,npp,2478,2532,2.1602988243103,36.7899551391602,70.1033706665039,3670144,2477,2049,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-04 21:26:50.907077,-74.6543635386173,27.41161520168395,24.061779931609905,0.04167617015268751,14.0,27.39,1.184412938166907,26.725,0.4836,0.7098,2.1115,0.9927,1.9293,2.1446,1.1085523526402674,0
101490,npp,1757,1987,2.98614311218262,36.7892951965332,70.105842590332,3670144,1757,1556,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-05 21:08:02.340211,91.0371477392236,2.754559637676855,2.439282592166586,0.08565668417528277,11.0,-2.74,1.0,-3.49,0.5116,0.7047,2.1943,1.0,2.9861,2.9861,0.8567199299190014,0
101613,npp,1024,1436,5.5626015663147,36.7914581298828,70.1015243530273,3670144,1026,1079,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-06 20:49:10.216282,96.99904380184933,32.019478375529744,28.005484441476035,0.14776916429789097,8.0,-32.07,1.2365102219381485,-32.65,0.6184,1.0281,2.4402,0.6854,4.3718,3.8124,0.13893637648920842,0
102240,npp,2488,1622,0.985325992107391,36.7937774658203,70.106086730957,3670144,2488,1221,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-11 20:55:26.635189,98.15563329933278,23.12617740355076,20.355164735188456,0.007894012717901562,9.0,-23.16,1.0837787002826917,-23.87,0.6422,0.8889,1.9957,0.7927,0.7936,0.7811,0.5848590000557592,0
102369,npp,511,3945,1.5155063867569,36.7929954528809,70.1081619262695,3670144,517,3140,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-12 22:16:41.307772,-68.19510250080019,68.09433861465783,55.261728815480744,0.008088181978662378,22.0,68.08,3.3166247903554,67.8,0.6486,1.1702,2.3641,0.6022,0.8088,0.9126,0.7115320544639783,0
102482,npp,956,510,0.775696337223053,36.7933082580566,70.1030654907227,3670176,955,310,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-13 20:17:35.250783,93.02485675116445,61.09338213255251,50.83013087219228,7.003815143107185e-07,3.0,-61.12,2.5331140255951103,-61.41,0.7819,1.2235,2.7152,0.5759,0.5279,0.4468,0.4468,0
102489,npp,2954,3428,0.977077424526215,36.7911148071289,70.1041793823242,3670144,2953,2775,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-13 21:58:01.631557,-71.20304497882127,58.05184907491282,48.72313814439183,0.0026301708069484445,19.0,58.05,2.2013981571160284,57.72,0.5906,0.9,2.1776,0.783,0.7397,0.765,0.6996153385325532,0
102610,npp,2294,2895,0.541235446929932,36.7928428649902,70.1022186279297,3670176,2295,2335,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-14 21:39:18.394967,-74.25896231853483,42.562740604108406,36.802874443112245,0.00026678711592059966,16.0,42.56,1.4867838833500562,42.09,0.5277,0.8451,2.1181,0.8338,0.5003,0.4513,0.4513,0
102732,npp,1606,2352,0.789401352405548,36.7924919128418,70.1009063720703,3670176,1606,1900,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-15 21:20:31.599383,-76.65784961647664,18.14580326656259,16.011188962455844,5.8232995615575614e-08,13.0,18.13,1.0442604737599883,17.42,0.5243,0.7386,1.8273,0.954,0.7533,0.7531,0.7531,0
102853,npp,891,1804,0.492355823516846,36.7880363464355,70.1063537597656,3670176,891,1382,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-16 21:01:41.249912,98.57192632687362,13.228371531173131,11.692834854951833,9.122138919109142e-13,10.0,-13.27,1.015504800579495,-14.0,0.5271,0.7995,1.7348,0.8813,0.4022,0.4339,0.4339,0
102972,npp,132,1251,0.461706250905991,36.7886543273926,70.1053924560547,3670176,133,932,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-17 20:42:49.123058,97.20593003180618,39.69675670930958,34.44923870508581,3.9483569005380074e-17,7.0,-39.76,1.4276677814245327,-40.28,0.6992,0.9822,2.0078,0.7174,0.3401,0.3312,0.3312,0
103091,npp,2432,692,1.38123571872711,36.7895011901855,70.1041488647461,3670176,2436,474,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-18 20:23:51.659459,93.57080639703904,56.90566540524207,47.898213663666866,1.0067472286621172e-20,4.0,-56.94,2.1127631471468895,-57.24,0.8712,1.2944,2.8595,0.5444,0.7458,0.752,0.752,0
103100,npp,1308,3601,0.1250000016652335,36.7899436950684,70.1030578613281,3670176,1306,2921,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-18 22:04:12.702533,-70.12523039110651,61.85064720689205,51.347181397232355,5.403893803523676e-13,20.0,61.84,2.5331140255951103,61.57,0.6461,0.9068,1.6291,0.7771,0.396,0.0971,0.0971,0
104054,npp,716,2170,0.571423709392548,36.7899627685547,70.1030960083008,3670176,716,1731,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-04-26 21:14:08.794743,-73.58744354693671,7.935482749265866,7.023359553750881,2.1043189904894658e-16,12.0,7.88,1.0,7.13,0.5194,0.7056,1.8374,0.9987,0.5705,0.5707,0.5707,0
105575,npp,2154,2351,0.601447224617004,36.7892150878906,70.1066970825195,3670144,2154,1898,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-05-01 21:20:21.710390,-75.70163920728945,18.094911539557003,15.967118352224837,0.0008690099197367562,13.0,18.08,1.0442604737599883,17.42,0.5243,0.7386,1.8273,0.954,0.5733,0.5738,0.5738,0
105748,npp,1436,1802,1.0488121509552,36.7898712158203,70.1067886352539,3670144,1436,1380,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-05-02 21:01:31.380791,98.07285372901688,13.34967881166253,11.800011991050726,0.00969931521504083,10.0,-13.38,1.015504800579495,-14.0,0.5271,0.7995,1.7348,0.8813,0.9501,0.9243,0.683180130474381,0
105927,npp,690,1248,1.43916261196136,36.7948913574219,70.1010360717773,3670144,692,930,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-05-03 20:42:39.276103,97.27234650546586,39.80696909615922,34.541236999487786,0.030412508143962742,7.0,-39.87,1.4276677814245327,-40.28,0.6992,0.9822,2.0078,0.7174,1.0247,1.0325,0.27646105982330893,0
106654,npp,2892,1984,2.89046144485474,36.7931251525879,70.1072463989258,3670144,2892,1553,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-05-07 21:07:44.359659,92.96222265710898,2.913054815090065,2.5797566456606766,0.0580376870581235,11.0,-2.91,1.0,-3.49,0.5116,0.7047,2.1943,1.0,2.8905,2.8905,1.4477136567617945,0
107573,npp,526,1617,0.534032642841339,36.7944221496582,70.1041564941406,3670144,526,1217,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-05-13 20:55:05.219136,97.8645436945547,23.380256518614118,20.576808566261338,0.0005988601390152096,9.0,-23.42,1.0837787002826917,-23.87,0.6422,0.8889,1.9957,0.7927,0.3772,0.4233,0.4233,0
107921,npp,2042,504,0.125,36.7894325256348,70.1003570556641,3670176,2041,305,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-05-15 20:17:13.888591,92.84691151801898,61.21438037843529,50.914304572509074,4.231981840149282e-11,3.0,-61.24,2.5331140255951103,-61.41,0.7819,1.2235,2.7152,0.5759,0.271,0.072,0.072,0
122077,npp,1152,494,0.502317756414413,36.7931518554688,70.1054382324219,3670176,1156,298,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-18 20:16:28.777514,92.59075762398294,61.44553117543321,51.06161543689043,2.2464537015580384e-23,3.0,-61.45,2.5331140255951103,-61.41,0.7819,1.2235,2.7152,0.5759,0.42,0.2893,0.2893,0
123150,npp,1858,128,0.687427818775177,36.7920150756836,70.1008911132812,3670176,1861,60,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-24 20:03:51.443334,91.32971099006183,68.21033830650501,55.313060893226215,1.8011305776449766e-19,1.0,-68.21,3.3166247903554,-68.21,0.7221,1.2768,3.4845,0.5519,0.527,0.3794,0.3794,0
123512,npp,2581,1972,0.446744441986084,36.7901916503906,70.107421875,3670176,2581,1541,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-26 21:06:54.968421,95.80671955334115,3.6274048180193454,3.2118403555638677,1.1115689181935155e-17,11.0,-3.6,1.0,-3.49,0.5116,0.7047,2.1943,1.0,0.4467,0.4467,0.4467,0
123685,npp,1851,1421,0.528161019086838,36.7908477783203,70.1002349853516,3670176,1851,1068,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-27 20:48:02.864443,96.95525340389386,32.722792958681325,28.601136964865294,8.060772744038263e-12,8.0,-32.74,1.2365102219381485,-32.65,0.6184,1.0281,2.4402,0.6854,0.3003,0.362,0.362,0
123865,npp,1093,863,0.658001124858856,36.7915077209473,70.1053237915039,3670176,1094,649,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-28 20:29:08.980364,94.77269501868214,52.44901164486638,44.593527080967455,2.3074834808175725e-05,5.0,-52.47,1.847645286154319,-52.44,0.8386,1.3385,3.0149,0.5265,0.3364,0.3464,0.3464,0
124044,npp,307,312,2.90468192100525,36.7884330749512,70.1023178100586,3670144,309,167,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-29 20:10:11.539153,92.1991161972379,65.01240562264722,53.38476008635035,0.007039326273978656,2.0,-65.03,2.898275349237888,-65.03,0.6918,1.3269,3.2282,0.5311,1.249,1.5425,1.3675060550565528,0
124232,npp,1691,2698,1.47548913955688,36.793529510498,70.1020278930664,3670144,1691,2169,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-30 21:31:58.270896,-74.89861497672261,34.89561285537079,30.440254235843753,0.006240701286387552,15.0,34.9,1.2937979144666532,34.965,0.5614,0.7706,1.9218,0.9144,1.2495,1.3492,1.1940594517694727,0
124409,npp,981,2156,2.25467395782471,36.7947654724121,70.1009750366211,3670144,981,1718,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-07-31 21:13:11.499534,-77.51453464177435,7.080765580241561,6.267223434928833,0.04208316352231038,12.0,7.07,1.0,7.13,0.5194,0.7056,1.8374,0.9987,2.2537,2.2517,1.2055347117547457,0
129830,npp,260,1607,4.38195180892944,36.793628692627,70.1037216186523,3670144,261,1209,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-01 20:54:21.169863,99.14568883408492,23.87787477075985,21.00646223857807,0.11379410584851567,9.0,-23.92,1.1367971201176101,-23.87,0.6422,0.8889,1.9957,0.7927,3.7773,3.4736,0.6447384415643942,0
130018,npp,2583,1050,4.86091995239258,36.7932167053223,70.1072006225586,3670144,2584,771,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-02 20:35:27.282513,95.96622681537421,46.823590640747504,40.22599068552145,0.12513589313056903,6.0,-46.86,1.646109783506203,-46.86,0.7731,1.0375,2.1093,0.6792,3.0274,3.3014,0.19058758121960917,0
130409,npp,78,2880,3.29190897941589,36.7919998168945,70.1024475097656,3670144,77,2322,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-04 21:38:13.011196,-73.98922814047589,42.022615742628105,36.35993840762408,0.07886240777289913,16.0,42.02,1.4867838833500562,42.09,0.5277,0.8451,2.1181,0.8338,2.3504,2.7449,0.7844220640741328,0
130597,npp,2465,2338,2.8123300075531,36.7915267944336,70.1002502441406,3670144,2465,1887,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-05 21:19:28.020070,-78.47169248744603,17.374555871959554,15.33474865384608,0.0625106918064127,13.0,17.36,1.0442604737599883,17.42,0.5243,0.7386,1.8273,0.954,2.6905,2.683,1.1290171137705451,0
130785,npp,1752,1790,1.84222841262817,36.7925758361816,70.1072235107422,3670144,1752,1369,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-06 21:00:37.694102,98.32548574465038,14.05612788385987,12.420733926127355,0.04498236342862635,10.0,-14.06,1.015504800579495,-14.0,0.5271,0.7995,1.7348,0.8813,1.7314,1.6236,0.5053621285216983,0
130960,npp,996,1236,2.1097671985626203,36.792896270752,70.1003646850586,3670144,997,920,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-07 20:41:45.588384,96.94565164659134,40.289146942857116,34.936241956249816,0.028897506003905584,7.0,-40.32,1.4276677814245327,-40.28,0.6992,0.9822,2.0078,0.7174,1.4945,1.5136,0.7952232153716868,0
131139,npp,228,679,2.56154465675354,36.7891235351562,70.1020584106445,3670144,230,460,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-08 20:22:49.926759,93.93458598246806,57.240064487503915,48.13586812890934,0.01591367117072758,4.0,-57.26,2.2013981571160284,-57.24,0.8712,1.2944,2.8595,0.5444,1.2803,1.3945,0.9988945132941753,0
131150,npp,2179,3588,1.33863043785095,36.7901153564453,70.1050643920898,3670144,2181,2911,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-08 22:03:10.971577,-70.43350039702085,61.5672722044481,51.153728920274084,0.025480176880772518,20.0,61.57,2.5331140255951103,61.57,0.6461,0.9068,1.6291,0.7771,0.8751,1.0402,0.4067762181381275,0
131311,npp,2502,129,2.1219447851181,36.7942085266113,70.1048889160156,3670144,2503,60,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-09 20:03:50.709411,91.14355468806853,68.18993349307313,55.305277556773405,0.006752371640186052,1.0,-68.2,3.3166247903554,-68.21,0.7221,1.2768,3.4845,0.5519,0.9595,1.1711,1.00323959617011,0
131326,npp,1531,3060,0.12500000108781983,36.7898712158203,70.1035766601562,3670144,1530,2459,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-09 21:44:27.767830,-72.89879451445826,48.10022976284662,41.2387899781634,0.014653205997763846,17.0,48.12,1.7549928774784245,48.12,0.5869,0.882,2.2371,0.7989,0.2733,0.0999,-0.26437098614486715,0
131504,npp,854,2519,1.28837907314301,36.7920303344727,70.105110168457,3670144,854,2039,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-10 21:25:42.785804,-75.79877533163643,26.73399599307512,23.47829604881522,0.006817863224881397,14.0,26.75,1.1367971201176101,26.725,0.4836,0.7098,2.1115,0.9927,1.2136,1.279,1.109511509856111,0
131679,npp,150,1973,1.059634268283844,36.7913665771484,70.10302734375,3670144,150,1543,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-11 21:06:54.245298,100.13017358614644,3.520899832306187,3.117767581958674,0.002098147677081009,11.0,-3.54,1.0,-3.49,0.5116,0.7047,2.1943,1.0,1.0596,1.0596,1.0074411534291885,0
131858,npp,2490,1423,0.946730196475983,36.7931785583496,70.1066284179688,3670176,2490,1068,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-12 20:48:02.145619,97.62139409411017,32.61208609464975,28.50914122007031,0.00018284137052658987,8.0,-32.65,1.2365102219381485,-32.65,0.6184,1.0281,2.4402,0.6854,0.6388,0.6489,0.6489,0
132048,npp,560,3760,0.503770291805267,36.7907485961914,70.099723815918,3670176,565,3034,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-13 22:09:22.192570,-69.25664759973016,64.9142646949058,53.33600468197523,0.00024432565997246615,21.0,64.91,2.898275349237888,64.87,0.5627,1.0525,2.7959,0.6695,0.5153,0.3373,0.3373,0
132209,npp,926,312,0.731622219085693,36.7942276000977,70.1050643920898,3670176,924,167,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-14 20:10:09.046135,92.0028378827565,65.00375222637996,53.384626692210844,6.968635244218393e-15,2.0,-65.03,2.898275349237888,-65.03,0.6918,1.3269,3.2282,0.5311,0.4993,0.3885,0.3885,0
132221,npp,2994,3241,0.395083039999008,36.787784576416,70.107177734375,3670176,2996,2581,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-14 21:50:42.545497,-72.5639094265624,53.31895997979092,45.2581136853447,1.7258232827477847e-07,18.0,53.32,1.9513309067639726,53.27,0.6247,0.9608,2.4562,0.7334,0.4147,0.2898,0.2898,0
132397,npp,2310,2700,0.730468451976776,36.7900009155273,70.1022872924805,3670176,2310,2170,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-15 21:31:57.563341,-75.10586866761905,34.97261670534986,30.507170868828005,1.9384616118438286e-14,15.0,34.99,1.2937979144666532,34.965,0.5614,0.7706,1.9218,0.9144,0.6736,0.668,0.668,0
132578,npp,1614,2157,0.652343809604645,36.7922859191895,70.1022720336914,3670176,1614,1719,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-16 21:13:09.024202,-75.19380251954534,7.15920071636151,6.336997884354426,4.657307575910095e-21,12.0,7.13,1.0,7.13,0.5194,0.7056,1.8374,0.9987,0.6514,0.6515,0.6515,0
132758,npp,891,1608,1.17117738723755,36.7938385009766,70.1076126098633,3670176,891,1209,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-17 20:54:18.702950,97.68009131221683,23.852690660979352,20.986070864265702,2.1994151135737165e-26,9.0,-23.87,1.1367971201176101,-23.87,0.6422,0.8889,1.9957,0.7927,0.9529,0.9284,0.9284,0
132939,npp,141,1050,1.18643736839294,36.790111541748,70.1062774658203,3670176,140,771,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-18 20:35:24.823754,95.35783219281416,46.83564600407039,40.23892782001384,6.523034984890336e-28,6.0,-46.86,1.646109783506203,-46.86,0.7731,1.0375,2.1093,0.6792,0.7951,0.8058,0.8058,0
132949,npp,1991,3932,1.64771962165833,36.7960243225098,70.1044387817383,3670176,1992,3133,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-18 22:15:35.192558,-68.57729847588975,67.87981689108334,55.1378958667923,2.9011257485877217e-25,22.0,67.87,3.3166247903554,67.8,0.6486,1.1702,2.3641,0.6022,0.8486,0.9922,0.9922,0
133118,npp,2434,496,1.18414998054504,36.7938003540039,70.1028594970703,3670176,2437,299,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-19 20:16:29.163292,93.34557357622269,61.382242973841784,51.02630433894153,3.528589397783217e-28,3.0,-61.41,2.5331140255951103,-61.41,0.7819,1.2235,2.7152,0.5759,0.6891,0.682,0.682,0
133131,npp,1363,3416,0.12500000043687257,36.7914962768555,70.1086273193359,3670176,1365,2763,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-19 21:56:55.545522,-71.55136634352868,57.75794365596465,48.51481568070594,4.6476763655093745e-28,19.0,57.76,2.2013981571160284,57.72,0.5906,0.9,2.1776,0.783,0.3526,0.0979,0.0979,0
133316,npp,704,2881,0.933221340179443,36.7941818237305,70.1032257080078,3670176,707,2324,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-20 21:38:10.557244,-73.50134469073433,42.052722152937086,36.387597871227385,3.322227596459549e-29,16.0,42.06,1.4867838833500562,42.09,0.5277,0.8451,2.1181,0.8338,0.7639,0.7781,0.7781,0
133496,npp,18,2339,0.53519681096077,36.7914123535156,70.102294921875,3670176,18,1888,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-21 21:19:25.569091,-77.37558815685942,17.408294798025494,15.365304653373817,1.6180282536049918e-28,13.0,17.42,1.0442604737599883,17.42,0.5243,0.7386,1.8273,0.954,0.5099,0.5106,0.5106,0
133674,npp,2360,1790,0.891013026237488,36.7908973693848,70.1026229858398,3670176,2360,1369,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-22 21:00:35.245735,99.37022562689697,14.035794537641511,12.403486301636017,6.168926159162706e-26,10.0,-14.06,1.015504800579495,-14.0,0.5271,0.7995,1.7348,0.8813,0.7947,0.7853,0.7853,0
133855,npp,1618,1237,1.76392865180969,36.7938041687012,70.1060256958008,3670176,1620,920,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-23 20:41:43.142329,97.27892804826145,40.24443705283343,34.90144346068615,1.4113444066091928e-21,7.0,-40.28,1.4276677814245327,-40.28,0.6992,0.9822,2.0078,0.7174,1.2522,1.2655,1.2655,0
134036,npp,848,679,0.539913207292557,36.7917861938477,70.1071319580078,3670176,852,460,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-24 20:22:45.701917,93.49881155465835,57.24506828881216,48.142865978295575,9.292751331070962e-16,4.0,-57.26,2.2013981571160284,-57.24,0.8712,1.2944,2.8595,0.5444,0.3619,0.2939,0.2939,0
134047,npp,2799,3588,0.771513104438782,36.7937698364258,70.1023635864258,3670176,2804,2912,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-24 22:03:06.746181,-70.0497555213313,61.56749027970548,51.15783430289935,2.3880155253549687e-23,20.0,61.57,2.5331140255951103,61.57,0.6461,0.9068,1.6291,0.7771,0.6512,0.5995,0.5995,0
134219,npp,50,129,0.688399136066437,36.7934722900391,70.1053619384766,3670176,53,60,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-25 20:03:48.262715,91.38433285664615,68.182855697695,55.30480579198409,4.560267999228385e-09,1.0,-68.2,3.3166247903554,-68.21,0.7221,1.2768,3.4845,0.5519,0.5273,0.3799,0.3799,0
134231,npp,2150,3061,0.37429924309253704,36.7928237915039,70.1048965454102,3670176,2151,2460,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-25 21:44:25.320885,-73.38099766220851,48.135276649789645,41.268655568497216,1.3631929041388625e-17,17.0,48.15,1.7549928774784245,48.12,0.5869,0.882,2.2371,0.7989,0.4154,0.299,0.299,0
134413,npp,1472,2519,0.578509569168091,36.7908897399902,70.1066055297852,3670176,1471,2039,196611,3866787,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-26 21:25:38.563316,-74.76716939935433,26.759311640710628,23.501393681466617,1.0211455750507317e-10,14.0,26.75,1.1367971201176101,26.725,0.4836,0.7098,2.1115,0.9927,0.5892,0.5743,0.5743,0
134597,npp,767,1973,0.511642128229141,36.7890777587891,70.1054000854492,3670144,767,1542,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-27 21:06:50.027387,94.21537178861522,3.558229442426066,3.1509800803599424,0.0006856809065206885,11.0,-3.54,1.0,-3.49,0.5116,0.7047,2.1943,1.0,0.5116,0.5116,0.5116,0
134781,npp,34,1423,2.12744784355164,36.7913284301758,70.1046829223633,3670144,35,1069,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-28 20:47:59.709496,97.86754553160203,32.62920103174269,28.52532745920426,0.017044724284408407,8.0,-32.65,1.2365102219381485,-32.65,0.6184,1.0281,2.4402,0.6854,1.5937,1.4581,1.0343771283911298,0
134956,npp,2329,863,3.55188870429993,36.7904663085938,70.104362487793,3670144,2329,649,196611,3866755,1914027,afg_stations_2427_532,36.79166241,70.10418668,2427,532,afg_stations,2012-08-29 20:29:04.050917,94.97776570530286,52.43637668360546,44.59049107086423,0.055890481529737676,5.0,-52.47,1.847645286154319,-52.44,0.8386,1.3385,3.0149,0.5265,1.9026,1.87,0.4805920556869292,0
