lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.673,0.685,0.855
2,0.441,0.52,0.673
3,0.311,0.383,0.495
4,0.235,0.272,0.327
5,0.171,0.184,0.171
6,0.105,0.115,0.037
7,0.05,0.062,-0.068
8,0.029,0.024,-0.14
9,0.02,-0.003,-0.187
10,0.021,-0.019,-0.216
11,0.018,-0.028,-0.235
12,0.019,-0.03,-0.245
13,0.018,-0.027,-0.25
14,0.017,-0.02,-0.252
15,0.013,-0.011,-0.252
16,0.011,-0.001,-0.251
17,0.003,0.01,-0.251
18,0.001,0.022,-0.243
19,0.003,0.032,-0.227
20,0.003,0.042,-0.203
21,0.004,0.05,-0.166
22,-0.008,0.057,-0.115
23,-0.009,0.062,-0.04
24,0.015,0.065,0.063
25,0.048,0.066,0.191
26,0.097,0.061,0.344
27,0.111,0.058,0.49
28,0.093,0.057,0.601
29,0.105,0.056,0.671
30,0.068,0.053,0.655
31,0.05,0.05,0.577
32,0.085,0.047,0.466
33,0.038,0.043,0.307
34,0.012,0.039,0.161
35,0.008,0.032,0.042
36,0.001,0.025,-0.054
37,0.001,0.016,-0.125
38,0.002,0.008,-0.177
39,-0.002,0.002,-0.212
40,-0.005,-0.004,-0.236
41,-0.005,-0.009,-0.25
42,-0.002,-0.012,-0.257
43,-0.007,-0.013,-0.261
44,-0.012,-0.012,-0.265
45,-0.014,-0.01,-0.265
46,-0.015,-0.007,-0.264
47,-0.013,-0.002,-0.258
48,-0.01,0.005,-0.246
49,-0.011,0.014,-0.227
50,-0.007,0.023,-0.195
51,0.004,0.033,-0.145
52,0.01,0.04,-0.076
53,0.028,0.046,0.017
54,0.042,0.052,0.129
55,0.054,0.055,0.26
56,0.084,0.059,0.401
57,0.11,0.061,0.526
58,0.134,0.059,0.613
59,0.143,0.058,0.637
60,0.105,0.056,0.581
61,0.103,0.053,0.481
62,0.035,0.048,0.33
63,0.021,0.043,0.198
64,0.021,0.038,0.085
65,0.007,0.034,-0.019
66,-0.008,0.028,-0.101
67,-0.012,0.022,-0.159
68,-0.014,0.015,-0.2
69,-0.015,0.008,-0.226
70,-0.016,0.001,-0.243
71,-0.025,-0.006,-0.255
72,-0.028,-0.012,-0.262
73,-0.024,-0.019,-0.264
74,-0.023,-0.024,-0.265
75,-0.022,-0.029,-0.265
76,-0.026,-0.032,-0.263
77,-0.023,-0.034,-0.255
78,-0.019,-0.035,-0.239
79,-0.017,-0.034,-0.216
80,-0.004,-0.032,-0.176
81,-0.006,-0.029,-0.122
82,-0.008,-0.026,-0.049
83,-0.016,-0.023,0.04
84,-0.015,-0.022,0.149
85,-0.014,-0.022,0.27
86,-0.029,-0.022,0.382
87,-0.055,-0.024,0.467
88,-0.064,-0.024,0.515
89,-0.051,-0.024,0.507
90,-0.023,-0.024,0.449
91,-0.028,-0.025,0.336
92,-0.031,-0.025,0.209
93,-0.033,-0.025,0.093
94,-0.024,-0.025,-0.002
95,-0.013,-0.026,-0.079
96,-0.001,-0.026,-0.136
97,-0.008,-0.025,-0.182
98,-0.017,-0.024,-0.215
99,-0.014,-0.023,-0.232
100,-0.011,-0.022,-0.242
101,-0.014,-0.021,-0.25
102,-0.023,-0.019,-0.257
103,-0.023,-0.017,-0.259
104,-0.022,-0.015,-0.259
105,-0.027,-0.013,-0.258
106,-0.024,-0.011,-0.253
107,-0.021,-0.01,-0.242
108,-0.019,-0.01,-0.224
109,-0.012,-0.009,-0.194
110,-0.013,-0.009,-0.152
111,-0.009,-0.009,-0.091
112,-0.0,-0.01,-0.009
113,-0.005,-0.009,0.083
114,-0.007,-0.007,0.186
115,0.001,-0.005,0.294
116,0.009,-0.004,0.393
117,0.005,-0.003,0.461
118,0.004,-0.002,0.479
119,-0.006,-0.001,0.441
120,-0.011,-0.001,0.361
121,-0.007,-0.002,0.252
122,0.002,-0.004,0.141
123,-0.0,-0.005,0.043
124,-0.003,-0.005,-0.042
125,-0.012,-0.007,-0.109
126,-0.013,-0.009,-0.159
127,-0.015,-0.011,-0.195
128,-0.011,-0.012,-0.217
129,-0.015,-0.014,-0.234
130,-0.011,-0.016,-0.244
131,-0.011,-0.017,-0.249
132,-0.015,-0.019,-0.252
133,-0.016,-0.021,-0.252
134,-0.02,-0.023,-0.253
135,-0.024,-0.023,-0.251
136,-0.032,-0.024,-0.246
137,-0.036,-0.023,-0.234
138,-0.027,-0.022,-0.211
139,-0.021,-0.02,-0.178
140,-0.021,-0.017,-0.134
141,-0.011,-0.014,-0.072
142,-0.007,-0.011,0.004
143,0.002,-0.007,0.099
144,0.012,-0.004,0.205
145,-0.007,-0.0,0.298
146,-0.026,0.004,0.372
147,-0.004,0.007,0.42
148,-0.001,0.01,0.422
149,0.014,0.013,0.379
150,0.013,0.016,0.292
151,0.015,0.019,0.192
152,0.021,0.021,0.102
153,0.037,0.022,0.024
154,0.051,0.024,-0.043
155,0.052,0.025,-0.1
156,0.047,0.027,-0.144
157,0.042,0.028,-0.176
158,0.028,0.028,-0.199
159,0.024,0.028,-0.213
160,0.02,0.027,-0.223
161,0.012,0.027,-0.23
162,0.009,0.026,-0.232
163,0.007,0.026,-0.232
164,0.014,0.026,-0.228
165,0.021,0.026,-0.22
166,0.019,0.026,-0.212
167,0.014,0.025,-0.199
168,0.024,0.024,-0.174
169,0.03,0.023,-0.138
170,0.034,0.022,-0.089
171,0.031,0.021,-0.028
172,0.027,0.022,0.047
173,0.029,0.022,0.136
174,0.03,0.023,0.228
175,0.024,0.024,0.315
176,0.042,0.024,0.385
177,0.023,0.025,0.407
178,0.005,0.025,0.387
179,0.014,0.025,0.334
180,0.016,0.023,0.252
181,0.028,0.022,0.162
182,0.033,0.021,0.073
183,0.032,0.021,-0.005
184,0.02,0.019,-0.071
185,0.011,0.018,-0.124
186,0.011,0.018,-0.164
187,0.014,0.017,-0.19
188,0.016,0.017,-0.206
189,0.016,0.016,-0.218
190,0.015,0.015,-0.224
191,0.02,0.014,-0.225
192,0.015,0.013,-0.228
193,0.008,0.013,-0.23
194,0.005,0.014,-0.228
195,0.009,0.014,-0.221
196,0.008,0.015,-0.211
197,0.016,0.015,-0.191
198,0.018,0.016,-0.167
199,0.019,0.017,-0.131
200,0.028,0.018,-0.079
201,0.033,0.019,-0.013
202,0.034,0.018,0.067
203,0.024,0.017,0.153
204,-0.001,0.018,0.239
205,-0.003,0.018,0.322
206,-0.006,0.018,0.378
207,0.013,0.017,0.401
208,0.032,0.015,0.382
209,-0.001,0.013,0.311
210,0.013,0.011,0.225
211,0.025,0.008,0.137
212,0.03,0.006,0.051
213,0.031,0.004,-0.027
214,0.018,0.003,-0.093
215,0.004,0.003,-0.146
216,-0.006,0.002,-0.183
217,-0.016,-0.0,-0.208
218,-0.018,-0.002,-0.223
219,-0.017,-0.004,-0.232
220,-0.017,-0.005,-0.237
221,-0.017,-0.007,-0.238
222,-0.015,-0.008,-0.238
223,-0.016,-0.009,-0.238
224,-0.005,-0.01,-0.232
225,-0.003,-0.01,-0.225
226,-0.008,-0.011,-0.214
227,-0.012,-0.012,-0.195
228,-0.016,-0.013,-0.166
229,-0.005,-0.014,-0.121
230,0.004,-0.014,-0.063
231,0.013,-0.013,0.012
232,-0.001,-0.013,0.095
233,-0.011,-0.012,0.192
234,-0.016,-0.013,0.29
235,-0.015,-0.012,0.371
236,-0.031,-0.011,0.414
237,-0.033,-0.011,0.415
238,-0.046,-0.012,0.366
239,-0.022,-0.013,0.29
240,0.006,-0.013,0.198
241,-0.002,-0.013,0.095
242,-0.008,-0.014,0.005
243,-0.011,-0.014,-0.069
244,-0.013,-0.016,-0.128
245,-0.01,-0.018,-0.172
246,-0.015,-0.02,-0.203
247,-0.022,-0.022,-0.224
248,-0.025,-0.024,-0.237
249,-0.028,-0.025,-0.245
250,-0.028,-0.028,-0.247
251,-0.024,-0.03,-0.247
252,-0.03,-0.031,-0.249
253,-0.027,-0.031,-0.246
254,-0.022,-0.031,-0.24
255,-0.023,-0.031,-0.232
256,-0.022,-0.03,-0.216
257,-0.031,-0.03,-0.194
258,-0.038,-0.029,-0.157
259,-0.037,-0.028,-0.107
260,-0.035,-0.027,-0.041
261,-0.035,-0.026,0.044
262,-0.048,-0.023,0.141
263,-0.064,-0.021,0.249
264,-0.046,-0.017,0.361
265,-0.022,-0.015,0.444
266,0.014,-0.013,0.484
267,0.006,-0.011,0.458
268,0.016,-0.01,0.387
269,0.015,-0.009,0.289
270,-0.003,-0.009,0.177
271,0.001,-0.009,0.077
272,0.016,-0.01,-0.006
273,0.01,-0.01,-0.082
274,-0.003,-0.011,-0.144
275,-0.011,-0.012,-0.187
276,-0.023,-0.014,-0.215
277,-0.022,-0.016,-0.231
278,-0.026,-0.019,-0.243
279,-0.034,-0.02,-0.25
280,-0.034,-0.022,-0.252
281,-0.034,-0.023,-0.253
282,-0.029,-0.024,-0.25
283,-0.027,-0.024,-0.245
284,-0.032,-0.023,-0.239
285,-0.029,-0.022,-0.225
286,-0.032,-0.021,-0.207
287,-0.017,-0.019,-0.171
288,-0.009,-0.016,-0.124
289,-0.02,-0.012,-0.064
290,-0.02,-0.007,0.019
291,-0.01,-0.003,0.119
292,0.008,0.0,0.241
293,0.004,0.004,0.363
294,0.017,0.007,0.46
295,0.003,0.009,0.511
296,0.013,0.012,0.514
297,0.021,0.013,0.466
298,0.045,0.013,0.382
299,0.042,0.014,0.268
300,0.039,0.014,0.152
301,0.022,0.014,0.044
302,0.003,0.011,-0.046
303,-0.007,0.007,-0.114
304,-0.003,0.004,-0.161
305,-0.014,0.0,-0.198
306,-0.016,-0.003,-0.219
307,-0.015,-0.007,-0.232
308,-0.014,-0.01,-0.238
309,-0.011,-0.013,-0.24
310,-0.014,-0.014,-0.242
311,-0.015,-0.014,-0.242
312,-0.014,-0.014,-0.24
313,-0.011,-0.013,-0.235
314,-0.007,-0.012,-0.224
315,-0.009,-0.01,-0.209
316,-0.012,-0.007,-0.185
317,-0.012,-0.003,-0.146
318,-0.013,0.001,-0.09
319,-0.01,0.005,-0.013
320,0.005,0.009,0.086
321,0.003,0.014,0.196
322,-0.008,0.019,0.316
323,0.006,0.024,0.435
324,0.031,0.028,0.527
325,0.07,0.031,0.572
326,0.078,0.032,0.55
327,0.053,0.031,0.468
328,0.033,0.03,0.351
329,0.047,0.028,0.232
330,0.044,0.025,0.118
331,0.026,0.022,0.016
332,0.009,0.018,-0.07
333,0.007,0.012,-0.132
334,0.007,0.006,-0.173
335,0.011,0.001,-0.199
336,0.014,-0.003,-0.214
337,0.009,-0.004,-0.226
338,0.004,-0.002,-0.233
339,0.002,0.002,-0.236
340,0.0,0.008,-0.237
341,0.002,0.016,-0.236
342,0.001,0.026,-0.234
343,0.002,0.037,-0.228
344,0.004,0.05,-0.215
345,0.013,0.063,-0.19
346,0.029,0.076,-0.151
347,0.044,0.09,-0.093
348,0.071,0.104,-0.013
349,0.108,0.117,0.089
350,0.136,0.128,0.205
351,0.166,0.137,0.34
352,0.186,0.144,0.476
353,0.187,0.15,0.578
354,0.197,0.153,0.631
355,0.248,0.154,0.632
356,0.244,0.153,0.566
357,0.236,0.15,0.457
358,0.192,0.145,0.316
359,0.144,0.138,0.176
360,0.091,0.127,0.055
361,0.061,0.113,-0.04
362,0.042,0.099,-0.111
363,0.036,0.084,-0.16
364,0.027,0.068,-0.194
365,0.019,0.053,-0.215
366,0.009,0.039,-0.229
367,0.011,0.026,-0.234
368,0.012,0.014,-0.236
369,0.008,0.005,-0.238
370,0.003,-0.001,-0.239
371,0.001,-0.005,-0.237
372,0.006,-0.006,-0.232
373,0.002,-0.005,-0.224
374,-0.007,-0.001,-0.21
375,-0.007,0.004,-0.183
376,-0.006,0.012,-0.139
377,0.005,0.021,-0.073
378,0.017,0.03,0.014
379,0.008,0.038,0.114
380,0.013,0.046,0.236
381,0.07,0.053,0.381
382,0.081,0.059,0.493
383,0.097,0.063,0.575
384,0.108,0.065,0.601
385,0.079,0.065,0.557
386,0.05,0.063,0.454
387,0.044,0.059,0.329
388,0.047,0.053,0.204
389,0.031,0.045,0.085
390,0.018,0.035,-0.013
391,0.007,0.025,-0.091
392,-0.0,0.013,-0.148
393,-0.003,0.002,-0.186
394,-0.004,-0.008,-0.21
395,-0.001,-0.016,-0.224
396,-0.002,-0.021,-0.233
397,-0.005,-0.022,-0.238
398,-0.007,-0.017,-0.241
399,-0.006,-0.005,-0.24
400,-0.005,0.017,-0.238
