gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2754,1090,0.634720742702484,36.0848693847656,68.5899353027344,3670144,2755,801,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-01 20:43:09.804945,96.17946445093776,45.503506725722794,39.17317067926331,0.007286999746126085,6.0,-45.52,1.5732132722552272,-46.0,0.2994,0.4414,2.0857,0.8742,0.5088,0.5549,0.3303395451256729,0
100994,npp,1520,3992,0.12500000038179881,36.0871162414551,68.5840682983398,3670176,1525,3164,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-01 22:23:16.614667,-68.18277742502978,68.87015736354121,55.701041849661685,2.2176138357558143e-06,22.0,68.83,3.5496478698597698,68.63,0.2984,0.7857,2.0654,0.4912,0.1998,0.0614,0.0614,0
101110,npp,1977,531,1.8171021938324,36.0848579406738,68.58837890625,3670144,1977,327,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-02 20:24:12.339584,93.3171166621162,60.654124211241935,50.52664523863574,0.02244129688017486,3.0,-60.66,2.4157378735459294,-60.97,0.3403,0.8083,2.8753,0.4774,0.8035,0.8675,0.1759358431519168,0
101119,npp,893,3471,0.642223954200745,36.087776184082,68.5845642089844,3670144,891,2815,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-02 22:04:36.941792,-71.03574882777738,59.07222342909265,49.43847481087575,0.0024732216181767813,19.0,59.05,2.3545700244418297,58.75,0.341,0.6126,1.3934,0.63,0.3985,0.4046,0.3283837531313141,0
101243,npp,236,2935,1.87067711353302,36.086353302002,68.584587097168,3670144,235,2367,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-03 21:45:53.710225,-73.69801274539289,44.00124254399135,37.967452030903125,0.016820444414953957,16.0,43.98,1.5732132722552272,43.51,0.3101,0.485,2.0876,0.7957,1.2667,1.4885,0.9701513269376147,0
101365,npp,2622,2387,2.73610234260559,36.0894355773926,68.5871810913086,3670144,2622,1930,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-04 21:27:06.920497,-74.82833148092219,20.080540476974903,17.701817440906847,0.04432830098430625,13.0,20.03,1.0837787002826917,19.315,0.2954,0.4925,2.2978,0.7836,2.4561,2.144,0.7779530973451949,0
101490,npp,1894,1835,4.46719789505005,36.0862922668457,68.5850372314453,3670144,1894,1411,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-05 21:08:18.353632,99.59601861530443,11.474087648418793,10.146614107956426,0.0899404089947447,10.0,-11.52,1.015504800579495,-12.25,0.2982,0.4651,2.0984,0.8298,4.3269,3.7067,0.9350436449713002,0
101613,npp,1154,1279,6.15944147109985,36.087215423584,68.5907363891602,3670144,1155,957,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-06 20:49:26.229702,97.46574842340938,38.64699858557771,33.57782738443311,0.15299962950303528,7.0,-38.69,1.357151599901897,-39.25,0.3085,0.5092,2.3793,0.758,4.5493,4.6687,-0.04622625137942826,0
101736,npp,386,715,5.28204107284546,36.0899238586426,68.5858688354492,3670144,389,497,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-07 20:30:30.550281,94.46579317662925,56.35433263618088,47.49600560272898,0.09648107975909771,4.0,-56.37,2.0682789409984763,-56.72,0.3021,0.6402,3.9188,0.6028,2.6302,3.1841,0.21088250140090903,0
101744,npp,2325,3647,4.40459012985229,36.0861930847168,68.588752746582,3670144,2326,2955,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-07 22:10:49.814875,-70.44846677571068,62.80239962259631,51.974742031083395,0.07677099972273621,20.0,62.77,2.6065528283652384,62.49,0.3113,0.689,2.8076,0.5601,1.8114,2.4672,0.1013798793036238,0
101994,npp,1000,2570,1.6142920255661,36.0870399475098,68.5838165283203,3670144,1000,2078,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-09 21:33:21.580777,-75.65139490468472,29.199205399071385,25.597999330108518,0.037127535095871314,14.0,29.18,1.184412938166907,28.52,0.2696,0.4007,1.7922,0.963,1.4105,1.5546,0.41045611912176616,0
102240,npp,2620,1465,0.628268480300903,36.0900955200195,68.5849990844727,3670144,2620,1099,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-11 20:55:40.869325,96.92634886171902,30.76466012362336,26.93659896066715,0.007590358751348047,8.0,-30.77,1.184412938166907,-31.36,0.2859,0.4989,2.5799,0.7736,0.4952,0.486,0.2520910562309008,0
102369,npp,678,3821,0.982123017311096,36.0915412902832,68.5846176147461,3670144,679,3071,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-12 22:17:00.879698,-69.40486149339489,66.02569343975244,54.02576809994547,0.007978364987277475,21.0,66.0,3.0,65.72,0.2861,0.7364,2.7114,0.5241,0.4678,0.5147,0.268834028665378,0
102482,npp,1075,346,0.1144401906058192,36.084789276123,68.5880889892578,3670176,1077,189,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-13 20:17:49.484929,92.57600567727127,64.39952342838315,53.0023928513789,2.4405873687926456e-07,2.0,-64.4,2.7445598364131496,-64.67,0.3221,0.7739,3.69,0.4987,0.1456,0.0571,0.0571,0
102490,npp,40,3297,0.387699514627457,36.0866851806641,68.5875778198242,3670144,40,2643,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-13 21:58:19.424255,-72.35955724385632,54.82957629844345,46.384291445897304,0.002416748990542434,18.0,54.81,2.0682789409984763,54.43,0.309,0.629,2.5422,0.6135,0.2693,0.2379,0.1634240467214517,0
102610,npp,2444,2753,0.1467229928821325,36.0851974487305,68.5888900756836,3670176,2443,2210,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-14 21:39:34.408385,-74.67111499317193,37.1972330631749,32.37305154008406,0.00020563901296900326,15.0,37.18,1.357151599901897,36.6,0.2973,0.4903,2.1705,0.7871,0.1327,0.1155,0.1155,0
102853,npp,1025,1651,0.1084057837724686,36.089485168457,68.5849456787109,3670176,1026,1246,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-16 21:01:57.263331,99.7209874789002,21.589367206082546,19.01819006786213,2.2724787355397482e-13,9.0,-21.63,1.0837787002826917,-22.32,0.2922,0.4773,1.8009,0.8085,0.0455,0.0877,0.0877,0
102972,npp,259,1089,0.375473767518997,36.0873985290527,68.5864181518555,3670176,260,800,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-17 20:43:03.357249,96.33091851487175,45.52133819750223,39.19033262370444,1.177149537387561e-17,6.0,-45.56,1.5732132722552272,-46.0,0.2994,0.4414,2.0857,0.8742,0.344,0.3283,0.3283,0
102980,npp,2114,3994,0.459206253290176,36.0862808227539,68.583366394043,3670176,2117,3165,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-17 22:23:11.945796,-68.50518366737312,68.89233175151217,55.71884038297039,7.238824228223504e-09,22.0,68.86,3.5496478698597698,68.63,0.2984,0.7857,2.0654,0.4912,0.294,0.2256,0.2256,0
103091,npp,2552,530,0.339733898639679,36.0898666381836,68.586784362793,3670176,2552,326,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-18 20:24:05.893598,93.14317046705453,60.676264861656435,50.54602824273962,3.2115607448393125e-21,3.0,-60.68,2.4157378735459294,-60.97,0.3403,0.8083,2.8753,0.4774,0.1919,0.1622,0.1622,0
104054,npp,855,2019,0.263616591691971,36.0905799865723,68.5854263305664,3670176,855,1587,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-26 21:14:24.808163,78.809477949615,1.0025038996649225,0.8878608274116978,2.468347338253836e-16,11.0,-0.91,1.0,-1.59,0.2596,0.3859,2.1803,1.0,0.2636,0.2636,0.2636,0
104529,npp,3010,2752,0.266298651695251,36.0876350402832,68.5884017944336,3670176,3011,2209,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-04-30 21:39:26.279191,-75.62896781980878,37.15575056815541,32.339651947876234,2.1495593090344293e-07,15.0,37.14,1.357151599901897,36.6,0.2973,0.4903,2.1705,0.7871,0.2209,0.2096,0.2096,0
105748,npp,1570,1649,1.080633878707886,36.0912170410156,68.5856552124023,3670144,1571,1244,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-02 21:01:47.394214,99.41105208798572,21.698426813451984,19.113794738452093,0.011373572183500347,9.0,-21.74,1.0837787002826917,-22.32,0.2922,0.4773,1.8009,0.8085,0.9426,0.8737,0.5232053338748066,0
105927,npp,818,1087,4.077753305435181,36.086181640625,68.5879364013672,3670144,819,799,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-03 20:42:53.510252,96.32893388837704,45.591039454130446,39.247204662457676,0.0330894572469447,6.0,-45.63,1.5732132722552272,-46.0,0.2994,0.4414,2.0857,0.8742,2.6973,3.5649,2.5451958927137683,0
106123,npp,2025,3471,3.07345414161682,36.0881805419922,68.5908279418945,3670144,2025,2814,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-04 22:04:20.670275,-71.26609405906443,59.06427956444253,49.43900859455797,0.027034823900324554,19.0,59.05,2.3545700244418297,58.75,0.341,0.6126,1.3934,0.63,1.4311,1.9362,1.1030790223669693,0
106297,npp,1364,2934,0.125000003531752,36.086009979248,68.5882873535156,3670144,1365,2366,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-05 21:45:37.463662,-74.37757820702997,43.95779671354825,37.93592891097312,0.08580336710916536,16.0,43.94,1.5732132722552272,43.51,0.3101,0.485,2.0876,0.7957,0.1571,0.0995,-2.5446668476832763,0
106654,npp,3029,1832,2.44596743583679,36.0897026062012,68.5878982543945,3670144,3029,1408,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-07 21:08:00.373082,99.93314955845116,11.639073263668157,10.292636932313506,0.0596891643826332,10.0,-11.69,1.015504800579495,-12.25,0.2982,0.4651,2.0984,0.8298,2.3365,2.0296,0.19018372830898822,0
107043,npp,696,156,1.69808971881866,36.0905876159668,68.5851135253906,3670144,696,74,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-10 20:11:11.601728,91.40404879498813,67.76922875969774,55.06578587095661,0.007913437840961575,1.0,-67.76,3.3166247903554,-67.92,0.4456,1.4237,3.9265,0.2711,0.4686,0.4603,0.2164348616581527,0
107400,npp,1394,2016,0.442280888557434,36.090217590332,68.584114074707,3670144,1394,1584,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-12 21:14:13.339445,107.09493914136834,1.0216391203288615,0.9048228749608952,0.00358845374334075,11.0,-1.08,1.0,-1.59,0.2596,0.3859,2.1803,1.0,0.4423,0.4423,0.33171610635728743,0
107573,npp,659,1461,0.23367229849100102,36.0853958129883,68.5866088867188,3670176,659,1096,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-13 20:55:21.232559,98.41125018676489,30.91795739919375,27.068621123948727,0.0004575377461316805,8.0,-30.95,1.2365102219381485,-31.36,0.2859,0.4989,2.5799,0.7736,0.1714,0.1808,0.1808,0
108455,npp,2098,1645,0.1714936420321465,36.0883407592773,68.584098815918,3670176,2098,1241,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-18 21:01:34.210067,99.64686695463175,21.899784960947855,19.288801357368072,3.7057503930727447e-16,9.0,-21.95,1.0837787002826917,-22.32,0.2922,0.4773,1.8009,0.8085,0.1037,0.1387,0.1387,0
108802,npp,560,523,0.340846836566925,36.0849533081055,68.5858001708984,3670176,564,321,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-05-20 20:23:41.103113,93.05999527166252,60.821457266451674,50.645910694658646,3.6984187593407086e-24,3.0,-60.84,2.4157378735459294,-60.97,0.3403,0.8083,2.8753,0.4774,0.1924,0.1627,0.1627,0
121210,npp,2834,145,0.1524370051920414,36.0892639160156,68.5905075073242,3670176,2837,68,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-13 20:10:22.927668,91.45589809488324,67.96641634095872,55.167847408244484,1.970648487535393e-05,1.0,-67.94,3.3166247903554,-67.92,0.4456,1.4237,3.9265,0.2711,0.0026,0.0413,0.0413,0
121902,npp,2054,885,0.406815767288208,36.0853538513184,68.5909881591797,3670176,2055,662,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-17 20:35:40.452953,95.15740977594018,51.83930735534862,44.128411159052526,4.5818922607450505e-19,5.0,-51.84,1.847645286154319,-51.78,0.3545,0.6117,2.5344,0.6309,0.275,0.2567,0.2567,0
122077,npp,1270,330,0.436215221881866,36.0898361206055,68.5893859863281,3670176,1271,179,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-18 20:16:43.011654,92.50211042521529,64.70521108633774,53.189027432404636,8.554356387062406e-24,2.0,-64.69,2.8345692104261015,-64.67,0.3221,0.7739,3.69,0.4987,0.2668,0.2175,0.2175,0
122615,npp,1238,1635,0.30849577486515,36.0857238769531,68.586799621582,3670176,1238,1232,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-21 21:00:52.665764,98.39301429937599,22.460015412049707,19.773851964232527,5.794749371138749e-26,9.0,-22.47,1.0837787002826917,-22.32,0.2922,0.4773,1.8009,0.8085,0.2302,0.2494,0.2494,0
122799,npp,491,1073,0.347523465752602,36.0900001525879,68.5841445922852,3670176,491,788,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-22 20:41:58.784100,95.6073620036371,46.102188117137786,39.64997549942744,3.3843512702392163e-25,6.0,-46.1,1.5732132722552272,-46.0,0.2994,0.4414,2.0857,0.8742,0.3262,0.3038,0.3038,0
123512,npp,2718,1819,0.308585554361343,36.0855026245117,68.5842666625977,3670176,2718,1396,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-26 21:07:09.202563,97.86383762148725,12.417606522761812,10.977545734154676,3.0501526332680005e-17,10.0,-12.42,1.015504800579495,-12.25,0.2982,0.4651,2.0984,0.8298,0.2318,0.2561,0.2561,0
123685,npp,1980,1263,0.14676081202924252,36.0892295837402,68.5914688110352,3670176,1980,942,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-27 20:48:17.098583,96.77874106364558,39.28304109716986,34.102866021224195,3.395613920601555e-11,7.0,-39.3,1.4276677814245327,-39.25,0.3085,0.5092,2.3793,0.758,0.1321,0.1112,0.1112,0
123865,npp,1215,700,0.30254228413105,36.0850944519043,68.5895843505859,3670176,1212,481,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-28 20:29:21.435275,93.81485458133837,56.74016211647271,47.77197788918484,0.00012649821017923508,4.0,-56.74,2.1127631471468895,-56.72,0.3021,0.6402,3.9188,0.6028,0.2261,0.1824,0.1824,0
124044,npp,422,146,1.82444512844086,36.0849075317383,68.5840606689453,3670144,423,69,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-29 20:10:23.994060,91.27745278886306,67.94175350180984,55.15636211901533,0.008673429878867402,1.0,-67.92,3.3166247903554,-67.92,0.4456,1.4237,3.9265,0.2711,0.5067,0.4945,0.22721450160891188,0
124054,npp,2513,3102,0.422512412071228,36.0859527587891,68.5844039916992,3670176,2515,2487,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-29 21:51:01.051609,-73.8116828512052,49.3868924053238,42.24268932705001,1.7480640981750417e-06,17.0,49.37,1.7549928774784245,49.43,0.3017,0.581,2.5344,0.6642,0.2956,0.2807,0.2807,0
124232,npp,1838,2555,1.105509459972382,36.0884475708008,68.5884323120117,3670144,1838,2067,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-30 21:32:14.284325,-75.31934665288598,28.48726764468036,24.985741733585026,0.007937889238197132,14.0,28.47,1.184412938166907,28.52,0.2696,0.4007,1.7922,0.963,0.981,1.0646,0.8199813530706921,0
124409,npp,1121,2006,2.78148245811462,36.0849952697754,68.5912246704102,3670144,1121,1574,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-07-31 21:13:27.512955,104.95920081434812,1.6087209886126423,1.424604212498994,0.045958169240782984,11.0,-1.64,1.0,-1.59,0.2596,0.3859,2.1803,1.0,2.7815,2.7815,1.3652261219354294,0
129830,npp,392,1450,6.58893346786499,36.0893440246582,68.5848922729492,3670144,392,1088,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-01 20:54:35.404011,97.65634520866412,31.42718676485587,27.499891272029526,0.11893513652199339,8.0,-31.45,1.2365102219381485,-31.36,0.2859,0.4989,2.5799,0.7736,5.3111,5.0969,1.4317251285287065,0
130018,npp,2708,887,6.05754995346069,36.0881996154785,68.5914077758789,3670144,2710,664,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-02 20:35:41.516656,95.25882960535314,51.77341183364558,44.08036056631616,0.12814249287240218,5.0,-51.78,1.847645286154319,-51.78,0.3545,0.6117,2.5344,0.6309,3.3334,3.8217,-0.12721416092811033,0
130207,npp,1924,331,4.69349908828735,36.086051940918,68.5834350585938,3670144,1926,180,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-03 20:16:44.074904,92.55837097202263,64.67764020125423,53.17475526876055,0.09864583159593994,2.0,-64.67,2.8345692104261015,-64.67,0.3221,0.7739,3.69,0.4987,1.7687,2.3405,-0.6994277599010426,0
130221,npp,893,3281,5.30755424499512,36.0874862670898,68.5846862792969,3670144,891,2627,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-03 21:57:14.015215,-72.32025286531619,54.43195581734715,46.086491760927785,0.09298552461285567,18.0,54.41,2.0682789409984763,54.43,0.309,0.629,2.5422,0.6135,2.648,3.2564,0.3909035774302736,0
130409,npp,228,2738,3.92763781547546,36.0855979919434,68.5858459472656,3670144,228,2196,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-04 21:38:30.803897,-75.06439730219324,36.580761610052434,31.855536825769985,0.07987440329555452,15.0,36.58,1.357151599901897,36.6,0.2973,0.4903,2.1705,0.7871,2.9187,3.0914,0.629943575989468,0
130597,npp,2607,2191,2.92371988296509,36.0839767456055,68.589485168457,3670144,2607,1751,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-05 21:19:42.254212,-74.48193849283413,9.151821009657478,8.097302227815158,0.06261590483052129,12.0,9.1,1.0,9.16,0.2377,0.4388,2.4831,0.8794,2.8708,2.5712,0.6415915793897797,0
130785,npp,1887,1637,2.42834091186523,36.0835113525391,68.5905151367188,3670144,1886,1233,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-06 21:00:51.928245,96.75096074259783,22.388974433104142,19.713312946501716,0.044553686442878576,9.0,-22.37,1.0837787002826917,-22.32,0.2922,0.4773,1.8009,0.8085,2.1861,1.9634,0.590407486961996,0
130960,npp,1123,1075,2.12784576416016,36.0901718139648,68.5847091674805,3670144,1125,790,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-07 20:41:59.822526,96.10670044996455,46.026762947954666,39.592132778511946,0.028233481462866375,6.0,-46.03,1.5732132722552272,-46.0,0.2994,0.4414,2.0857,0.8742,1.4579,1.8602,0.9901404884214948,0
130971,npp,2982,3980,2.18381762504578,36.0837631225586,68.5886840820312,3670144,2983,3158,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-07 22:22:08.412428,-68.6360897735043,68.67843482782496,55.59328799730319,0.038261303382193794,22.0,68.64,3.3985290935932855,68.63,0.2984,0.7857,2.0654,0.4912,0.7973,1.0727,-0.10638274885802379,0
131139,npp,347,517,1.60370910167694,36.0887413024902,68.5914001464844,3670144,346,315,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-08 20:23:02.381629,93.13164060986988,60.96743830279805,50.74107916547946,0.015345366333728431,3.0,-60.97,2.4157378735459294,-60.97,0.3403,0.8083,2.8753,0.4774,0.7152,0.7657,0.2928081975888385,0
131150,npp,2339,3459,1.33770167827606,36.0899925231934,68.5899887084961,3670144,2341,2803,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-08 22:03:28.764236,-71.53108330533277,58.78227169256826,49.236016768228694,0.025092583645543492,19.0,58.77,2.253202848596432,58.75,0.341,0.6126,1.3934,0.63,0.7077,0.8427,0.06943223634858509,0
131326,npp,1683,2922,0.12500000075694306,36.0865821838379,68.5901870727539,3670144,1684,2357,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-09 21:44:45.560490,-74.38970032903292,43.536924952347434,37.59227264864215,0.014220401277105825,16.0,43.54,1.5732132722552272,43.51,0.3101,0.485,2.0876,0.7957,0.1571,0.0995,-0.33872421991711865,0
131504,npp,998,2374,0.450449764728546,36.0900039672852,68.5908584594727,3670144,999,1919,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-10 21:25:58.799227,-76.40238287255546,19.338990352673882,17.054285895357484,0.0064493322709080715,13.0,19.34,1.0442604737599883,19.315,0.2954,0.4925,2.2978,0.7836,0.3456,0.353,0.15425359697443108,0
131679,npp,287,1821,0.397318601608276,36.0851745605469,68.5887832641602,3670144,287,1398,196611,3866755,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-11 21:07:08.479446,96.7349466264656,12.323341821692612,10.895237305069156,0.0018895041457754206,10.0,-12.31,1.015504800579495,-12.25,0.2982,0.4651,2.0984,0.8298,0.3192,0.3297,0.27147193286059523,0
131858,npp,2620,1264,0.383036673069,36.0859565734863,68.588737487793,3670176,2619,943,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-12 20:48:16.379768,96.57814269408954,39.24985553347543,34.07788203405526,0.00012703204319453542,7.0,-39.27,1.4276677814245327,-39.25,0.3085,0.5092,2.3793,0.758,0.2976,0.2903,0.2903,0
132035,npp,1853,701,0.2204982191324234,36.0859069824219,68.5915985107422,3670176,1851,482,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-13 20:29:20.720136,93.8224529660988,56.71458080453526,47.75795998709709,1.540929146783988e-09,4.0,-56.72,2.1127631471468895,-56.72,0.3021,0.6402,3.9188,0.6028,0.1873,0.1329,0.1329,0
132048,npp,724,3634,0.360890865325928,36.085563659668,68.5852737426758,3670176,726,2946,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-13 22:09:41.764555,-70.5516366249097,62.52994989579159,51.79619895854445,0.0001924795539929034,20.0,62.51,2.6065528283652384,62.49,0.3113,0.689,2.8076,0.5601,0.2601,0.2021,0.2021,0
132209,npp,1042,147,-0.042385309934616006,36.0898170471191,68.5896377563477,3670176,1045,69,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-14 20:10:23.280286,91.63387810499341,67.91158481442666,55.14421919976623,1.6685576348126517e-15,1.0,-67.91,3.3166247903554,-67.92,0.4456,1.4237,3.9265,0.2711,-0.0561,-0.0115,-0.0115,0
132223,npp,76,3104,0.24595689773559598,36.0886650085449,68.5910797119141,3670176,75,2487,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-14 21:50:58.558920,-73.00227332488797,49.441193814695154,42.28862573581653,3.6005686508808454e-08,17.0,49.43,1.7549928774784245,49.43,0.3017,0.581,2.5344,0.6642,0.195,0.1634,0.1634,0
132397,npp,2457,2557,0.420951664447784,36.0843086242676,68.5889511108398,3670176,2457,2068,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-15 21:32:13.576763,-75.5771800466568,28.57210648045163,25.06020784455154,5.1812804872207606e-15,14.0,28.56,1.184412938166907,28.52,0.2696,0.4007,1.7922,0.963,0.403,0.4054,0.4054,0
132578,npp,1754,2006,0.385928213596344,36.0851745605469,68.5852203369141,3670176,1753,1574,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-16 21:13:25.037623,95.33866942863476,1.6387743791638851,1.4513140601935293,1.2898575205138716e-21,11.0,-1.64,1.0,-1.59,0.2596,0.3859,2.1803,1.0,0.3859,0.3859,0.3859,0
132939,npp,266,887,0.368600443005562,36.0843925476074,68.5908508300781,3670176,265,664,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-18 20:35:39.057897,95.175653713093,51.767783219461684,44.079834008070875,3.6766442058325004e-28,5.0,-51.78,1.847645286154319,-51.78,0.3545,0.6117,2.5344,0.6309,0.2544,0.2326,0.2326,0
132949,npp,2158,3808,0.5992112755775449,36.08544921875,68.5865325927734,3670176,2155,3063,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-18 22:15:52.985260,-69.2027200518387,65.7954478588489,53.88538215027375,1.0119860561039296e-25,21.0,65.77,3.0,65.72,0.2861,0.7364,2.7114,0.5241,0.3402,0.314,0.314,0
133118,npp,2552,331,0.1922531500458717,36.0848999023438,68.5874862670898,3670176,2552,179,196611,3866787,2522063,afg_stations_2063_701,36.08749569,68.58751989,2063,701,afg_stations,2012-08-19 20:16:41.618206,92.26555584761682,64.6780404477145,53.18008291974205,3.045177417843521e-28,2.0,-64.67,2.8345692104261015,-64.67,0.3221,0.7739,3.69,0.4987,0.1807,0.0959,0.0959,0
