gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1344,4020,0.12500000051829774,37.064525604248,69.4070434570312,3670176,1349,3177,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-01 22:22:57.042732,-67.62755880791418,69.3117926691691,55.951512344960165,2.0266301088925505e-06,23.0,69.26,3.5496478698597698,69.06,0.1632,0.4631,0.7199,0.5809,0.1738,0.0726,0
102482,npp,919,426,0.09604855626821521,37.0654296875,69.4029922485352,3670176,920,245,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-13 20:17:31.692273,92.60569759772959,62.84682600007818,52.000561625334626,3.585395189763241e-07,3.0,-62.84,2.6065528283652384,-63.08,0.1813,0.3294,0.4802,0.8167,0.1795,0.0784,0
102610,npp,2277,2802,0.247510060667992,37.0627403259277,69.4058380126953,3670176,2277,2255,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-14 21:39:16.615687,-74.56611008607061,39.13429553735138,33.98546202071112,0.0002256216462857876,16.0,39.12,1.4276677814245327,38.58,0.2143,0.2924,0.3653,0.9202,0.2376,0.2278,0
102732,npp,1584,2261,0.1895703300833702,37.0653076171875,69.4010848999023,3670176,1584,1817,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-15 21:20:28.040868,-75.51437278232719,13.149325083228245,11.623413370025785,3.0971245216417515e-08,13.0,13.09,1.015504800579495,12.445,0.1773,0.266,0.3386,1.0113,0.1937,0.1917,0
102853,npp,864,1714,0.1951072290539742,37.0654945373535,69.4017028808594,3670176,864,1301,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-16 21:01:37.691402,96.9021084643172,18.24863272755648,16.101119655382362,5.222009561352751e-13,10.0,-18.26,1.0442604737599883,-18.92,0.1902,0.2602,0.3465,1.0339,0.2067,0.2017,0
102972,npp,100,1162,0.394886612892151,37.068904876709,69.4047241210938,3670176,101,857,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-17 20:42:45.564549,96.4824226264175,43.01471612770382,37.16916308849795,2.589508610082246e-17,7.0,-43.04,1.4867838833500562,-43.48,0.1769,0.2714,0.394,0.9914,0.3521,0.3915,0
102980,npp,1938,4022,0.473323374986649,37.0638084411621,69.406364440918,3670176,1941,3178,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-17 22:22:52.373868,-67.94517259363694,69.33390311568913,55.969186125591,1.3322001972163894e-08,23.0,69.29,3.5496478698597698,69.06,0.1632,0.4631,0.7199,0.5809,0.2719,0.275,0
103091,npp,2396,608,0.3877332508564,37.0656585693359,69.4041366577148,3670176,2395,393,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-18 20:23:48.100944,93.50527264406574,58.92775541695174,49.33728484703154,7.753707238995677e-21,4.0,-58.95,2.253202848596432,-59.22,0.1634,0.3108,0.5174,0.8657,0.3032,0.3357,0
104054,npp,692,2079,0.2071120068430901,37.0687141418457,69.4011459350586,3670176,692,1644,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-04-26 21:14:07.015463,-83.58288969655813,2.6477369352065314,2.3448485230777703,3.6831166605689204e-16,12.0,2.62,1.0,1.87,0.2051,0.269,0.3294,1.0,0.2071,0.2071,0
107921,npp,2004,421,0.0981080885976553,37.0686874389648,69.4061889648438,3670176,2006,242,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-05-15 20:17:10.330081,92.79263122575668,62.9371394122584,52.06207676624385,2.569173706638078e-11,3.0,-62.94,2.6065528283652384,-63.08,0.1813,0.3294,0.4802,0.8167,0.1803,0.0801,0
123150,npp,1816,47,0.792455971240997,37.0681991577148,69.4057846069336,3670176,1816,19,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-07-24 20:03:46.105493,90.73538500815422,69.53605221460144,56.06425090702283,3.1689068927730424e-19,1.0,-69.5,3.5496478698597698,-69.52,0.3181,0.5113,0.7258,0.5261,0.3482,0.4169,0
123512,npp,2556,1881,0.1728163063526154,37.0641975402832,69.4027633666992,3670176,2556,1455,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-07-26 21:06:51.409866,97.54868492880041,8.879049356699719,7.856167966526721,1.914588697943213e-17,11.0,-8.87,1.0,-8.73,0.169,0.2366,0.379,1.1372,0.2053,0.1965,0
123685,npp,1821,1333,0.1572322994470596,37.0665740966797,69.4033126831055,3670176,1820,1008,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-07-27 20:47:59.305888,96.87125055729949,36.509662977716104,31.79426601190872,1.6461337155565063e-11,8.0,-36.52,1.357151599901897,-36.44,0.2261,0.2913,0.3524,0.9234,0.1702,0.1452,0
123865,npp,1058,777,0.226806275546551,37.0689468383789,69.4065399169922,3670176,1061,561,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-07-28 20:29:05.421854,94.6884426646888,54.7836365645785,46.3423956452697,3.771430575384688e-05,5.0,-54.79,2.0682789409984763,-54.79,0.1777,0.2781,0.4212,0.9673,0.2442,0.2194,0
131858,npp,2460,1334,0.378763020038605,37.0698776245117,69.4016494750977,3670176,2460,1009,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-12 20:47:58.587064,96.72917311995333,36.47356993418533,31.766321444531144,0.00015744673908572944,8.0,-36.48,1.357151599901897,-36.44,0.2261,0.2913,0.3524,0.9234,0.3334,0.3498,0
132035,npp,1696,777,0.1482508555054665,37.0664672851562,69.40478515625,3670176,1700,562,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-13 20:29:02.927434,93.86250557219516,54.79591165127195,46.35588916302219,4.98108266433927e-09,5.0,-54.79,2.0682789409984763,-54.79,0.1777,0.2781,0.4212,0.9673,0.2062,0.1434,0
132048,npp,550,3668,0.356917440891266,37.0675926208496,69.4049835205078,3670176,551,2970,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-13 22:09:22.192570,-69.99886129626364,63.20060150850119,52.23813287402805,0.0002271311089983308,21.0,63.17,2.7445598364131496,63.13,0.1676,0.3215,0.4824,0.8369,0.2819,0.2987,0
132209,npp,887,230,0.26898629963398,37.0683898925781,69.4038925170898,3670176,888,116,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-14 20:10:05.487582,91.6335783023008,66.51633204627193,54.3173388460608,5.530629280735045e-15,2.0,-66.5,3.0,-66.47,0.228,0.3677,0.588,0.7317,0.2361,0.1968,0
132221,npp,2979,3147,0.346102833747864,37.0660209655762,69.404914855957,3670176,2981,2515,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-14 21:50:40.766216,-72.817496684167,50.71553984087935,43.276687189115215,1.1252390431274126e-07,18.0,50.7,1.847645286154319,50.7,0.1535,0.2916,0.4621,0.9226,0.2985,0.3193,0
132397,npp,2291,2608,0.303056508302689,37.0630569458008,69.4045562744141,3670176,2291,2106,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-15 21:31:55.784104,-75.55275995348465,30.957898225709002,27.102977354992195,1.4140730426076005e-14,15.0,30.95,1.2365102219381485,30.91,0.1766,0.2838,0.3568,0.9478,0.2846,0.2872,0
132578,npp,1590,2066,0.309332206845284,37.070182800293,69.4011611938477,3670176,1590,1632,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-16 21:13:07.244922,-77.5205728306518,1.8769007896427443,1.66222417036568,3.897772583355958e-21,12.0,1.87,1.0,1.87,0.2051,0.269,0.3294,1.0,0.3093,0.3093,0
132758,npp,863,1518,0.413863152265549,37.0666885375977,69.4058837890625,3670176,862,1138,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-17 20:54:15.144432,97.54250252555013,28.253739935325534,24.78683332647541,2.1436755107906635e-26,9.0,-28.27,1.184412938166907,-28.23,0.1879,0.257,0.3574,1.0466,0.4014,0.4332,0
132939,npp,108,962,0.36676096916198697,37.0651359558105,69.4067230224609,3670176,107,711,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-18 20:35:21.265194,95.27090606793827,49.58776782344215,42.40170002048858,7.44352484794812e-28,6.0,-49.6,1.7549928774784245,-49.585,0.2191,0.3042,0.4115,0.8844,0.3047,0.3244,0
132949,npp,1983,3838,0.402938455343246,37.066463470459,69.4067153930664,3670176,1989,3081,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-18 22:15:33.413284,-68.65840634804923,66.33993390994253,54.2205153115161,2.5444109730250056e-25,22.0,66.3,3.0,66.22,0.3197,0.4583,0.7592,0.5871,0.2506,0.2365,0
133118,npp,2396,412,0.40474545955658,37.0665168762207,69.4047470092773,3670176,2394,235,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-19 20:16:23.825501,92.28848357920036,63.13368425517546,52.189471130558985,4.640762659955052e-28,3.0,-63.12,2.7445598364131496,-63.08,0.1813,0.3294,0.4802,0.8167,0.2965,0.3306,0
133131,npp,1350,3323,0.12500000028181538,37.0678787231445,69.4014892578125,3670176,1351,2671,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-19 21:56:53.766286,-71.73761987804978,55.487697255878615,46.87156206588537,4.777345010681992e-28,19.0,55.47,2.0682789409984763,55.455,0.1487,0.2773,0.4374,0.9701,0.1954,0.1213,0
133316,npp,687,2787,0.293463557958603,37.0649681091309,69.4000549316406,3670176,686,2242,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-20 21:38:08.777964,-73.71183787071291,38.553271088621784,33.504177671169636,3.952237652484555e-29,16.0,38.54,1.357151599901897,38.58,0.2143,0.2924,0.3653,0.9202,0.2698,0.27,0
133495,npp,3068,2248,0.1780236288905144,37.0636558532715,69.4037780761719,3670176,3068,1805,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-21 21:19:22.010575,-76.4243572003809,12.387120192343298,10.952189713408663,2.2027384323321278e-28,13.0,12.36,1.015504800579495,12.445,0.1773,0.266,0.3386,1.0113,0.1824,0.18,0
133674,npp,2333,1701,0.2102025300264359,37.0666923522949,69.4040908813477,3670176,2333,1289,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-22 21:00:31.687224,97.51429647596473,18.977234791291497,16.738731775995234,9.387860384617747e-26,10.0,-18.97,1.0442604737599883,-18.92,0.1902,0.2602,0.3465,1.0339,0.2212,0.2173,0
133855,npp,1587,1149,0.413340896368027,37.0663719177246,69.4080200195312,3670176,1588,846,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-23 20:41:39.583821,96.48381675075927,43.50528430827951,37.56749882425322,2.311153298108272e-21,7.0,-43.52,1.4867838833500562,-43.48,0.1769,0.2714,0.394,0.9914,0.3645,0.4098,0
133868,npp,340,4009,0.899991691112518,37.0649757385254,69.4045333862305,3670176,342,3172,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-23 22:21:46.393956,-67.9529801352823,69.12713336473617,55.85390133976097,2.980112043729716e-27,23.0,69.09,3.5496478698597698,69.06,0.1632,0.4631,0.7199,0.5809,0.3921,0.5228,0
134036,npp,812,595,0.517378449440002,37.0662803649902,69.4082260131836,3670176,811,381,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-24 20:22:42.143399,93.42499459968388,59.24069740497364,49.55671708159212,1.5574221356679394e-15,4.0,-59.24,2.3545700244418297,-59.22,0.1634,0.3108,0.5174,0.8657,0.3568,0.4479,0
134047,npp,2788,3496,0.610570311546326,37.068172454834,69.4038619995117,3670176,2790,2836,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-24 22:03:06.746181,-70.86413349109026,59.61959543298555,49.82631649349741,3.7607348176161737e-23,20.0,59.6,2.3545700244418297,59.57,0.2482,0.3538,0.5318,0.7605,0.3781,0.4643,0
134219,npp,9,46,-0.044754058122635,37.0637397766113,69.4016571044922,3670176,9,19,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-25 20:03:42.924923,90.50231316528755,69.534144305989,56.07117307902437,7.35583542329838e-09,1.0,-69.52,3.5496478698597698,-69.52,0.3181,0.5113,0.7258,0.5261,0.1124,-0.0235,0
134231,npp,2134,2969,0.18492195010185242,37.0667953491211,69.4055862426758,3670176,2135,2392,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-25 21:44:23.541604,-73.65213851857798,45.13296797674707,38.8827065935704,2.2669288841300323e-17,17.0,45.13,1.5732132722552272,45.13,0.1848,0.3056,0.4154,0.8804,0.1923,0.1628,0
134413,npp,1451,2427,0.1405378682538867,37.0697860717773,69.4015731811523,3670176,1451,1965,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-08-26 21:25:36.784036,-75.24411734371256,22.150877827535385,19.50830204238228,1.6905229006657534e-10,14.0,22.14,1.0837787002826917,22.14,0.1841,0.2575,0.3669,1.0449,0.1611,0.1468,0
137224,npp,602,45,0.361823692917824,37.0636901855469,69.4053192138672,3670176,601,18,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-10 20:03:37.013177,90.7205549190112,69.54460470932447,56.07779635620627,7.273445732658857e-05,1.0,-69.53,3.5496478698597698,-69.52,0.3181,0.5113,0.7258,0.5261,0.2269,0.1904,0
137620,npp,1315,1881,0.30239212512970004,37.0664367675781,69.4014739990234,3670176,1315,1455,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-12 21:06:42.313283,101.12794037212393,8.843173218676366,7.825337198725021,5.365029083381164e-10,11.0,-8.87,1.0,-8.73,0.169,0.2366,0.379,1.1372,0.3348,0.3439,0
137809,npp,575,1332,0.419703990221024,37.0676383972168,69.4045181274414,3670176,574,1007,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-13 20:47:48.448494,96.59613284108336,36.54730278360365,31.829438610231133,4.3143873666511524e-17,8.0,-36.56,1.357151599901897,-36.44,0.2261,0.2913,0.3524,0.9234,0.3636,0.3876,0
137997,npp,2879,774,0.287447437644005,37.0688056945801,69.4017181396484,3670176,2877,558,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-14 20:28:52.803116,93.95751042770613,54.86172757527442,46.40616423833302,1.5696715187105265e-23,5.0,-54.87,2.0682789409984763,-54.79,0.1777,0.2781,0.4212,0.9673,0.2735,0.2781,0
138010,npp,1734,3666,-0.04982998967170699,37.0649871826172,69.4005355834961,3670176,1735,2969,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-14 22:09:12.069360,-70.05242725963367,63.16410074712294,52.21685576376149,5.224474608142445e-17,21.0,63.13,2.7445598364131496,63.13,0.1676,0.3215,0.4824,0.8369,0.1337,-0.0417,0
138188,npp,2083,227,0.1738829836249352,37.0699234008789,69.4012832641602,3670176,2086,115,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-15 20:09:55.376896,91.786980848642,66.55957428142845,54.34499431046957,4.243341864502426e-29,2.0,-66.56,3.0,-66.47,0.228,0.3677,0.588,0.7317,0.2044,0.1272,0
138201,npp,1087,3144,0.12500000024006366,37.065616607666,69.4026870727539,3670176,1091,2514,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-15 21:50:28.876576,-72.14478186021573,50.63538518252151,43.216401705393444,8.346036127201859e-25,18.0,50.62,1.847645286154319,50.7,0.1535,0.2916,0.4621,0.9226,0.1789,0.1153,0
138785,npp,2049,1516,0.18785923719406128,37.0678749084473,69.4081802368164,3670176,2050,1137,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-18 20:54:05.051742,99.20996239578403,28.338550538444178,24.85963308718382,1.7754496812205815e-30,9.0,-28.37,1.184412938166907,-28.23,0.1879,0.257,0.3574,1.0466,0.2106,0.1966,0
138980,npp,1274,958,0.2008164301514626,37.0685653686523,69.4004516601562,3670176,1274,709,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-19 20:35:09.404872,95.24023815439507,49.705701182850405,42.493166001315636,1.3779320709841865e-28,6.0,-49.72,1.7549928774784245,-49.585,0.2191,0.3042,0.4115,0.8844,0.2101,0.1776,0
138996,npp,94,3835,0.380442351102829,37.0658264160156,69.4040985107422,3670176,91,3079,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-19 22:15:21.554400,-68.62838727588786,66.2847978475392,54.18733070464736,8.729835237798082e-31,22.0,66.25,3.0,66.22,0.3197,0.4583,0.7592,0.5871,0.2431,0.2233,0
139174,npp,487,409,0.473540961742401,37.0662727355957,69.4072952270508,3670176,488,233,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-20 20:16:11.979096,92.4109100010127,63.18742100540282,52.223757061949435,9.500416374799047e-25,3.0,-63.18,2.7445598364131496,-63.08,0.1813,0.3294,0.4802,0.8167,0.3215,0.3867,0
139187,npp,2529,3320,0.1529522370547056,37.0700225830078,69.4009857177734,3670176,2532,2668,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-20 21:56:41.920839,-71.91456084413863,55.403080434414925,46.809141389830955,2.4074326324375805e-29,19.0,55.39,2.0682789409984763,55.455,0.1487,0.2773,0.4374,0.9701,0.2089,0.1484,0
139379,npp,1846,2784,0.321428418159485,37.0698852539062,69.4037475585938,3670176,1847,2239,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-21 21:37:56.946134,-74.40270352807742,38.42176619018428,33.3943295588586,7.476049153211269e-26,16.0,38.42,1.357151599901897,38.58,0.2143,0.2924,0.3653,0.9202,0.2904,0.2958,0
139574,npp,1151,2244,0.417598366737366,37.0678977966309,69.4056854248047,3670176,1151,1801,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-22 21:19:08.415895,-74.62094990410486,12.172822245997228,10.763134998732918,1.298964352743402e-20,13.0,12.13,1.015504800579495,12.445,0.1773,0.266,0.3386,1.0113,0.4183,0.4223,0
139769,npp,429,1697,0.355167120695114,37.0661811828613,69.4035568237305,3670176,429,1285,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-23 21:00:18.109090,98.36135802668431,19.171331043359064,16.9081532519987,6.000756002052911e-14,10.0,-19.19,1.0442604737599883,-18.92,0.1902,0.2602,0.3465,1.0339,0.36,0.3672,0
139964,npp,2751,1144,0.229705899953842,37.0648956298828,69.4052124023438,3670176,2749,842,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-24 20:41:24.246565,95.92592561675498,43.682776142925334,37.71033864519964,1.1785882793871988e-06,7.0,-43.7,1.5732132722552272,-43.48,0.1769,0.2714,0.394,0.9914,0.2426,0.2277,0
139977,npp,1504,4004,0.1250000005854332,37.0661468505859,69.4073715209961,3670176,1509,3170,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-24 22:21:31.058508,-67.72295863992763,69.05925227444973,55.81458440627239,2.3998802071520644e-15,23.0,69.01,3.5496478698597698,69.06,0.1632,0.4631,0.7199,0.5809,0.1738,0.0726,0
140166,npp,877,3491,0.1057580355554819,37.0648345947266,69.4047317504883,3670176,875,2831,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-09-25 22:02:51.428542,-70.63682978771033,59.51890260015418,49.754467532545526,4.503190201567443e-08,20.0,59.49,2.3545700244418297,59.57,0.2482,0.3538,0.5318,0.7605,0.1637,0.0804,0
143057,npp,228,1140,0.383853048086166,37.0656242370605,69.4031143188477,3670176,229,839,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-10 20:41:15.105906,97.48304278121928,43.818968719139555,37.81723735387522,3.237286169944363e-05,7.0,-43.83,1.5732132722552272,-43.48,0.1769,0.2714,0.394,0.9914,0.3405,0.3806,0
143247,npp,2534,588,0.374747022986412,37.0659713745117,69.407844543457,3670176,2535,375,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-11 20:22:19.477795,93.49635099467038,59.41040460800561,49.67019254451035,1.1656521940306344e-12,4.0,-59.4,2.3545700244418297,-59.22,0.1634,0.3108,0.5174,0.8657,0.2962,0.3244,0
143260,npp,1440,3486,0.12500000017379637,37.0673294067383,69.4041290283203,3670176,1444,2828,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-11 22:02:42.304296,-70.54485259481933,59.42228125939398,49.6846011973948,6.158895650690383e-05,20.0,59.38,2.3545700244418297,59.57,0.2482,0.3538,0.5318,0.7605,0.1719,0.0951,0
143442,npp,1739,40,0.587881684303284,37.0656585693359,69.4008178710938,3670176,1738,16,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-12 20:03:20.291118,90.36322481575216,69.640598866094,56.12340136990961,9.270559021944096e-20,1.0,-69.61,3.5496478698597698,-69.52,0.3181,0.5113,0.7258,0.5261,0.2906,0.3093,0
143456,npp,795,2960,0.305578902363777,37.0650787353516,69.4061050415039,3670176,794,2385,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-12 21:44:00.909993,-72.6869817971241,44.85309907132536,38.65444952259363,8.754570895686902e-12,17.0,44.82,1.5732132722552272,45.13,0.1848,0.3056,0.4154,0.8804,0.269,0.269,0
143656,npp,121,2420,0.612915277481079,37.0662841796875,69.4070205688477,3670176,121,1958,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-13 21:25:15.961285,-72.67941096037435,21.845349370514068,19.240413089902926,1.1524539412145789e-19,14.0,21.77,1.0837787002826917,22.14,0.1841,0.2575,0.3669,1.0449,0.597,0.6404,0
144040,npp,1747,1328,0.405306607484818,37.0664863586426,69.4040832519531,3670176,1748,1003,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-15 20:47:37.174997,97.74051287339296,36.69655085824929,31.950905846619982,9.728534024012393e-32,8.0,-36.72,1.357151599901897,-36.44,0.2261,0.2913,0.3524,0.9234,0.353,0.3743,0
144233,npp,990,771,0.465038061141968,37.0651473999023,69.4019241333008,3670176,988,555,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-16 20:28:41.555566,94.09431379781392,54.94887024416027,46.46474798096947,4.5944535603962676e-32,5.0,-54.94,2.0682789409984763,-54.79,0.1777,0.2781,0.4212,0.9673,0.3594,0.4498,0
144246,npp,2918,3660,0.37468704581260703,37.0646095275879,69.4015350341797,3670176,2919,2965,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-16 22:09:00.823949,-69.83827243246009,63.05742869745028,52.14024265296731,6.0086491357521325e-30,21.0,63.02,2.7445598364131496,63.13,0.1676,0.3215,0.4824,0.8369,0.2884,0.3136,0
144646,npp,1616,2601,0.454931557178497,37.0681037902832,69.4072036743164,3670176,1618,2102,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-18 21:31:34.485125,-74.5677849854345,30.663667487872914,26.849521046448118,6.218928241395681e-31,15.0,30.64,1.2365102219381485,30.91,0.1766,0.2838,0.3568,0.9478,0.4074,0.4312,0
144844,npp,923,2061,0.238541021943092,37.068187713623,69.4078979492188,3670176,923,1626,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-19 21:12:47.760408,-57.332952289506686,1.7456819486720925,1.545886126074163,2.880342551940045e-28,12.0,1.59,1.0,1.87,0.2051,0.269,0.3294,1.0,0.2385,0.2385,0
145042,npp,203,1513,0.404589176177979,37.0667381286621,69.4020385742188,3670176,203,1135,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-20 20:53:57.481472,97.61989488396652,28.503139850244704,24.998522329534975,1.3049655275678097e-23,9.0,-28.51,1.184412938166907,-28.23,0.1879,0.257,0.3574,1.0466,0.3936,0.4235,0
145239,npp,2526,958,0.343180134892464,37.068473815918,69.4076385498047,3670176,2525,708,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-21 20:35:03.647420,94.93128279142084,49.72482200748352,42.50290336623743,2.004864159156163e-17,6.0,-49.72,1.7549928774784245,-49.585,0.2191,0.3042,0.4115,0.8844,0.2912,0.3035,0
145254,npp,1332,3832,0.12500000001064326,37.0640335083008,69.4033813476562,3670176,1334,3077,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-21 22:15:17.578156,-68.97744595797818,66.24258328066949,54.15363656728911,1.8504683485626736e-24,22.0,66.2,3.0,66.22,0.3197,0.4583,0.7592,0.5871,0.1579,0.0734,0
145433,npp,1734,409,0.789175689220428,37.06396484375,69.4002914428711,3670176,1735,233,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-22 20:16:08.032721,92.73871818117551,63.196199790755784,52.22200400128369,3.5437957571731256e-10,3.0,-63.18,2.7445598364131496,-63.08,0.1813,0.3294,0.4802,0.8167,0.4365,0.6445,0
145446,npp,704,3317,0.384642213582993,37.0688819885254,69.4026031494141,3670176,708,2666,196611,3866787,1676259,afg_stations_2259_466,37.06666243,69.40418662,2259,466,afg_stations,2012-10-22 21:56:36.197299,-71.52527914694022,55.34466073030056,46.76018290971897,1.2131501701145102e-18,19.0,55.32,2.0682789409984763,55.455,0.1487,0.2773,0.4374,0.9701,0.3209,0.3732,0
