gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2762,649,1.18156504631042,36.2988700866699,64.8789215087891,3670144,2762,431,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-01 20:43:09.804945,93.6639699252286,57.98187192326239,48.6642082794034,0.009713414432025095,4.0,-57.98,2.2013981571160284,-58.32,1.3898,2.3812,4.1173,0.5934,0.868,0.7011,0.4632767927406134,0
101110,npp,1963,96,3.20915389060974,36.2973480224609,64.8746490478516,3670144,1962,43,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-02 20:24:10.560304,91.00919689178862,68.75265135210438,55.6253697216662,0.025855189174936413,1.0,-68.73,3.3985290935932855,-68.96,1.6137,2.9144,5.1179,0.4848,1.4996,1.5558,0.9227616326048609,0
101119,npp,998,3044,1.413902759552,36.2945556640625,64.87158203125,3670144,998,2448,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-02 22:04:49.396659,-73.73748359585494,47.63046771367984,40.86702477984234,0.004645521927588343,17.0,47.6,1.646109783506203,47.18,0.7747,1.8076,3.3796,0.7816,1.1737,1.1052,0.9914590562829995,0
101243,npp,318,2499,2.0567775964736903,36.2941474914551,64.8760375976562,3670144,317,2023,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-03 21:46:02.606575,-75.0487026275134,25.804795259239015,22.675381178846543,0.021051544599629955,14.0,25.76,1.1367971201176101,25.07,0.8862,1.4851,2.5845,0.9514,1.9158,1.9568,1.4413740507126467,0
101365,npp,2683,1949,2.73105931282043,36.2941818237305,64.872184753418,3670144,2683,1520,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-04 21:27:14.037566,97.589351643388,4.88595035039951,4.325830744196558,0.05014931892494537,11.0,-4.93,1.0,-5.68,0.8482,1.296,2.7766,1.0902,2.848,2.9774,1.7495442390759977,0
101490,npp,1932,1396,3.78576231002808,36.2977333068848,64.874626159668,3670144,1932,1050,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-05 21:08:21.912141,96.67244397694951,33.8400344161434,29.548972068115518,0.09621140723930155,8.0,-33.86,1.2937979144666532,-34.45,1.1124,1.9695,3.6498,0.7174,2.8167,2.7159,0.3602602190852613,0
101613,npp,1171,833,6.27362203598022,36.2934036254883,64.8721771240234,3670144,1173,624,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-06 20:49:28.008982,95.20836316374108,53.262795070929286,45.21043209007942,0.15762068884594105,5.0,-53.29,1.9513309067639726,-53.66,1.49,2.5243,4.0061,0.5597,3.3343,3.5114,-0.3477844313967253,0
101621,npp,6,3750,6.02877807617188,36.2959899902344,64.8792724609375,3670144,7,3026,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-06 22:29:43.715243,-69.75262192609718,64.7641330509376,53.23935706864774,0.10365940745277141,21.0,64.72,2.898275349237888,64.45,1.1404,2.2135,4.0266,0.6383,2.7293,3.8482,1.310203406161064,0
101994,npp,1067,2135,2.03481137752533,36.2982444763184,64.8754196166992,3670144,1067,1698,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-09 21:33:28.697846,-72.50803931289106,5.930916621410572,5.250544041510948,0.03574210912009167,12.0,5.86,1.0,5.1,0.9263,1.4129,2.3047,1.0,2.0348,2.0348,1.1596903169281343,0
102117,npp,342,1582,1.73384666442871,36.2933044433594,64.8771057128906,3670144,342,1188,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-10 21:14:38.344076,98.49236407936894,25.116227597969843,22.08021587227499,0.01818975865516616,9.0,-25.15,1.1367971201176101,-25.79,1.1767,1.8035,3.1579,0.7834,1.3516,1.3583,0.9129420084390543,0
102240,npp,2645,1021,1.74787676334381,36.2933540344238,64.8712997436523,3670144,2646,751,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-11 20:55:44.427884,95.87247858228861,47.783641423510645,40.98758634167102,0.005882366912819797,6.0,-47.8,1.646109783506203,-48.22,1.3773,2.2467,3.9076,0.6289,1.1098,1.0992,0.9551761477003469,0
102249,npp,1446,3922,0.12500000231439046,36.2977638244629,64.8732223510742,3670144,1447,3128,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-11 22:35:54.795070,-68.75310409983943,67.74727306788962,55.05833354460201,0.015147515058236052,22.0,67.71,3.3166247903554,67.45,1.1827,2.4246,4.0164,0.5827,0.7195,0.0728,-0.29807170926037596,0
102360,npp,1863,465,0.694158613681793,36.2980575561523,64.8777694702148,3670176,1864,274,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-12 20:36:46.953887,92.84481120137839,62.06628947040638,51.48318572042699,0.0004659678918589736,3.0,-62.05,2.5331140255951103,-62.36,1.4977,2.7762,4.254,0.5089,0.591,0.3533,0.3533,0
102369,npp,798,3401,1.96556890010834,36.2991485595703,64.8731307983398,3670144,796,2750,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-12 22:17:13.334607,-71.50331605005422,57.43708508148739,48.28378747461832,0.006765346958059787,19.0,57.4,2.2013981571160284,57.05,1.0744,2.0666,3.5233,0.6837,1.367,1.3438,1.1781572671538045,0
102490,npp,137,2864,0.792412579059601,36.294361114502,64.8759460449219,3670144,137,2309,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-13 21:58:30.099877,-74.62202024157304,41.47042068557905,35.90980213900175,0.0016191514529492312,16.0,41.44,1.4867838833500562,40.93,1.0366,1.9468,3.4094,0.7258,0.6365,0.5751,0.5354567011091895,0
102610,npp,2519,2318,0.797735214233398,36.2932357788086,64.8740234375,3670176,2519,1869,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-14 21:39:43.304689,-76.92932017278899,16.292004709917688,14.385882918908436,6.354429737332644e-05,13.0,16.27,1.0442604737599883,15.55,0.8868,1.58,2.5595,0.8942,0.6638,0.7134,0.7134,0
102972,npp,268,648,1.097553610801697,36.2942504882812,64.876953125,3670176,267,430,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-17 20:43:03.357249,93.72553299054414,57.99168996756162,48.67521404677998,8.52784333904566e-19,4.0,-58.0,2.2013981571160284,-58.32,1.3898,2.3812,4.1173,0.5934,0.8298,0.6512,0.6512,0
102980,npp,2242,3577,0.893740236759186,36.2942428588867,64.8771896362305,3670176,2245,2902,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-17 22:23:26.179934,-71.05333707260456,61.37617955305965,51.02744663923779,2.9801708294204413e-10,20.0,61.34,2.5331140255951103,61.01,1.0918,2.0594,3.4843,0.6861,0.9527,0.6132,0.6132,0
103219,npp,892,2499,0.728182554244995,36.2926979064941,64.8744888305664,3670176,891,2023,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-19 21:45:56.157090,-75.75546117940388,25.810461432681382,22.681533159159798,4.665317946199405e-19,14.0,25.76,1.1367971201176101,25.07,0.8862,1.4851,2.5845,0.9514,0.7471,0.6928,0.6928,0
103574,npp,1754,832,1.108795940876007,36.2986450195312,64.8770217895508,3670176,1754,622,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-22 20:49:19.779847,94.5365061212109,53.30233467313352,45.243502826777146,1.641206204875356e-22,5.0,-53.31,1.9513309067639726,-53.66,1.49,2.5243,4.0061,0.5597,0.6875,0.6206,0.6206,0
103583,npp,590,3750,0.669408440589905,36.2966766357422,64.8789901733398,3670176,588,3026,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-22 22:29:35.486115,-69.55311118543645,64.75924405323994,53.24079167141125,2.2189212280530582e-20,21.0,64.72,2.898275349237888,64.45,1.1404,2.2135,4.0266,0.6383,0.8801,0.4273,0.4273,0
103694,npp,963,279,1.31856799125671,36.294319152832,64.8766479492188,3670176,966,146,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-23 20:30:22.323325,92.23892544285874,65.63223809901993,53.77847814005024,1.867790567744482e-20,2.0,-65.63,3.0,-65.88,1.7487,2.8487,4.4589,0.496,0.9028,0.654,0.654,0
103701,npp,3019,3225,0.803721725940704,36.2958488464355,64.8777465820312,3670176,3018,2563,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-23 22:10:54.042489,-72.65586673483446,52.926972314493526,44.9647838502601,8.729729646828876e-21,18.0,52.9,1.9513309067639726,52.52,1.0256,1.9999,3.3503,0.7065,0.7999,0.5678,0.5678,0
103818,npp,2346,2680,1.0331166982650761,36.2982406616211,64.8720321655273,3670176,2346,2157,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-24 21:52:09.042960,-75.34789169101738,34.16974112351156,29.83067954295814,3.879852222588755e-20,15.0,34.14,1.2937979144666532,33.59,1.0331,1.7408,2.828,0.8116,0.8659,0.8385,0.8385,0
104286,npp,2434,463,0.955596446990967,36.2985687255859,64.877326965332,3670176,2437,273,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-28 20:36:38.792539,93.07427519056051,62.09108229386799,51.50135844210418,7.388508440100621e-07,3.0,-62.1,2.5331140255951103,-62.36,1.4977,2.7762,4.254,0.5089,0.6942,0.4863,0.4863,0
104414,npp,705,2863,0.860055208206177,36.2980155944824,64.8750991821289,3670176,707,2308,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-29 21:58:21.954144,-74.59728316193676,41.41675032378064,35.867137198701904,9.953133283014524e-11,16.0,41.41,1.4867838833500562,40.93,1.0366,1.9468,3.4094,0.7258,0.682,0.6242,0.6242,0
104530,npp,13,2316,0.876703560352325,36.293586730957,64.8733367919922,3670176,13,1867,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-04-30 21:39:33.396261,-75.70629738710501,16.19918005591182,14.304952931816365,5.632693420649396e-06,13.0,16.16,1.0442604737599883,15.55,0.8868,1.58,2.5595,0.8942,0.7394,0.784,0.784,0
105748,npp,1602,1206,2.56929802894592,36.294261932373,64.870964050293,3670144,1603,894,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-02 21:01:50.952767,96.66547528924485,41.432394150272984,35.878418323264725,0.01501929946976597,7.0,-41.45,1.4867838833500562,-41.85,1.2656,2.1646,4.0036,0.6527,1.6851,1.677,1.3092675207893654,0
105927,npp,827,646,2.94145369529724,36.2926788330078,64.8788452148438,3670144,826,428,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-03 20:42:53.510252,93.72299421121491,58.04033508435504,48.711291484982326,0.03767232561715446,4.0,-58.05,2.2013981571160284,-58.32,1.3898,2.3812,4.1173,0.5934,1.6674,1.7453,0.8229309025122347,0
105939,npp,2785,3575,1.95238161087036,36.2954635620117,64.875358581543,3670144,2788,2901,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-03 22:23:16.334732,-71.06826717613858,61.33482355106659,51.00145160729017,0.006595890572189555,20.0,61.3,2.5331140255951103,61.01,1.0918,2.0594,3.4843,0.6861,1.3706,1.3395,1.1780062367525246,0
106297,npp,1446,2497,0.12500000477458206,36.2947807312012,64.8746337890625,3670144,1446,2022,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-05 21:45:46.360014,-76.36098808086629,25.693163519154332,22.580803902217365,0.09421567619328775,14.0,25.66,1.1367971201176101,25.07,0.8862,1.4851,2.5845,0.9514,0.2165,0.1189,-2.187876308496093,0
106478,npp,734,1946,3.74227476119995,36.2986259460449,64.8740234375,3670144,734,1517,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-06 21:26:56.034595,95.1613175278508,5.088057939613454,4.504990415111753,0.08732151505297205,11.0,-5.11,1.0,-5.68,0.8482,1.296,2.7766,1.0902,3.8592,4.0799,1.9419203103681433,0
106654,npp,3068,1391,3.04715061187744,36.2931289672852,64.8708572387695,3670144,3067,1047,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-07 21:08:03.931593,96.66521658347344,34.001574799121066,29.687291873707675,0.059087576793172565,8.0,-34.07,1.2937979144666532,-34.45,1.1124,1.9695,3.6498,0.7174,2.2459,2.186,0.7392999625953474,0
106773,npp,2285,829,2.85952949523926,36.298770904541,64.8761138916016,3670144,2284,619,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-08 20:49:08.265887,94.62665139381235,53.377859406272364,45.30038896043367,0.03643845714529823,5.0,-53.4,1.9513309067639726,-53.66,1.49,2.5243,4.0061,0.5597,1.5847,1.6005,0.7083409341511202,0
106874,npp,1492,276,2.93541359901428,36.2925720214844,64.8756790161133,3670144,1494,144,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-09 20:30:10.823570,92.04785687429057,65.69278336072271,53.816529524027544,0.01833317610611241,2.0,-65.69,3.0,-65.88,1.7487,2.8487,4.4589,0.496,1.4418,1.4559,1.0070305760380491,0
107055,npp,2873,2678,1.15401232242584,36.2979698181152,64.8793106079102,3670144,2873,2155,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-10 21:51:57.555719,-75.08904370765725,34.072864842628135,29.749411006601825,0.018088710769428275,15.0,34.05,1.2937979144666532,33.59,1.0331,1.7408,2.828,0.8116,0.9593,0.9366,0.49371606454374706,0
107228,npp,2170,2131,1.32102274894714,36.2981643676758,64.8738174438477,3670144,2170,1694,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-11 21:33:09.004927,-76.72561856222949,5.6647511613373664,5.015392804706489,0.008642764607535347,12.0,5.63,1.0,5.1,0.9263,1.4129,2.3047,1.0,1.321,1.321,1.1093905795499512,0
107400,npp,1440,1577,1.16383993625641,36.29541015625,64.8771209716797,3670144,1439,1184,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-12 21:14:16.898000,96.56635630240234,25.40518120247315,22.331512244953846,0.0024952605087961567,9.0,-25.4,1.1367971201176101,-25.79,1.1767,1.8035,3.1579,0.7834,0.8502,0.9118,0.8507060498445274,0
107573,npp,682,1016,2.33315110206604,36.2985458374023,64.8712463378906,3670176,682,747,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-13 20:55:23.011796,95.78978207815352,47.942303665340496,41.11475054350767,0.00019659173787006122,6.0,-47.96,1.646109783506203,-48.22,1.3773,2.2467,3.9076,0.6289,1.4654,1.4672,1.4672,0
108455,npp,2129,1202,2.43071103096008,36.2969551086426,64.8713989257812,3670176,2131,890,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-18 21:01:37.768628,96.8377241670197,41.56958956831696,35.9901182507999,4.147708184440703e-17,7.0,-41.6,1.4867838833500562,-41.85,1.2656,2.1646,4.0036,0.6527,1.5919,1.5866,1.5866,0
108802,npp,547,89,1.32802951335907,36.295280456543,64.8762359619141,3670176,550,39,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-05-20 20:23:41.103113,91.3247538921921,68.85359111827795,55.68867842877422,2.0045894019686503e-24,1.0,-68.85,3.3985290935932855,-68.96,1.6137,2.9144,5.1179,0.4848,0.9461,0.6438,0.6438,0
121733,npp,2848,1004,1.90731346607208,36.2952651977539,64.8730163574219,3670176,2851,739,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-16 20:54:36.118583,95.32131504663003,48.337459380408355,41.41830924076698,8.709784046228645e-15,6.0,-48.34,1.7549928774784245,-48.22,1.3773,2.2467,3.9076,0.6289,1.2195,1.1994,1.1994,0
121902,npp,2055,449,1.47483992576599,36.2947196960449,64.8758544921875,3670176,2056,262,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-17 20:35:40.452953,92.93968052680788,62.40275826262668,51.69961402949123,1.1257551513064734e-19,3.0,-62.38,2.6065528283652384,-62.36,1.4977,2.7762,4.254,0.5089,0.9136,0.7506,0.7506,0
122436,npp,2009,1749,1.37305176258087,36.2957153320312,64.8756561279297,3670176,2009,1332,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-20 21:19:48.323928,98.63920880399039,16.31770159775779,14.4067973393546,2.6970965823229624e-25,10.0,-16.33,1.0442604737599883,-16.17,0.9752,1.6496,2.8759,0.8565,1.1481,1.176,1.176,0
122615,npp,1268,1192,2.69663381576538,36.2988815307617,64.8734283447266,3670176,1269,882,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-21 21:00:56.224274,96.89441461590853,41.943262503491404,36.290779266190455,1.2019136139807293e-25,7.0,-41.96,1.4867838833500562,-41.85,1.2656,2.1646,4.0036,0.6527,1.7707,1.7601,1.7601,0
122799,npp,500,634,1.28542363643646,36.2980728149414,64.8788223266602,3670176,502,417,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-22 20:42:00.563380,93.96929361193531,58.350672403098905,48.92335621007073,1.4422357346502063e-24,4.0,-58.34,2.2013981571160284,-58.32,1.3898,2.3812,4.1173,0.5934,0.9151,0.7627,0.7627,0
123339,npp,416,1933,1.76241707801819,36.2940826416016,64.8720779418945,3670176,416,1505,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-25 21:26:04.864452,91.18314397285812,5.961444281800608,5.277161947249126,4.242345452465567e-21,11.0,-5.86,1.0,-5.68,0.8482,1.296,2.7766,1.0902,1.8793,1.9214,1.9214,0
123512,npp,2756,1381,1.21431958675385,36.2948226928711,64.8766937255859,3670176,2757,1040,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-26 21:07:14.540360,97.64570760225024,34.48076800529992,30.088157082471184,5.842147337182769e-16,8.0,-34.49,1.2937979144666532,-34.45,1.1124,1.9695,3.6498,0.7174,0.8292,0.8712,0.8712,0
123685,npp,1996,818,1.77278637886047,36.297119140625,64.8765106201172,3670176,1995,606,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-27 20:48:18.877865,94.37019918510578,53.6980144613827,45.53361926986335,7.30143565036217e-10,5.0,-53.69,1.9513309067639726,-53.66,1.49,2.5243,4.0061,0.5597,1.0277,0.9922,0.9922,0
123865,npp,1209,265,2.61725878715515,36.2942161560059,64.8712005615234,3670144,1209,138,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-28 20:29:21.435275,91.92835437441998,65.8962327817429,53.93225224327986,0.0005945474957228538,2.0,-65.88,3.0,-65.88,1.7487,2.8487,4.4589,0.496,1.3357,1.2981,1.2981,0
124054,npp,2601,2665,2.88786029815674,36.2984504699707,64.8723602294922,3670176,2601,2147,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-29 21:51:09.947917,-74.71897118077091,33.50831197234639,29.26784023162322,3.6391040028029425e-05,15.0,33.5,1.2937979144666532,33.59,1.0331,1.7408,2.828,0.8116,2.2994,2.3438,2.3438,0
124232,npp,1905,2120,2.17603778839111,36.2980575561523,64.8719482421875,3670144,1905,1684,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-30 21:32:23.180668,-81.14592187820813,5.003799655350884,4.430032199849953,0.011603638431925738,12.0,4.99,1.0,5.1,0.9263,1.4129,2.3047,1.0,2.176,2.176,1.891896554494739,0
124409,npp,1166,1566,3.56094074249268,36.2959022521973,64.8728561401367,3670144,1166,1176,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-07-31 21:13:31.071465,97.76924847540653,25.920604246396316,22.774523307407623,0.05139723847904569,9.0,-25.94,1.1367971201176101,-25.79,1.1767,1.8035,3.1579,0.7834,2.9589,2.7897,1.5312901807852954,0
129830,npp,416,1006,5.34993553161621,36.2929382324219,64.871940612793,3670144,419,741,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-01 20:54:37.183284,95.28945661846419,48.27232525464986,41.36938361762019,0.12403730483657598,6.0,-48.28,1.7549928774784245,-48.22,1.3773,2.2467,3.9076,0.6289,3.1811,3.3644,0.32747103310790715,0
130018,npp,2709,451,5.48908567428589,36.2985305786133,64.8783416748047,3670144,2711,264,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-02 20:35:41.516656,93.01956226194498,62.35323673923238,51.669687720175425,0.1289160900292139,3.0,-62.34,2.6065528283652384,-62.36,1.4977,2.7762,4.254,0.5089,2.4537,2.7936,-0.3627811276294426,0
130031,npp,1648,3386,0.12500000588169646,36.297435760498,64.8731918334961,3670144,1652,2736,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-02 22:16:07.898795,-71.30416135917284,57.07541079203545,48.02052487652088,0.10314702386768626,19.0,57.05,2.2013981571160284,57.05,1.0744,2.0666,3.5233,0.6837,0.5309,0.0855,-2.439951395813589,0
130221,npp,989,2849,3.96918797492981,36.2961196899414,64.8787460327148,3670144,988,2296,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-03 21:57:24.690846,-73.95690248245268,40.909357357801625,35.44738721136558,0.0947904699685674,16.0,40.89,1.4276677814245327,40.93,1.0366,1.9468,3.4094,0.7258,2.8295,2.8807,0.5598504425854793,0
130409,npp,302,2303,2.89847445487976,36.2946815490723,64.875358581543,3670144,302,1855,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-04 21:38:37.920967,-74.24058967041876,15.482505043900101,13.674412342132907,0.07940926594776915,13.0,15.44,1.0442604737599883,15.55,0.8868,1.58,2.5595,0.8942,2.6755,2.592,0.6477437916427145,0
130597,npp,2659,1751,3.26832342147827,36.2983283996582,64.8727493286133,3670144,2659,1334,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-05 21:19:49.371290,99.66492781053826,16.19713463152165,14.30171634161422,0.06089996557729431,10.0,-16.22,1.0442604737599883,-16.17,0.9752,1.6496,2.8759,0.8565,2.963,2.7993,1.3082254415186316,0
130785,npp,1917,1194,2.64915633201599,36.2973403930664,64.8785705566406,3670144,1916,883,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-06 21:00:55.486761,96.12449797398642,41.88425645929946,36.245103348539224,0.04236170246410565,7.0,-41.88,1.4867838833500562,-41.85,1.2656,2.1646,4.0036,0.6527,1.7388,1.7292,0.6920162150926503,0
130960,npp,1132,635,2.86776614189148,36.2929191589355,64.8785018920898,3670144,1130,418,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-07 20:41:59.822526,93.5549378142495,58.328416161110596,48.91100080431157,0.026095338573391236,4.0,-58.32,2.2013981571160284,-58.32,1.3898,2.3812,4.1173,0.5934,1.6339,1.7016,1.0626818155166866,0
130973,npp,37,3562,3.4842677116394,36.297306060791,64.8744583129883,3670144,39,2891,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-07 22:22:22.646570,-70.90928420457398,61.0562160283502,50.80770962243216,0.03701314837981905,20.0,61.03,2.5331140255951103,61.01,1.0918,2.0594,3.4843,0.6861,1.9754,2.3904,1.4841701958402973,0
131139,npp,333,82,2.48373746871948,36.2976264953613,64.872200012207,3670144,331,36,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-08 20:23:00.602349,90.84696686533619,68.99347233603291,55.76307246102032,0.013567542979253958,1.0,-68.96,3.3985290935932855,-68.96,1.6137,2.9144,5.1179,0.4848,1.2862,1.2041,0.8719123219660629,0
131150,npp,2443,3031,1.62594604492188,36.2956390380859,64.8782653808594,3670144,2442,2438,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-08 22:03:39.439869,-73.4209757711174,47.19532937736828,40.52387908016594,0.023737131270534065,17.0,47.18,1.646109783506203,47.18,0.7747,1.8076,3.3796,0.7816,1.3025,1.2709,0.689720155425146,0
131326,npp,1765,2486,0.12500000104001396,36.2924423217773,64.8782577514648,3670144,1765,2012,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-09 21:44:54.456843,-76.32986957927871,25.12180191918843,22.085063174992303,0.013039624387600245,14.0,25.12,1.1367971201176101,25.07,0.8862,1.4851,2.5845,0.9514,0.2165,0.1189,-0.20036212095845563,0
131504,npp,1058,1936,1.039625465869904,36.2971420288086,64.8779678344727,3670144,1058,1507,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-10 21:26:05.916298,98.87941645432775,5.692497091539344,5.039528483094875,0.0056439787623374146,11.0,-5.68,1.0,-5.68,0.8482,1.296,2.7766,1.0902,1.1565,1.1334,0.9952128423989107,0
131679,npp,325,1382,2.3366494178772,36.2953872680664,64.8743057250977,3670144,325,1040,196611,3866755,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-11 21:07:13.817236,97.28133600304284,34.444852339855196,30.060073052550923,0.0014041024747645785,8.0,-34.45,1.2937979144666532,-34.45,1.1124,1.9695,3.6498,0.7174,1.6967,1.6763,1.6419219595893702,0
131858,npp,2636,819,1.37647819519043,36.2944450378418,64.8771820068359,3670176,2635,607,196611,3866787,2341172,afg_stations_1172_651,36.29582904,64.87501959,1172,651,afg_stations,2012-08-12 20:48:18.159043,94.66817758872996,53.65455731598042,45.504755113484975,5.599028269675563e-05,5.0,-53.66,1.9513309067639726,-53.66,1.49,2.5243,4.0061,0.5597,0.8247,0.7704,0.7704,0
