lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.524,0.564,0.852
2,0.249,0.401,0.654
3,0.074,0.265,0.446
4,0.039,0.153,0.26
5,0.05,0.062,0.094
6,0.01,-0.01,-0.053
7,-0.022,-0.065,-0.162
8,-0.048,-0.105,-0.238
9,-0.071,-0.132,-0.291
10,-0.053,-0.147,-0.319
11,-0.059,-0.153,-0.337
12,-0.071,-0.151,-0.348
13,-0.094,-0.142,-0.355
14,-0.109,-0.128,-0.359
15,-0.099,-0.109,-0.357
16,-0.089,-0.088,-0.355
17,-0.106,-0.065,-0.355
18,-0.104,-0.041,-0.349
19,-0.088,-0.016,-0.334
20,-0.061,0.007,-0.308
21,-0.061,0.03,-0.268
22,-0.057,0.051,-0.203
23,-0.037,0.069,-0.111
24,0.045,0.085,0.02
25,0.131,0.098,0.183
26,0.219,0.095,0.373
27,0.261,0.096,0.569
28,0.136,0.1,0.718
29,0.054,0.102,0.817
30,0.074,0.101,0.819
31,0.179,0.096,0.718
32,0.257,0.092,0.558
33,0.164,0.086,0.353
34,0.063,0.075,0.165
35,0.0,0.056,0.009
36,-0.014,0.031,-0.11
37,-0.011,0.005,-0.198
38,-0.038,-0.018,-0.264
39,-0.069,-0.037,-0.307
40,-0.083,-0.054,-0.33
41,-0.108,-0.069,-0.346
42,-0.095,-0.081,-0.351
43,-0.095,-0.087,-0.354
44,-0.101,-0.089,-0.356
45,-0.112,-0.086,-0.358
46,-0.106,-0.079,-0.355
47,-0.091,-0.067,-0.349
48,-0.065,-0.051,-0.337
49,-0.078,-0.029,-0.321
50,-0.067,-0.007,-0.289
51,-0.037,0.014,-0.235
52,0.011,0.032,-0.153
53,0.059,0.047,-0.039
54,0.042,0.065,0.097
55,0.032,0.085,0.26
56,0.088,0.102,0.441
57,0.2,0.113,0.631
58,0.347,0.117,0.789
59,0.366,0.119,0.845
60,0.231,0.118,0.76
61,0.09,0.112,0.596
62,0.036,0.098,0.416
63,0.049,0.081,0.243
64,0.079,0.064,0.089
65,0.022,0.05,-0.053
66,-0.008,0.034,-0.157
67,-0.04,0.014,-0.232
68,-0.046,-0.007,-0.281
69,-0.053,-0.029,-0.312
70,-0.062,-0.046,-0.33
71,-0.078,-0.059,-0.341
72,-0.081,-0.069,-0.346
73,-0.09,-0.076,-0.349
74,-0.083,-0.079,-0.348
75,-0.092,-0.077,-0.349
76,-0.097,-0.07,-0.347
77,-0.097,-0.059,-0.341
78,-0.09,-0.045,-0.329
79,-0.056,-0.029,-0.302
80,-0.026,-0.009,-0.257
81,-0.026,0.015,-0.195
82,-0.006,0.039,-0.104
83,0.056,0.06,0.02
84,0.153,0.072,0.18
85,0.209,0.08,0.36
86,0.176,0.086,0.533
87,0.081,0.092,0.674
88,0.031,0.096,0.759
89,0.078,0.094,0.765
90,0.197,0.089,0.678
91,0.222,0.085,0.518
92,0.137,0.078,0.33
93,0.05,0.065,0.154
94,-0.004,0.044,0.009
95,-0.004,0.021,-0.102
96,0.002,-0.001,-0.186
97,-0.034,-0.02,-0.253
98,-0.067,-0.038,-0.296
99,-0.083,-0.054,-0.322
100,-0.088,-0.07,-0.335
101,-0.091,-0.082,-0.343
102,-0.102,-0.088,-0.348
103,-0.115,-0.09,-0.35
104,-0.111,-0.088,-0.349
105,-0.111,-0.082,-0.347
106,-0.101,-0.073,-0.341
107,-0.098,-0.059,-0.333
108,-0.093,-0.042,-0.316
109,-0.079,-0.024,-0.285
110,-0.036,-0.008,-0.231
111,0.003,0.006,-0.153
112,0.041,0.02,-0.044
113,0.028,0.036,0.086
114,0.01,0.054,0.237
115,0.076,0.07,0.409
116,0.193,0.079,0.589
117,0.294,0.084,0.733
118,0.243,0.086,0.774
119,0.106,0.085,0.702
120,0.053,0.079,0.567
121,0.028,0.068,0.404
122,0.065,0.054,0.244
123,0.062,0.04,0.093
124,0.018,0.028,-0.039
125,-0.038,0.012,-0.142
126,-0.063,-0.008,-0.215
127,-0.059,-0.028,-0.266
128,-0.052,-0.045,-0.299
129,-0.068,-0.059,-0.32
130,-0.077,-0.07,-0.332
131,-0.098,-0.078,-0.341
132,-0.088,-0.084,-0.341
133,-0.093,-0.087,-0.342
134,-0.099,-0.084,-0.342
135,-0.112,-0.077,-0.341
136,-0.101,-0.067,-0.333
137,-0.089,-0.054,-0.321
138,-0.068,-0.039,-0.297
139,-0.057,-0.021,-0.256
140,-0.045,0.002,-0.195
141,-0.011,0.024,-0.108
142,0.065,0.041,0.011
143,0.131,0.053,0.157
144,0.181,0.062,0.324
145,0.101,0.071,0.478
146,0.047,0.079,0.616
147,0.062,0.084,0.713
148,0.113,0.083,0.723
149,0.219,0.078,0.656
150,0.157,0.073,0.502
151,0.064,0.067,0.325
152,0.019,0.053,0.166
153,-0.001,0.035,0.032
154,0.023,0.018,-0.075
155,0.026,0.002,-0.161
156,-0.005,-0.012,-0.23
157,-0.035,-0.026,-0.276
158,-0.069,-0.042,-0.306
159,-0.086,-0.056,-0.323
160,-0.088,-0.068,-0.331
161,-0.104,-0.075,-0.338
162,-0.114,-0.078,-0.34
163,-0.111,-0.078,-0.339
164,-0.103,-0.075,-0.337
165,-0.099,-0.067,-0.333
166,-0.094,-0.055,-0.325
167,-0.091,-0.04,-0.311
168,-0.058,-0.025,-0.279
169,-0.011,-0.01,-0.227
170,0.014,0.002,-0.155
171,0.052,0.016,-0.053
172,0.044,0.033,0.066
173,0.043,0.049,0.208
174,0.08,0.062,0.368
175,0.148,0.067,0.534
176,0.251,0.07,0.68
177,0.092,0.073,0.715
178,0.009,0.073,0.669
179,0.027,0.068,0.565
180,0.069,0.057,0.421
181,0.115,0.045,0.268
182,0.088,0.034,0.114
183,0.036,0.023,-0.017
184,-0.017,0.008,-0.123
185,-0.041,-0.01,-0.2
186,-0.043,-0.028,-0.255
187,-0.047,-0.043,-0.29
188,-0.077,-0.055,-0.315
189,-0.097,-0.066,-0.326
190,-0.109,-0.074,-0.333
191,-0.101,-0.08,-0.335
192,-0.095,-0.082,-0.335
193,-0.105,-0.079,-0.335
194,-0.104,-0.072,-0.333
195,-0.097,-0.062,-0.326
196,-0.08,-0.049,-0.315
197,-0.059,-0.035,-0.293
198,-0.039,-0.018,-0.254
199,-0.018,0.0,-0.194
200,0.019,0.018,-0.114
201,0.06,0.033,-0.009
202,0.114,0.041,0.128
203,0.14,0.053,0.283
204,0.061,0.065,0.429
205,0.002,0.074,0.567
206,0.035,0.078,0.677
207,0.133,0.077,0.714
208,0.223,0.074,0.66
209,0.137,0.07,0.514
210,0.059,0.063,0.347
211,0.029,0.05,0.193
212,0.034,0.032,0.059
213,0.061,0.015,-0.053
214,0.032,0.001,-0.151
215,-0.013,-0.012,-0.225
216,-0.06,-0.027,-0.275
217,-0.097,-0.044,-0.307
218,-0.102,-0.06,-0.322
219,-0.104,-0.072,-0.329
220,-0.11,-0.081,-0.335
221,-0.117,-0.086,-0.337
222,-0.111,-0.087,-0.336
223,-0.099,-0.084,-0.333
224,-0.086,-0.077,-0.328
225,-0.094,-0.066,-0.322
226,-0.079,-0.052,-0.306
227,-0.058,-0.038,-0.278
228,-0.023,-0.025,-0.231
229,0.002,-0.012,-0.163
230,-0.0,0.004,-0.075
231,-0.016,0.022,0.036
232,0.01,0.04,0.173
233,0.076,0.053,0.334
234,0.161,0.06,0.506
235,0.184,0.065,0.648
236,0.07,0.07,0.706
237,0.008,0.071,0.684
238,0.034,0.068,0.588
239,0.115,0.06,0.457
240,0.179,0.051,0.306
241,0.114,0.043,0.143
242,0.057,0.033,0.004
243,0.008,0.017,-0.107
244,-0.027,-0.003,-0.191
245,-0.047,-0.022,-0.25
246,-0.073,-0.04,-0.29
247,-0.096,-0.054,-0.312
248,-0.109,-0.066,-0.324
249,-0.115,-0.076,-0.33
250,-0.104,-0.083,-0.33
251,-0.092,-0.086,-0.329
252,-0.1,-0.084,-0.33
253,-0.104,-0.079,-0.33
254,-0.094,-0.071,-0.324
255,-0.073,-0.061,-0.312
256,-0.057,-0.047,-0.292
257,-0.048,-0.03,-0.258
258,-0.038,-0.01,-0.206
259,-0.01,0.008,-0.131
260,0.025,0.023,-0.031
261,0.051,0.035,0.096
262,0.058,0.049,0.245
263,0.019,0.064,0.4
264,0.025,0.077,0.551
265,0.097,0.084,0.681
266,0.236,0.086,0.747
267,0.269,0.085,0.693
268,0.172,0.082,0.551
269,0.087,0.073,0.382
270,0.041,0.058,0.222
271,0.04,0.042,0.078
272,0.047,0.026,-0.046
273,0.011,0.013,-0.148
274,-0.025,-0.0,-0.222
275,-0.058,-0.016,-0.272
276,-0.077,-0.033,-0.301
277,-0.084,-0.049,-0.316
278,-0.095,-0.063,-0.325
279,-0.101,-0.072,-0.329
280,-0.108,-0.078,-0.331
281,-0.101,-0.081,-0.33
282,-0.091,-0.079,-0.327
283,-0.091,-0.074,-0.325
284,-0.089,-0.064,-0.318
285,-0.083,-0.052,-0.304
286,-0.057,-0.038,-0.278
287,-0.036,-0.023,-0.237
288,-0.013,-0.006,-0.173
289,-0.007,0.014,-0.088
290,0.001,0.035,0.02
291,0.061,0.054,0.16
292,0.11,0.066,0.324
293,0.196,0.072,0.504
294,0.163,0.076,0.646
295,0.052,0.08,0.721
296,0.043,0.08,0.716
297,0.062,0.075,0.623
298,0.151,0.068,0.488
299,0.181,0.062,0.323
300,0.121,0.055,0.154
301,0.054,0.043,0.01
302,-0.005,0.023,-0.105
303,-0.03,-0.0,-0.189
304,-0.043,-0.023,-0.248
305,-0.079,-0.041,-0.289
306,-0.098,-0.057,-0.312
307,-0.104,-0.07,-0.322
308,-0.108,-0.082,-0.327
309,-0.104,-0.088,-0.328
310,-0.108,-0.09,-0.329
311,-0.107,-0.088,-0.329
312,-0.1,-0.082,-0.326
313,-0.09,-0.072,-0.321
314,-0.073,-0.059,-0.31
315,-0.055,-0.043,-0.291
316,-0.058,-0.023,-0.262
317,-0.043,-0.004,-0.213
318,-0.016,0.015,-0.141
319,0.024,0.029,-0.041
320,0.059,0.043,0.092
321,0.027,0.059,0.239
322,-0.004,0.074,0.401
323,0.057,0.087,0.569
324,0.183,0.093,0.715
325,0.336,0.095,0.789
326,0.314,0.095,0.728
327,0.163,0.091,0.571
328,0.066,0.079,0.389
329,0.023,0.063,0.221
330,0.04,0.046,0.074
331,0.032,0.031,-0.053
332,-0.014,0.016,-0.154
333,-0.057,-0.002,-0.227
334,-0.075,-0.023,-0.272
335,-0.083,-0.046,-0.3
336,-0.09,-0.066,-0.315
337,-0.103,-0.082,-0.322
338,-0.108,-0.093,-0.326
339,-0.109,-0.1,-0.329
340,-0.106,-0.102,-0.328
341,-0.098,-0.1,-0.326
342,-0.102,-0.092,-0.324
343,-0.11,-0.079,-0.319
344,-0.093,-0.063,-0.305
345,-0.078,-0.045,-0.282
346,-0.059,-0.026,-0.24
347,-0.039,-0.003,-0.177
348,-0.042,0.023,-0.094
349,-0.014,0.05,0.018
350,0.069,0.071,0.167
351,0.158,0.083,0.338
352,0.232,0.09,0.523
353,0.129,0.098,0.663
354,0.054,0.103,0.747
355,0.1,0.105,0.746
356,0.189,0.104,0.653
357,0.284,0.101,0.509
358,0.246,0.096,0.326
359,0.139,0.089,0.149
360,0.044,0.07,-0.0
361,-0.012,0.044,-0.112
362,-0.035,0.015,-0.193
363,-0.048,-0.011,-0.249
364,-0.085,-0.034,-0.288
365,-0.104,-0.055,-0.308
366,-0.111,-0.073,-0.318
367,-0.107,-0.087,-0.322
368,-0.105,-0.096,-0.323
369,-0.106,-0.1,-0.324
370,-0.109,-0.099,-0.324
371,-0.101,-0.094,-0.321
372,-0.095,-0.085,-0.317
373,-0.09,-0.072,-0.308
374,-0.083,-0.054,-0.291
375,-0.094,-0.033,-0.264
376,-0.09,-0.006,-0.216
377,-0.048,0.021,-0.141
378,-0.02,0.047,-0.04
379,0.007,0.072,0.094
380,-0.009,0.094,0.244
381,0.053,0.112,0.416
382,0.172,0.127,0.593
383,0.331,0.137,0.743
384,0.439,0.142,0.807
385,0.299,0.142,0.716
386,0.15,0.136,0.557
387,0.064,0.124,0.378
388,0.032,0.106,0.209
389,0.033,0.084,0.062
390,-0.002,0.057,-0.064
391,-0.039,0.027,-0.16
392,-0.058,-0.006,-0.225
393,-0.076,-0.039,-0.269
394,-0.071,-0.07,-0.293
395,-0.078,-0.099,-0.307
396,-0.094,-0.12,-0.316
397,-0.101,-0.133,-0.32
398,-0.111,-0.133,-0.322
399,-0.103,-0.116,-0.321
400,-0.103,-0.078,-0.32
