gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2142,3884,0.1250000003093903,32.5959205627441,65.7704391479492,3670176,2139,3107,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-01 22:24:26.006178,-70.72663906364065,67.0739763143834,54.64916507042296,5.435974115031113e-06,22.0,67.08,3.1865100272627664,66.84,0.1456,0.3863,0.5986,0.6263,0.16,0.0783,0
102610,npp,3035,2572,0.26177760958671603,32.5966339111328,65.7734298706055,3670176,3035,2079,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-14 21:40:40.241286,-76.40554640198545,29.265536069075527,25.65305458955297,0.00014860117733087917,14.0,29.27,1.184412938166907,28.61,0.1958,0.2596,0.3066,0.9321,0.2438,0.244,0
102732,npp,2329,1996,0.1711728796362877,32.5940895080566,65.7738800048828,3670176,2329,1564,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-15 21:21:51.666478,89.39211400505535,2.2527671628139125,1.9948584326449548,2.264654171084055e-09,11.0,-2.22,1.0,-3.08,0.1838,0.242,0.3067,1.0,0.1712,0.1712,0
102853,npp,1596,1415,0.1484061181545258,32.5981369018555,65.7692794799805,3670176,1596,1063,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-16 21:02:59.537737,96.98538851216861,32.95910570897729,28.80160065943442,1.4750493378160487e-14,8.0,-33.01,1.2365102219381485,-33.55,0.1536,0.2335,0.3096,1.0362,0.1731,0.1538,0
103574,npp,2303,1022,0.2118945047259331,32.5976448059082,65.7706680297852,3670176,2307,752,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-22 20:50:20.274970,95.54560737964582,47.707298990206375,40.92493715244107,6.722870747569859e-24,6.0,-47.77,1.646109783506203,-48.16,0.1608,0.2533,0.3338,0.9551,0.2168,0.2024,0
103694,npp,1527,439,0.314747959375381,32.5933685302734,65.7668151855469,3670176,1527,255,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-23 20:31:24.597728,93.39901714029547,62.53115159054953,51.78777029834142,5.707604078801765e-22,3.0,-62.58,2.6065528283652384,-62.82,0.1402,0.2902,0.4201,0.8338,0.2514,0.2624,0
103702,npp,447,3517,0.359344854950905,32.596752166748,65.7701187133789,3670176,452,2855,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-23 22:11:49.199816,-72.36918505433698,60.052568933326576,50.12013222334026,3.8549755686513507e-22,20.0,60.07,2.4157378735459294,59.78,0.1449,0.2747,0.4043,0.8809,0.277,0.3165,0
103818,npp,2856,2955,0.1966075301170349,32.5964622497559,65.7735061645508,3670176,2856,2382,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-24 21:53:05.979570,-74.73882505242634,44.6276100169437,38.472601440545574,1.2405296428442525e-21,17.0,44.65,1.5732132722552272,44.15,0.173,0.2799,0.387,0.8644,0.189,0.17,0
103936,npp,2149,2379,0.274548947811127,32.5996856689453,65.7687301635742,3670176,2150,1924,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-25 21:34:19.200035,-77.90498019669532,19.623799224038546,17.302831550523983,6.655177684630772e-20,13.0,19.61,1.0837787002826917,18.9,0.178,0.255,0.2965,0.9487,0.26,0.2605,0
104170,npp,690,1218,0.262096136808395,32.5977058410645,65.770378112793,3670176,692,904,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-27 20:56:36.741904,96.96826843129982,40.94177763243813,35.47173031600535,7.222042525301758e-13,7.0,-41.0,1.4276677814245327,-41.49,0.1494,0.2199,0.289,1.1004,0.2715,0.2884,0
104286,npp,2993,632,0.324224174022675,32.5979766845703,65.7698440551758,3670176,2996,415,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-28 20:37:41.066947,94.67751753684911,58.32510256193725,48.90683348035425,6.040294249126805e-08,4.0,-58.39,2.253202848596432,-58.69,0.1902,0.2919,0.41,0.8288,0.2563,0.2687,0
104295,npp,1866,3702,0.12499999986065759,32.5980796813965,65.7713851928711,3670176,1866,2994,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-28 22:18:00.332096,-71.65809846608298,63.79672699384982,52.61963779935305,4.027628641043173e-16,21.0,63.82,2.7445598364131496,63.53,0.1668,0.3165,0.4767,0.7644,0.1722,0.0955,0
104414,npp,1212,3144,0.24837135523557702,32.5954284667969,65.7698974609375,3670176,1211,2514,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-29 21:59:17.111482,-74.2150511725108,50.597381486989356,43.18225935146224,7.495306266723218e-12,18.0,50.62,1.847645286154319,50.21,0.1268,0.2821,0.4027,0.8575,0.2237,0.213,0
104530,npp,529,2571,0.283844485878944,32.5982284545898,65.7732620239258,3670176,530,2079,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-04-30 21:40:32.112106,-77.67875125312267,29.21747789972379,25.6127226990745,9.063645327212664e-07,14.0,29.22,1.184412938166907,28.61,0.1958,0.2596,0.3066,0.9321,0.2625,0.2646,0
107573,npp,1227,1214,0.1494448985904455,32.5951347351074,65.7689743041992,3670176,1226,900,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-13 20:56:23.506982,96.44086977942045,41.09614548377537,35.59913058470832,0.00030126226592498836,7.0,-41.15,1.4276677814245327,-41.49,0.1494,0.2199,0.289,1.1004,0.1926,0.1645,0
107744,npp,456,629,0.1867047101259232,32.5939521789551,65.7732391357422,3670176,456,412,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-14 20:37:27.841827,94.12110645418957,58.41738875672699,48.972979356702155,2.9307144856731212e-08,4.0,-58.46,2.253202848596432,-58.69,0.1902,0.2919,0.41,0.8288,0.1952,0.1547,0
107933,npp,1745,3141,0.12500000009229112,32.598876953125,65.7721176147461,3670176,1748,2512,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-15 21:59:05.675949,-74.54438628981906,50.503130723612706,43.10949665919019,0.0001135415552483682,18.0,50.53,1.847645286154319,50.21,0.1268,0.2821,0.4027,0.8575,0.1569,0.1072,0
108281,npp,334,1989,0.1104637393727899,32.5963134765625,65.7678146362305,3670176,334,1558,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-17 21:21:28.587366,85.97424235422935,2.7093344701605613,2.3991446286917824,1.711603570636301e-13,11.0,-2.62,1.0,-3.08,0.1838,0.242,0.3067,1.0,0.1105,0.1105,0
108632,npp,1906,820,0.37771275639534,32.5982780456543,65.7715682983398,3670176,1908,609,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-19 20:43:42.601655,95.29254065617548,53.57762257183051,45.44440407686188,1.520446735180264e-21,5.0,-53.64,1.9513309067639726,-53.83,0.1854,0.2837,0.3985,0.8527,0.2901,0.3221,0
108816,npp,86,3328,0.2248463556170464,32.5923194885254,65.7722091674805,3670176,87,2676,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-20 22:05:15.097695,-73.68028059791654,55.57803454174968,46.93195165860199,2.445001323483238e-22,19.0,55.6,2.0682789409984763,55.37,0.2222,0.3263,0.4493,0.7415,0.1929,0.1667,0
108985,npp,2481,2756,0.12500000022937122,32.599552154541,65.7698135375977,3670176,2483,2213,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-21 21:46:30.109291,-76.67250522674986,37.29406596628352,32.45180726860919,4.798338680342819e-22,15.0,37.3,1.357151599901897,37.02,0.1797,0.2477,0.3036,0.9769,0.1516,0.1221,0
109157,npp,1779,2182,0.1922480240464211,32.5932846069336,65.767333984375,3670176,1779,1743,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-22 21:27:41.561061,-78.69476119454178,8.600395438115775,7.610096200437187,1.557239434710688e-22,12.0,8.58,1.0,8.23,0.192,0.24,0.3082,1.0081,0.1942,0.1938,0
109679,npp,2570,432,0.1395006263628602,32.5927772521973,65.7679214477539,3670176,2569,250,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-25 20:30:58.081638,93.42636225352382,62.677099281677215,51.88145236881476,2.3753215697242194e-17,3.0,-62.72,2.6065528283652384,-62.82,0.1402,0.2902,0.4201,0.8338,0.1841,0.1163,0
109866,npp,825,2946,0.21544789522886282,32.5936126708984,65.7682800292969,3670176,825,2375,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-26 21:52:39.474114,-75.00148574085905,44.328303734717196,38.2295695121822,2.387318233051274e-20,17.0,44.35,1.5732132722552272,44.15,0.173,0.2799,0.387,0.8644,0.201,0.1862,0
2276,npp,130,2371,0.1989506259560585,32.5952262878418,65.7670288085938,3670176,130,1917,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-27 21:33:52.709789,-77.77770424037128,19.17111056764114,16.906388528969174,4.1001808891332334e-17,13.0,19.18,1.0442604737599883,18.9,0.178,0.255,0.2965,0.9487,0.1882,0.1887,0
110213,npp,2481,1793,0.162162184715271,32.5956001281738,65.7691650390625,3670176,2481,1372,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-28 21:15:02.385716,100.27630435356123,13.846460422704903,12.235393222699697,8.85471837154553e-13,10.0,-13.89,1.015504800579495,-14.17,0.1609,0.2075,0.2806,1.1661,0.1973,0.1891,0
110385,npp,1718,1209,0.0260298326611519,32.5959053039551,65.7670669555664,3670176,1718,896,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-05-29 20:56:08.503850,96.77932205195671,41.28255283178909,35.749776112111846,1.4952672876901614e-07,7.0,-41.34,1.4276677814245327,-41.49,0.1494,0.2199,0.289,1.1004,0.1062,0.0286,0
114129,npp,2944,1786,0.321944698691368,32.5938873291016,65.7742691040039,3670176,2944,1365,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-13 21:14:42.219572,96.86674288705218,14.254526956595925,12.593546140711112,0.00027635460687118913,10.0,-14.29,1.015504800579495,-14.17,0.1609,0.2075,0.2806,1.1661,0.3547,0.3754,0
114267,npp,2195,1203,0.295770525932312,32.5960884094238,65.7730712890625,3670176,2196,890,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-14 20:55:50.126617,97.20523134640653,41.49173250865872,35.91823807710268,1.36075049927268e-07,7.0,-41.56,1.4867838833500562,-41.49,0.1494,0.2199,0.289,1.1004,0.293,0.3255,0
114382,npp,1419,617,0.1615107357501984,32.5985374450684,65.7707290649414,3670176,1418,402,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-15 20:36:52.698903,93.98023642410539,58.694363032340185,49.15952563501259,1.4816390749835372e-12,4.0,-58.74,2.253202848596432,-58.69,0.1902,0.2919,0.41,0.8288,0.1841,0.1339,0
114496,npp,617,38,0.771760284900665,32.5957183837891,65.767463684082,3670176,617,15,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-16 20:17:53.491065,91.62528561478113,69.61707197810175,56.09885844778768,5.492119047119524e-17,1.0,-69.64,3.5496478698597698,-69.63,0.1987,0.3992,0.7194,0.6061,0.3469,0.4678,0
114731,npp,1304,1976,0.26152838766574904,32.5963287353516,65.7704925537109,3670176,1304,1546,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-18 21:20:53.480134,94.68104978793791,3.346903256858949,2.963215813640935,3.8179377416315094e-20,11.0,-3.37,1.0,-3.08,0.1838,0.242,0.3067,1.0,0.2615,0.2615,0
114845,npp,563,1397,0.276684612035751,32.5963745117188,65.7744522094727,3670176,564,1050,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-19 21:02:01.390142,97.83994830834487,33.74464700314601,29.463240775449975,4.095019055314678e-24,8.0,-33.81,1.2937979144666532,-33.55,0.1536,0.2335,0.3096,1.0362,0.2753,0.2867,0
114958,npp,2852,807,0.0956065580248833,32.5965118408203,65.7693328857422,3670176,2854,594,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-20 20:43:05.738345,95.06417564944077,53.93951088545318,45.708273026412876,5.7855847665467624e-24,5.0,-53.99,1.9513309067639726,-53.83,0.1854,0.2837,0.3985,0.8527,0.1455,0.0815,0
115209,npp,2721,2168,0.1480465289205313,32.593505859375,65.7691955566406,3670176,2721,1729,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-23 21:27:04.134343,-81.16870909608869,7.785467675757311,6.889202638911137,6.222633136920328e-24,12.0,7.77,1.0,8.23,0.192,0.24,0.3082,1.0081,0.15,0.1492,0
115321,npp,1988,1588,0.1911719664931297,32.5950698852539,65.7722625732422,3670176,1988,1193,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-24 21:08:12.033794,98.97035191995452,24.790914562819225,21.794580542765626,9.382166839859985e-22,9.0,-24.85,1.1367971201176101,-24.46,0.1537,0.2144,0.2827,1.1287,0.2215,0.2158,0
115436,npp,1213,1001,0.279356047511101,32.5952072143555,65.7710876464844,3670176,1212,736,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-25 20:49:16.379365,95.56503432844795,48.384880032806215,41.45093252758031,3.880718573830717e-18,6.0,-48.43,1.7549928774784245,-48.16,0.1608,0.2533,0.3338,0.9551,0.2568,0.2668,0
115564,npp,428,419,0.288271144032478,32.5970153808594,65.7679061889648,3670176,427,240,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-26 20:30:18.944145,93.04978389650678,62.96500023221532,52.062443355554514,2.6260202774021356e-13,3.0,-62.99,2.6065528283652384,-62.82,0.1402,0.2902,0.4201,0.8338,0.2412,0.2403,0
115828,npp,1088,2357,0.127966552041471,32.5930786132812,65.7679138183594,3670176,1087,1904,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-28 21:33:15.363869,-77.24877591266394,18.424320237849898,16.25142805778273,2.2063729302415852e-11,13.0,18.41,1.0442604737599883,18.9,0.178,0.255,0.2965,0.9487,0.1203,0.1214,0
115957,npp,378,1780,0.10643525421619421,32.5977249145508,65.7703628540039,3670176,378,1360,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-06-29 21:14:26.822691,96.38132989065959,14.598764834748868,12.895567873681673,5.1115463325577626e-05,10.0,-14.63,1.015504800579495,-14.17,0.1609,0.2075,0.2806,1.1661,0.1424,0.1241,0
121392,npp,1768,2362,0.272485822439194,32.5966148376465,65.7729644775391,3670176,1768,1908,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-14 21:33:19.047207,-77.67754936792652,18.681671036434995,16.47660369189666,6.116297624484373e-05,13.0,18.68,1.0442604737599883,18.9,0.178,0.255,0.2965,0.9487,0.2587,0.2585,0
121567,npp,1058,1785,0.285922214388847,32.5935935974121,65.7737121582031,3670176,1058,1364,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-15 21:14:30.498100,99.63864984035511,14.31364839556789,12.645165772581702,6.03010307260216e-10,10.0,-14.34,1.015504800579495,-14.17,0.1609,0.2075,0.2806,1.1661,0.3192,0.3334,0
121735,npp,321,1202,0.12565205490682274,32.596508026123,65.7724990844727,3670176,323,890,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-16 20:55:38.392989,97.12561428478523,41.54706857628609,35.96304609545485,1.1322885613082347e-15,7.0,-41.6,1.4867838833500562,-41.49,0.1494,0.2199,0.289,1.1004,0.1786,0.1383,0
121902,npp,2614,617,0.261646196246147,32.5976181030273,65.769172668457,3670176,2615,402,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-17 20:36:42.727353,94.18031335804102,58.71039800594798,49.17096964372516,8.63483455707953e-21,4.0,-58.74,2.253202848596432,-58.69,0.1902,0.2919,0.41,0.8288,0.2285,0.2168,0
121914,npp,1508,3684,0.451968401670456,32.5970611572266,65.7672805786133,3670176,1510,2982,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-17 22:17:03.771115,-71.83149834492745,63.45548062019997,52.390032473729065,9.656302003787258e-15,21.0,63.48,2.7445598364131496,63.53,0.1668,0.3165,0.4767,0.7644,0.2913,0.3455,0
122077,npp,1824,38,0.512057989835739,32.5937652587891,65.7710189819336,3670176,1829,15,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-18 20:17:43.506827,91.41402414895965,69.62076975639067,56.10158785631338,2.6114145953433513e-25,1.0,-69.64,3.5496478698597698,-69.63,0.1987,0.3992,0.7194,0.6061,0.2738,0.3104,0
122091,npp,844,3127,0.284036248922348,32.5922813415527,65.771598815918,3670176,843,2503,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-18 21:58:20.563831,-74.0549437523727,50.09372560384643,42.78668037934049,1.4830018927928993e-21,18.0,50.12,1.7549928774784245,50.21,0.1268,0.2821,0.4027,0.8575,0.243,0.2436,0
122264,npp,167,2554,0.34652136266231504,32.5985641479492,65.7731857299805,3670176,168,2066,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-19 21:39:35.581266,-76.55713528371668,28.406530693667317,24.91350459153055,7.84957489200777e-25,14.0,28.42,1.184412938166907,28.61,0.1958,0.2596,0.3066,0.9321,0.3154,0.323,0
122436,npp,2537,1978,0.40678608417511,32.596118927002,65.7717437744141,3670176,2537,1547,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-20 21:20:47.039826,98.25785570869816,3.2289734873835423,2.8588469094773195,1.800632221769763e-26,11.0,-3.26,1.0,-3.08,0.1838,0.242,0.3067,1.0,0.4068,0.4068,0
122615,npp,1809,1399,0.237324230372906,32.5953102111816,65.7686462402344,3670176,1810,1052,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-21 21:01:56.719456,97.77888174981742,33.68539045083745,29.41326759765482,8.070067787630887e-27,8.0,-33.73,1.2937979144666532,-33.55,0.1536,0.2335,0.3096,1.0362,0.2449,0.2459,0
122799,npp,1054,810,0.354648068547249,32.5971527099609,65.7712631225586,3670176,1052,597,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-22 20:43:01.058505,94.9140388331268,53.86539826988518,45.653769991536834,1.1810131412850498e-25,5.0,-53.91,1.9513309067639726,-53.83,0.1854,0.2837,0.3985,0.8527,0.2783,0.3024,0
122810,npp,2956,3868,1.37026679515839,32.5951728820801,65.7731704711914,3670176,2954,3098,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-22 22:23:16.765085,-70.67440521728598,66.79346175307464,54.478537178463796,4.168942690081075e-28,22.0,66.81,3.1865100272627664,66.84,0.1456,0.3863,0.5986,0.6263,0.5507,0.8583,0
122973,npp,274,233,0.432303696870804,32.5948066711426,65.7716369628906,3670176,277,118,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-23 20:24:05.395651,92.73211552135551,66.42407549585363,54.24760990631649,7.33421134380501e-23,2.0,-66.45,3.0,-66.44,0.1368,0.2971,0.592,0.8144,0.287,0.3521,0
122983,npp,2317,3316,0.12500000006237844,32.5983009338379,65.7700729370117,3670176,2316,2664,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-23 22:04:35.336083,-73.30733632927495,55.271067401098286,46.70024871070396,9.756307269213621e-28,19.0,55.29,2.0682789409984763,55.37,0.2222,0.3263,0.4493,0.7415,0.1446,0.0927,0
123164,npp,1650,2746,0.419170379638672,32.5964012145996,65.76953125,3670176,1651,2204,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-24 21:45:52.126328,-76.55682023569918,36.87530981325554,32.09817864381157,1.4894133083986327e-25,15.0,36.9,1.357151599901897,37.02,0.1797,0.2477,0.3036,0.9769,0.3683,0.4095,0
123514,npp,220,1594,0.19965698570013052,32.5943870544434,65.7740325927734,3670176,220,1198,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-26 21:08:13.256254,97.7945228136225,24.519380705976317,21.559860566646023,2.942247883714573e-16,9.0,-24.56,1.1367971201176101,-24.46,0.1537,0.2144,0.2827,1.1287,0.229,0.2254,0
123685,npp,2546,1008,0.19884154945611948,32.5962715148926,65.7683486938477,3670176,2548,741,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-27 20:49:21.152276,96.33247443709331,48.16910799418879,41.28272168175222,8.285590218911554e-10,6.0,-48.22,1.7549928774784245,-48.16,0.1608,0.2533,0.3338,0.9551,0.2109,0.1899,0
123699,npp,1327,4051,0.36754210293293,32.5949096679688,65.7690124511719,3670176,1333,3193,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-27 22:29:29.741807,-69.68164213964738,69.71248873829732,56.16276762626512,1.139302058350006e-18,23.0,69.73,3.5496478698597698,69.75,0.2032,0.4354,0.6866,0.5557,0.2228,0.2043,0
123878,npp,698,3502,0.12434940767707303,32.5950012207031,65.7732620239258,3670176,697,2841,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-28 22:10:50.091669,-72.6688697707708,59.715173464632564,49.87895351658723,5.253271029989668e-12,20.0,59.74,2.3545700244418297,59.78,0.1449,0.2747,0.4043,0.8809,0.1781,0.1095,0
4760,npp,40,2939,0.399409353733063,32.592529296875,65.7711944580078,3670176,40,2370,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-07-29 21:52:06.884535,-74.80814977534175,44.077157990827466,38.02387565403639,8.688215085024877e-05,17.0,44.11,1.5732132722552272,44.15,0.173,0.2799,0.387,0.8644,0.3179,0.3453,0
131859,npp,114,1010,0.1708368845283985,32.5929870605469,65.7746963500977,3670176,115,742,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-12 20:49:20.433463,96.19759543454123,48.107937951610204,41.237828633739554,4.019939763238815e-05,6.0,-48.16,1.646109783506203,-48.16,0.1608,0.2533,0.3338,0.9551,0.1918,0.1632,0
132035,npp,2411,426,0.2128768265247345,32.5961494445801,65.7688293457031,3670176,2410,246,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-13 20:30:22.994548,93.07879572874333,62.81089416161655,51.96897113179821,2.749550663490489e-11,3.0,-62.84,2.6065528283652384,-62.82,0.1402,0.2902,0.4201,0.8338,0.2123,0.1775,0
132048,npp,1336,3504,0.27367316186428103,32.5929832458496,65.7698516845703,3670176,1336,2843,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-13 22:10:49.376768,-72.66119574917573,59.756225131729714,49.91221487210221,9.673251178591032e-05,20.0,59.78,2.3545700244418297,59.78,0.1449,0.2747,0.4043,0.8809,0.2415,0.2411,0
132223,npp,676,2941,0.1744798682630062,32.5925102233887,65.7702026367188,3670176,677,2371,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-14 21:52:06.171125,-75.51199960742458,44.154145808035935,38.08898547918559,9.730906879543345e-10,17.0,44.18,1.5732132722552272,44.15,0.173,0.2799,0.387,0.8644,0.1749,0.1508,0
132397,npp,3044,2366,0.331983521580696,32.5974655151367,65.7692260742188,3670176,3044,1912,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-15 21:33:19.409735,-77.85235241818508,18.895532981588243,16.665557154666512,1.0035068103206859e-16,13.0,18.9,1.0442604737599883,18.9,0.178,0.255,0.2965,0.9487,0.3156,0.3149,0
132939,npp,826,619,0.1385293090716004,32.5960731506348,65.7712173461914,3670176,825,403,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-18 20:36:41.332317,94.19813778613157,58.64676269289624,49.133283292013346,3.665436495632829e-29,4.0,-58.69,2.253202848596432,-58.69,0.1902,0.2919,0.41,0.8288,0.1739,0.1148,0
132949,npp,2775,3689,0.438677817583084,32.595516204834,65.7687683105469,3670176,2776,2985,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-18 22:17:02.376748,-71.85049886418959,63.547562524617554,52.457694991757954,5.420742288880986e-27,21.0,63.57,2.7445598364131496,63.53,0.1668,0.3165,0.4767,0.7644,0.2865,0.3353,0
133131,npp,2124,3131,0.12500000017734514,32.5947761535645,65.7712554931641,3670176,2123,2505,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-19 21:58:19.171189,-74.22126409666744,50.21507518167826,42.886204539171466,2.5179846767861526e-29,18.0,50.24,1.7549928774784245,50.21,0.1268,0.2821,0.4027,0.8575,0.1524,0.1072,0
133316,npp,1445,2558,0.30939739942550704,32.5970153808594,65.7735824584961,3670176,1446,2069,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-20 21:39:34.182864,-77.09450300167215,28.593145664045124,25.076699215888425,6.458863138030575e-30,14.0,28.61,1.184412938166907,28.61,0.1958,0.2596,0.3066,0.9321,0.284,0.2884,0
133496,npp,740,1981,0.1531554330140352,32.597110748291,65.7692184448242,3670176,740,1550,196611,3866787,5538187,afg_stations_1387_1539,32.59582874,65.770853,1387,1539,afg_stations,2012-08-21 21:20:45.636204,97.2638429229761,3.0810674606644644,2.728221799198956,1.3482868688819913e-28,11.0,-3.08,1.0,-3.08,0.1838,0.242,0.3067,1.0,0.1532,0.1532,0
