lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.571,0.585,0.873
2,0.261,0.422,0.674
3,0.109,0.286,0.461
4,0.065,0.174,0.263
5,0.066,0.084,0.089
6,0.038,0.013,-0.057
7,0.01,-0.041,-0.165
8,-0.028,-0.08,-0.242
9,-0.041,-0.106,-0.291
10,-0.042,-0.121,-0.318
11,-0.053,-0.127,-0.336
12,-0.065,-0.124,-0.345
13,-0.075,-0.116,-0.35
14,-0.075,-0.102,-0.351
15,-0.068,-0.085,-0.351
16,-0.058,-0.065,-0.349
17,-0.065,-0.044,-0.348
18,-0.07,-0.021,-0.343
19,-0.065,0.001,-0.331
20,-0.046,0.023,-0.308
21,-0.037,0.043,-0.269
22,-0.061,0.061,-0.209
23,-0.025,0.078,-0.116
24,0.041,0.092,0.011
25,0.125,0.103,0.175
26,0.222,0.099,0.37
27,0.253,0.099,0.576
28,0.154,0.102,0.743
29,0.048,0.104,0.838
30,0.064,0.104,0.835
31,0.171,0.1,0.73
32,0.259,0.096,0.56
33,0.175,0.092,0.353
34,0.076,0.084,0.161
35,0.013,0.068,0.003
36,-0.006,0.044,-0.116
37,-0.016,0.02,-0.204
38,-0.031,-0.001,-0.266
39,-0.045,-0.019,-0.305
40,-0.061,-0.035,-0.327
41,-0.066,-0.049,-0.339
42,-0.062,-0.06,-0.343
43,-0.065,-0.066,-0.346
44,-0.073,-0.068,-0.348
45,-0.082,-0.066,-0.349
46,-0.078,-0.061,-0.347
47,-0.071,-0.051,-0.343
48,-0.057,-0.036,-0.334
49,-0.051,-0.016,-0.318
50,-0.046,0.004,-0.289
51,-0.025,0.024,-0.239
52,0.005,0.04,-0.161
53,0.039,0.053,-0.051
54,0.041,0.068,0.091
55,0.023,0.086,0.258
56,0.062,0.102,0.448
57,0.168,0.113,0.643
58,0.326,0.116,0.801
59,0.379,0.117,0.861
60,0.275,0.117,0.778
61,0.111,0.112,0.608
62,0.054,0.101,0.421
63,0.066,0.085,0.242
64,0.065,0.07,0.077
65,0.023,0.058,-0.063
66,-0.01,0.044,-0.165
67,-0.025,0.027,-0.236
68,-0.03,0.007,-0.282
69,-0.036,-0.012,-0.311
70,-0.049,-0.028,-0.328
71,-0.063,-0.04,-0.338
72,-0.072,-0.05,-0.343
73,-0.069,-0.057,-0.344
74,-0.07,-0.061,-0.344
75,-0.067,-0.06,-0.343
76,-0.068,-0.055,-0.342
77,-0.069,-0.047,-0.337
78,-0.064,-0.036,-0.325
79,-0.051,-0.023,-0.303
80,-0.026,-0.007,-0.263
81,-0.024,0.013,-0.202
82,-0.007,0.035,-0.112
83,0.049,0.055,0.013
84,0.131,0.067,0.173
85,0.19,0.073,0.356
86,0.181,0.077,0.543
87,0.092,0.082,0.694
88,0.015,0.084,0.779
89,0.049,0.082,0.775
90,0.169,0.078,0.676
91,0.196,0.075,0.511
92,0.126,0.07,0.321
93,0.042,0.059,0.146
94,0.005,0.043,0.001
95,-0.008,0.024,-0.112
96,-0.005,0.008,-0.194
97,-0.02,-0.006,-0.255
98,-0.049,-0.017,-0.295
99,-0.058,-0.029,-0.319
100,-0.057,-0.04,-0.331
101,-0.059,-0.049,-0.337
102,-0.065,-0.054,-0.34
103,-0.072,-0.055,-0.341
104,-0.075,-0.054,-0.341
105,-0.073,-0.05,-0.34
106,-0.066,-0.043,-0.336
107,-0.06,-0.033,-0.328
108,-0.055,-0.02,-0.313
109,-0.039,-0.007,-0.283
110,-0.009,0.005,-0.233
111,0.031,0.014,-0.156
112,0.049,0.022,-0.051
113,0.03,0.032,0.079
114,0.017,0.045,0.233
115,0.062,0.056,0.412
116,0.163,0.062,0.594
117,0.227,0.063,0.731
118,0.17,0.062,0.775
119,0.061,0.059,0.71
120,-0.02,0.052,0.568
121,-0.004,0.041,0.403
122,0.032,0.029,0.235
123,0.051,0.019,0.082
124,0.011,0.012,-0.051
125,-0.034,0.003,-0.152
126,-0.053,-0.01,-0.224
127,-0.044,-0.023,-0.272
128,-0.041,-0.034,-0.303
129,-0.048,-0.043,-0.321
130,-0.06,-0.05,-0.331
131,-0.063,-0.056,-0.335
132,-0.067,-0.059,-0.337
133,-0.064,-0.06,-0.337
134,-0.07,-0.057,-0.338
135,-0.073,-0.052,-0.336
136,-0.07,-0.044,-0.331
137,-0.059,-0.035,-0.32
138,-0.048,-0.025,-0.299
139,-0.031,-0.012,-0.26
140,-0.012,0.003,-0.2
141,0.017,0.018,-0.116
142,0.072,0.029,-0.0
143,0.123,0.035,0.146
144,0.134,0.04,0.315
145,0.056,0.045,0.481
146,-0.024,0.051,0.621
147,-0.04,0.054,0.715
148,0.055,0.053,0.735
149,0.143,0.049,0.653
150,0.113,0.045,0.502
151,0.055,0.041,0.326
152,0.013,0.032,0.162
153,0.012,0.018,0.025
154,0.021,0.005,-0.087
155,0.018,-0.005,-0.173
156,-0.004,-0.013,-0.239
157,-0.028,-0.021,-0.282
158,-0.046,-0.029,-0.309
159,-0.061,-0.038,-0.324
160,-0.063,-0.045,-0.33
161,-0.072,-0.05,-0.334
162,-0.075,-0.052,-0.335
163,-0.077,-0.052,-0.335
164,-0.078,-0.05,-0.334
165,-0.071,-0.044,-0.331
166,-0.065,-0.037,-0.323
167,-0.055,-0.028,-0.308
168,-0.047,-0.02,-0.282
169,-0.014,-0.014,-0.234
170,0.018,-0.009,-0.161
171,0.033,-0.002,-0.066
172,0.018,0.008,0.055
173,0.015,0.02,0.198
174,0.04,0.028,0.364
175,0.109,0.032,0.535
176,0.16,0.034,0.673
177,0.081,0.036,0.729
178,-0.046,0.035,0.678
179,-0.067,0.031,0.565
180,-0.003,0.023,0.421
181,0.067,0.016,0.262
182,0.064,0.012,0.108
183,0.036,0.008,-0.025
184,-0.007,-0.001,-0.129
185,-0.027,-0.012,-0.205
186,-0.035,-0.024,-0.26
187,-0.043,-0.034,-0.294
188,-0.056,-0.042,-0.314
189,-0.065,-0.048,-0.325
190,-0.067,-0.054,-0.329
191,-0.067,-0.058,-0.331
192,-0.063,-0.059,-0.33
193,-0.068,-0.057,-0.33
194,-0.067,-0.052,-0.329
195,-0.065,-0.046,-0.324
196,-0.057,-0.038,-0.314
197,-0.039,-0.03,-0.293
198,-0.032,-0.02,-0.259
199,-0.023,-0.008,-0.204
200,0.002,0.004,-0.126
201,0.042,0.012,-0.022
202,0.071,0.016,0.112
203,0.056,0.02,0.266
204,-0.008,0.028,0.427
205,-0.058,0.035,0.569
206,-0.025,0.04,0.679
207,0.093,0.041,0.726
208,0.165,0.039,0.665
209,0.121,0.036,0.526
210,0.046,0.031,0.356
211,0.012,0.021,0.192
212,0.012,0.009,0.051
213,0.034,-0.0,-0.067
214,0.019,-0.007,-0.16
215,-0.017,-0.012,-0.232
216,-0.052,-0.019,-0.279
217,-0.063,-0.029,-0.305
218,-0.069,-0.039,-0.32
219,-0.072,-0.048,-0.327
220,-0.078,-0.054,-0.33
221,-0.082,-0.058,-0.331
222,-0.081,-0.06,-0.331
223,-0.072,-0.059,-0.329
224,-0.065,-0.054,-0.326
225,-0.06,-0.048,-0.319
226,-0.052,-0.04,-0.305
227,-0.043,-0.032,-0.28
228,-0.024,-0.025,-0.238
229,-0.006,-0.017,-0.174
230,-0.0,-0.007,-0.086
231,0.002,0.007,0.029
232,0.021,0.021,0.168
233,0.063,0.03,0.329
234,0.096,0.035,0.499
235,0.101,0.039,0.645
236,0.013,0.041,0.718
237,-0.067,0.042,0.693
238,-0.024,0.039,0.6
239,0.075,0.035,0.466
240,0.144,0.031,0.303
241,0.121,0.028,0.138
242,0.065,0.023,-0.003
243,0.012,0.013,-0.115
244,-0.014,-0.001,-0.197
245,-0.035,-0.016,-0.254
246,-0.055,-0.028,-0.29
247,-0.071,-0.038,-0.311
248,-0.076,-0.047,-0.321
249,-0.073,-0.055,-0.325
250,-0.069,-0.061,-0.326
251,-0.069,-0.064,-0.326
252,-0.071,-0.063,-0.326
253,-0.07,-0.06,-0.325
254,-0.068,-0.055,-0.321
255,-0.055,-0.048,-0.31
256,-0.048,-0.038,-0.292
257,-0.043,-0.027,-0.262
258,-0.035,-0.015,-0.213
259,-0.012,-0.004,-0.141
260,0.011,0.005,-0.042
261,0.009,0.013,0.083
262,-0.002,0.023,0.234
263,-0.037,0.036,0.399
264,-0.024,0.047,0.559
265,0.068,0.055,0.694
266,0.176,0.057,0.754
267,0.232,0.058,0.707
268,0.158,0.057,0.57
269,0.065,0.051,0.392
270,0.023,0.04,0.219
271,0.036,0.028,0.07
272,0.044,0.018,-0.054
273,0.02,0.011,-0.153
274,-0.019,0.003,-0.227
275,-0.046,-0.007,-0.274
276,-0.061,-0.021,-0.301
277,-0.07,-0.034,-0.315
278,-0.071,-0.045,-0.321
279,-0.077,-0.054,-0.325
280,-0.08,-0.06,-0.326
281,-0.076,-0.063,-0.325
282,-0.071,-0.064,-0.324
283,-0.068,-0.061,-0.321
284,-0.064,-0.055,-0.315
285,-0.063,-0.048,-0.304
286,-0.053,-0.039,-0.281
287,-0.042,-0.028,-0.243
288,-0.029,-0.016,-0.183
289,-0.028,0.0,-0.1
290,-0.017,0.018,0.011
291,0.019,0.034,0.152
292,0.099,0.044,0.322
293,0.161,0.05,0.503
294,0.116,0.053,0.653
295,0.006,0.057,0.739
296,-0.023,0.058,0.735
297,0.043,0.056,0.649
298,0.137,0.051,0.504
299,0.176,0.049,0.33
300,0.124,0.047,0.157
301,0.059,0.039,0.007
302,0.007,0.024,-0.109
303,-0.015,0.005,-0.193
304,-0.035,-0.012,-0.252
305,-0.06,-0.027,-0.289
306,-0.077,-0.041,-0.309
307,-0.084,-0.052,-0.319
308,-0.083,-0.061,-0.323
309,-0.077,-0.067,-0.324
310,-0.077,-0.07,-0.324
311,-0.078,-0.069,-0.324
312,-0.078,-0.064,-0.322
313,-0.072,-0.057,-0.318
314,-0.056,-0.048,-0.309
315,-0.051,-0.035,-0.293
316,-0.045,-0.019,-0.264
317,-0.035,-0.002,-0.217
318,-0.016,0.012,-0.147
319,0.013,0.023,-0.049
320,0.03,0.034,0.081
321,0.001,0.048,0.234
322,-0.022,0.063,0.403
323,0.02,0.075,0.576
324,0.172,0.082,0.731
325,0.308,0.085,0.804
326,0.288,0.086,0.743
327,0.168,0.085,0.594
328,0.072,0.077,0.409
329,0.046,0.063,0.23
330,0.041,0.049,0.071
331,0.026,0.038,-0.06
332,0.007,0.027,-0.158
333,-0.028,0.014,-0.228
334,-0.049,-0.002,-0.272
335,-0.058,-0.019,-0.296
336,-0.06,-0.034,-0.31
337,-0.067,-0.046,-0.317
338,-0.075,-0.056,-0.32
339,-0.079,-0.061,-0.322
340,-0.074,-0.064,-0.321
341,-0.07,-0.063,-0.32
342,-0.068,-0.059,-0.318
343,-0.063,-0.051,-0.312
344,-0.057,-0.04,-0.301
345,-0.045,-0.028,-0.279
346,-0.033,-0.015,-0.242
347,-0.028,0.002,-0.183
348,-0.029,0.023,-0.101
349,-0.004,0.046,0.011
350,0.053,0.063,0.158
351,0.143,0.071,0.335
352,0.228,0.075,0.524
353,0.131,0.079,0.675
354,0.032,0.083,0.763
355,0.048,0.084,0.764
356,0.135,0.082,0.671
357,0.208,0.08,0.509
358,0.165,0.079,0.318
359,0.103,0.074,0.143
360,0.038,0.058,-0.004
361,-0.006,0.035,-0.116
362,-0.025,0.01,-0.196
363,-0.039,-0.012,-0.251
364,-0.058,-0.032,-0.285
365,-0.072,-0.048,-0.304
366,-0.075,-0.061,-0.313
367,-0.071,-0.071,-0.317
368,-0.068,-0.077,-0.318
369,-0.074,-0.078,-0.319
370,-0.081,-0.075,-0.32
371,-0.082,-0.068,-0.319
372,-0.075,-0.058,-0.315
373,-0.067,-0.044,-0.306
374,-0.056,-0.026,-0.289
375,-0.052,-0.005,-0.263
376,-0.059,0.019,-0.219
377,-0.05,0.043,-0.15
378,-0.019,0.067,-0.049
379,0.02,0.088,0.086
380,0.014,0.108,0.244
381,0.03,0.124,0.416
382,0.162,0.137,0.598
383,0.355,0.145,0.753
384,0.479,0.149,0.822
385,0.326,0.148,0.735
386,0.155,0.142,0.57
387,0.07,0.131,0.387
388,0.052,0.115,0.213
389,0.047,0.095,0.059
390,0.018,0.07,-0.07
391,-0.013,0.043,-0.164
392,-0.04,0.014,-0.229
393,-0.055,-0.016,-0.27
394,-0.057,-0.045,-0.293
395,-0.062,-0.071,-0.306
396,-0.074,-0.091,-0.314
397,-0.084,-0.104,-0.318
398,-0.084,-0.105,-0.319
399,-0.078,-0.093,-0.318
400,-0.072,-0.062,-0.316
