gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,405,796,1.86639702320099,31.5725898742676,65.3353958129883,3670144,406,582,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-01 20:44:29.872047,95.00475682550598,54.250417580434785,45.94151510156627,0.008838361932847401,5.0,-54.29,1.9513309067639726,-54.64,0.2932,0.5653,2.8702,0.7235,1.0758,1.3503,1.037266502493742,0
100994,npp,2307,3890,0.12500000063878353,31.579216003418,65.3347930908203,3670176,2310,3111,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-01 22:24:45.578115,-71.3420368000096,67.1753894180852,54.70760431371488,5.5505267495480625e-06,22.0,67.18,3.1865100272627664,66.93,0.3258,0.7948,2.836,0.5146,0.1988,0.0643,0.0643,0
101110,npp,2693,212,2.77429223060608,31.5777034759521,65.3374710083008,3670144,2695,106,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-02 20:25:32.406639,92.74886638199348,66.78875380119494,54.468420353198496,0.025883580342138553,2.0,-66.81,3.1865100272627664,-67.08,0.3869,0.8959,3.4086,0.4565,0.9985,1.2665,0.3497659101262277,0
101119,npp,1664,3331,1.101098537445068,31.5759105682373,65.336799621582,3670144,1668,2680,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-02 22:06:02.346682,-73.49114777664843,55.66620303109775,46.99081397624991,0.0036205537952939495,19.0,55.67,2.0682789409984763,55.305,0.2715,0.5073,2.2083,0.8062,0.6961,0.8877,0.7594687026101119,0
101243,npp,993,2754,1.88013398647308,31.5755882263184,65.335823059082,3670144,994,2211,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-03 21:47:19.115106,-76.88169345478018,37.21934142081542,32.38609500165003,0.02110195460653373,15.0,37.22,1.357151599901897,36.62,0.2754,0.3965,1.8671,1.0314,1.5022,1.9393,1.1919195798621869,0
134,npp,295,2174,3.09369611740112,31.5766105651855,65.3388519287109,3670144,295,1735,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-04 21:28:30.546110,-77.0240864710428,8.155318665689075,7.216300276377475,0.053029498948948955,12.0,8.12,1.0,7.31,0.2496,0.3443,2.6161,1.1878,3.1584,3.6748,1.79662283853972,0
101490,npp,2628,1588,5.00999021530151,31.5759830474854,65.3406143188477,3670144,2629,1193,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-05 21:09:40.199962,98.7791666561926,24.7937434264823,21.798276317969847,0.10453931400958744,9.0,-24.85,1.1367971201176101,-25.6,0.2387,0.384,1.9863,1.065,4.4783,5.3354,1.6328692211112563,0
101613,npp,1879,994,7.68443393707275,31.5776386260986,65.3363723754883,3670144,1880,732,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-06 20:50:46.296810,95.94278294547013,48.58623786010782,41.61195893773292,0.174888993547019,6.0,-48.64,1.7549928774784245,-49.06,0.3015,0.5365,2.8572,0.7624,4.4819,5.8584,-0.33574703101387104,0
101736,npp,1104,406,7.21127891540527,31.5759544372559,65.3395233154297,3670144,1109,231,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-07 20:31:48.838105,93.04484211474013,63.20976828454789,52.227382877084786,0.1090619957408456,3.0,-63.24,2.7445598364131496,-63.52,0.27,0.7643,3.0878,0.5351,2.758,3.8588,-0.003913275509732195,0
269,npp,29,3518,5.74169301986694,31.5736618041992,65.33837890625,3670144,27,2855,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-07 22:12:15.219762,-72.85191938407849,60.0926556587147,50.14223518459225,0.09102348620557334,20.0,60.09,2.4157378735459294,59.78,0.3197,0.5736,2.759,0.713,2.5483,4.0936,0.8697672967647181,0
101994,npp,1749,2367,2.47927188873291,31.5732326507568,65.3363876342773,3670144,1749,1913,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-09 21:34:45.206374,-78.18650392912672,18.976677613456882,16.736008455468077,0.04248288090301274,13.0,18.96,1.0442604737599883,18.19,0.2381,0.3735,2.1434,1.095,2.4255,2.7148,1.2101586542107607,0
102117,npp,1033,1782,1.43845963478088,31.5783023834229,65.3361053466797,3670144,1033,1362,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-10 21:15:54.852605,97.26905320333802,14.495467280433209,12.806009682780388,0.02270829316234485,10.0,-14.51,1.015504800579495,-15.29,0.2339,0.4109,2.2372,0.9953,1.4208,1.4317,0.6274269361658553,0
102241,npp,277,1192,1.020856618881226,31.5740814208984,65.3348083496094,3670144,278,882,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-11 20:57:02.715688,96.64467919661129,41.91630864031278,36.26841004165591,0.008490299706011143,7.0,-41.96,1.4867838833500562,-42.445,0.2563,0.4273,2.3064,0.9572,0.8082,0.9771,0.6763940284588694,0
102360,npp,2582,601,0.5741294920444491,31.5774765014648,65.333854675293,3670144,2583,387,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-12 20:38:07.020979,94.47869996711542,59.07150456650609,49.429203093020114,0.0009839743269579066,4.0,-59.11,2.253202848596432,-59.42,0.2998,0.6252,3.2865,0.6542,0.3863,0.3756,0.3756,0
102369,npp,1460,3706,1.56950342655182,31.5772800445557,65.3364791870117,3670144,1462,2997,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-12 22:18:28.063854,-72.3606437244939,63.891819071921326,52.67715919750825,0.00869337718616329,21.0,63.9,2.7445598364131496,63.59,0.3225,0.6285,2.6083,0.6507,0.7518,1.0213,0.7134015131081993,0
102482,npp,1789,16,1.69151568412781,31.5719833374023,65.33544921875,3670176,1786,4,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-13 20:19:07.772748,91.59275675003802,69.96923885561313,56.299146441869595,8.192433547616002e-08,1.0,-69.98,3.5496478698597698,-70.01,0.2986,0.8097,2.0404,0.5051,0.6574,0.8544,0.8544,0
102490,npp,806,3141,0.8185795545578,31.5772132873535,65.3350982666016,3670144,807,2512,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-13 21:59:44.829134,-74.55840003766005,50.51382957957708,43.11503032004821,0.0024275583655100404,18.0,50.53,1.847645286154319,50.09,0.3021,0.5263,2.4696,0.7771,0.5672,0.6361,0.5501217280837957,0
539,npp,125,2560,0.67535525560379,31.5726776123047,65.3335342407227,3670176,124,2071,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-14 21:40:58.033985,-76.63325428859663,28.716001328934528,25.181129989913966,0.00014445379743293553,14.0,28.71,1.184412938166907,28.05,0.2696,0.4432,2.1502,0.9228,0.605,0.6232,0.6232,0
102972,npp,998,796,0.707895338535309,31.573974609375,65.3391418457031,3670176,999,582,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-17 20:44:23.424306,95.1243192234231,54.241753684168636,45.938595839109375,2.428612298915152e-19,5.0,-54.29,1.9513309067639726,-54.64,0.2932,0.5653,2.8702,0.7235,0.4821,0.5121,0.5121,0
102980,npp,2901,3892,1.0664006471633911,31.5718898773193,65.3394393920898,3670176,2903,3111,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-17 22:24:39.129959,-71.38620107368521,67.20837887778427,54.73219527317112,2.8127686457848564e-10,22.0,67.22,3.1865100272627664,66.93,0.3258,0.7948,2.836,0.5146,0.4942,0.5488,0.5488,0
103338,npp,867,2174,0.37790834903717,31.5754566192627,65.3390121459961,3670176,867,1735,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-20 21:28:24.096009,-79.95042649979945,8.157036083532475,7.218182816652663,4.326858785734775e-24,12.0,8.12,1.0,7.31,0.2496,0.3443,2.6161,1.1878,0.4426,0.4489,0.4489,0
818,npp,142,1586,0.289424031972885,31.5757007598877,65.3344192504883,3670176,142,1192,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-21 21:09:31.969116,96.68621978834706,24.924841520557973,21.913010443861527,2.1286571286938455e-25,9.0,-24.95,1.1367971201176101,-25.6,0.2387,0.384,1.9863,1.065,0.3258,0.3082,0.3082,0
103574,npp,2463,993,0.415104866027832,31.5765380859375,65.3397445678711,3670176,2467,732,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-22 20:50:38.067672,95.60680426216173,48.61644667440372,41.63836100995616,2.807638126928417e-24,6.0,-48.67,1.7549928774784245,-49.06,0.3015,0.5365,2.8572,0.7624,0.3398,0.3165,0.3165,0
103694,npp,1687,405,0.35987703502178203,31.5728988647461,65.3392105102539,3670176,1688,230,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-23 20:31:42.390384,93.47763247032992,63.22021960637449,52.23801286523635,2.6148986689709664e-22,3.0,-63.25,2.7445598364131496,-63.52,0.27,0.7643,3.0878,0.5351,0.2616,0.1926,0.1926,0
103702,npp,611,3518,0.428616791963577,31.5784378051758,65.3354110717773,3670176,613,2855,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-23 22:12:08.771795,-73.02670076568278,60.079704847861315,50.1371235612138,1.5630650465508873e-22,20.0,60.09,2.4157378735459294,59.78,0.3197,0.5736,2.759,0.713,0.3489,0.3056,0.3056,0
103818,npp,3018,2948,0.399719178676605,31.5771865844727,65.3392028808594,3670176,3018,2377,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-24 21:53:23.772269,-75.02862004608261,44.407145872573025,38.29391531272545,5.2839478806197995e-22,17.0,44.42,1.5732132722552272,43.91,0.293,0.4952,2.0174,0.8258,0.3483,0.3301,0.3301,0
103936,npp,2311,2366,0.662881135940552,31.5722560882568,65.3351593017578,3670176,2311,1912,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-25 21:34:36.992689,-76.58626026070432,18.90829459449982,16.67698004599491,3.233429465161757e-20,13.0,18.9,1.0442604737599883,18.19,0.2381,0.3735,2.1434,1.095,0.6861,0.7259,0.7259,0
104054,npp,1593,1781,0.499324560165405,31.5747623443604,65.3371276855469,3670176,1593,1361,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-26 21:15:46.654541,97.7766482465461,14.535940962942059,12.842000361969975,3.547490246003733e-17,10.0,-14.57,1.015504800579495,-15.29,0.2339,0.4109,2.2372,0.9953,0.496,0.497,0.497,0
104170,npp,850,1191,0.310187458992004,31.5750980377197,65.3382263183594,3670176,851,881,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-27 20:56:54.534605,96.99709480353826,41.93998698216438,36.288559475059294,5.284410017667554e-13,7.0,-41.99,1.4867838833500562,-42.445,0.2563,0.4273,2.3064,0.9572,0.3302,0.2969,0.2969,0
104287,npp,81,600,0.290964156389236,31.5757942199707,65.3386611938477,3670176,84,386,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-28 20:37:58.859604,94.36907597516465,59.09578929170823,49.44750382925449,5.6506130152862724e-08,4.0,-59.13,2.3545700244418297,-59.42,0.2998,0.6252,3.2865,0.6542,0.267,0.1903,0.1903,0
104295,npp,2031,3705,0.12500000029421665,31.5719528198242,65.338134765625,3670176,2028,2996,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-28 22:18:18.124792,-71.94482288108942,63.86952876365183,52.664689620964225,2.810509176538457e-16,21.0,63.88,2.7445598364131496,63.59,0.3225,0.6285,2.6083,0.6507,0.2255,0.0813,0.0813,0
104405,npp,2358,14,0.987679183483124,31.5714626312256,65.3401794433594,3670144,2359,3,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-29 20:18:59.625833,91.81923968375928,69.97900678165522,56.30653187256174,0.0006752365463498483,1.0,-70.01,3.5496478698597698,-70.01,0.2986,0.8097,2.0404,0.5051,0.4591,0.4989,0.4989,0
104414,npp,1375,3140,0.506691098213196,31.5718460083008,65.3398208618164,3670176,1373,2511,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-29 21:59:34.904184,-74.01942628874056,50.4898975401777,43.09813199780706,6.786737180049063e-12,18.0,50.5,1.847645286154319,50.09,0.3021,0.5263,2.4696,0.7771,0.3984,0.3937,0.3937,0
104530,npp,691,2559,0.5437093079090121,31.573751449585,65.3336639404297,3670176,691,2070,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-04-30 21:40:49.904809,-76.96144362831207,28.64793491047212,25.123560494249553,1.0845031567006256e-06,14.0,28.66,1.184412938166907,28.05,0.2696,0.4432,2.1502,0.9228,0.4938,0.5017,0.5017,0
105575,npp,3037,1975,0.745769321918488,31.5747013092041,65.3353424072266,3670144,3037,1545,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-01 21:21:59.570203,89.77834207707399,3.4761725075942094,3.0779684030455705,0.0023355367035796967,11.0,-3.43,1.0,-4.12,0.2458,0.409,2.8677,1.0,0.7458,0.7458,0.6630809137676653,0
105748,npp,2301,1388,1.37572991847992,31.5786800384521,65.3352203369141,3670144,2301,1045,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-02 21:03:07.461324,96.88740392159791,34.14697987387543,29.806999212665506,0.0157958211745478,8.0,-34.19,1.2937979144666532,-34.66,0.2489,0.3968,1.9036,1.0307,1.1656,1.4179,0.8584500492262452,0
105927,npp,1541,793,3.37098050117493,31.5729007720947,65.335075378418,3670144,1542,579,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-03 20:44:13.577370,95.11957405176211,54.3171368872383,45.995733425463655,0.04132486474106385,5.0,-54.37,1.9513309067639726,-54.64,0.2932,0.5653,2.8702,0.7235,1.8468,2.4388,0.9751727982453502,0
105940,npp,372,3890,2.1093164682388297,31.5738525390625,65.3347625732422,3670144,374,3110,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-03 22:24:29.284735,-71.40059506634125,67.16672497755916,54.70925263518475,0.007681118846230606,22.0,67.18,3.1865100272627664,66.93,0.3258,0.7948,2.836,0.5146,0.8215,1.0854,0.8133532660615795,0
106297,npp,2121,2751,0.12500000669899158,31.5743503570557,65.3339004516602,3670144,2121,2209,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-05 21:47:01.089334,-76.30708847099204,37.099984563427434,32.28909914087189,0.10900188421338652,15.0,37.1,1.357151599901897,36.62,0.2754,0.3965,1.8671,1.0314,0.2089,0.1289,-3.731684269951471,0
106478,npp,1419,2171,6.43069314956665,31.5738658905029,65.3393707275391,3670144,1419,1732,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-06 21:28:12.543198,-74.94478430694322,8.001547978591903,7.0808788726574265,0.1016448790014087,12.0,7.94,1.0,7.31,0.2496,0.3443,2.6161,1.1878,6.4954,7.6387,4.038683139504599,0
106655,npp,692,1584,4.09549593925476,31.5725250244141,65.3365325927734,3670144,692,1190,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-07 21:09:22.219474,98.78729794110258,24.984720878926293,21.964631979642082,0.0697147601019655,9.0,-25.05,1.1367971201176101,-25.6,0.2387,0.384,1.9863,1.065,3.6738,4.3615,1.892371065437644,0
106773,npp,2995,990,3.42440748214722,31.5733680725098,65.334716796875,3670144,2996,729,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-08 20:50:28.333014,96.16691244531044,48.703213349855396,41.70607303444058,0.04389823702857549,6.0,-48.76,1.7549928774784245,-49.06,0.3015,0.5365,2.8572,0.7624,2.0545,2.6107,1.0559301483215393,0
106888,npp,1141,3516,3.4855010509491,31.5726737976074,65.3388366699219,3670144,1142,2853,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-09 22:11:57.273778,-73.13132904749857,60.03512231776697,50.10676990353924,0.03530920820451923,20.0,60.05,2.4157378735459294,59.78,0.3197,0.5736,2.759,0.713,1.6144,2.485,1.234432867491041,0
107056,npp,474,2945,1.32117533683777,31.5722579956055,65.3369445800781,3670144,473,2374,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-10 21:53:12.284991,-75.34910372321441,44.30422772092626,38.21147726432448,0.02171666162625093,17.0,44.31,1.5732132722552272,43.91,0.293,0.4952,2.0174,0.8258,0.934,1.091,0.3218481373951626,0
107228,npp,2852,2363,0.829724490642548,31.5731143951416,65.3349227905273,3670144,2852,1909,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-11 21:34:25.513482,-77.9679170899128,18.740861712388174,16.53070130375648,0.010624772661915423,13.0,18.74,1.0442604737599883,18.19,0.2381,0.3735,2.1434,1.095,0.8459,0.9086,0.5322961360218056,0
107400,npp,2132,1778,0.534910976886749,31.5758380889893,65.336669921875,3670144,2132,1358,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-12 21:15:35.185835,99.65642718323669,14.695342534509331,12.98230155165579,0.0033179029984600704,10.0,-14.74,1.015504800579495,-15.29,0.2339,0.4109,2.2372,0.9953,0.5311,0.5324,0.4148878650720912,0
107573,npp,1387,1187,0.42804354429245,31.5733127593994,65.3379669189453,3670176,1386,877,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-13 20:56:41.299688,96.49551633926757,42.086922329107175,36.40921940333023,0.0002829044961402961,7.0,-42.14,1.4867838833500562,-42.445,0.2563,0.4273,2.3064,0.9572,0.4095,0.4097,0.4097,0
107921,npp,2874,11,0.1083434764295816,31.5745067596436,65.3402938842773,3670176,2873,1,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-15 20:18:46.410574,91.7414908658319,70.03683283260328,56.33771988726202,1.978446283956615e-13,1.0,-70.06,3.5496478698597698,-70.01,0.2986,0.8097,2.0404,0.5051,0.2114,0.0547,0.0547,0
108103,npp,1206,2555,0.401602149009705,31.5767021179199,65.3359680175781,3670176,1206,2067,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-16 21:40:36.702292,-76.7685685297192,28.470850703577558,24.971131621963504,6.9618190015936155e-09,14.0,28.47,1.184412938166907,28.05,0.2696,0.4432,2.1502,0.9228,0.3739,0.3706,0.3706,0
108281,npp,494,1971,0.36435675621032704,31.5776920318604,65.3374404907227,3670176,494,1541,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-17 21:21:46.380073,91.37525263681151,3.6850518314850023,3.262845477539025,7.426956109854947e-14,11.0,-3.66,1.0,-4.12,0.2458,0.409,2.8677,1.0,0.3644,0.3644,0.3644,0
108455,npp,2829,1384,0.493009269237518,31.575267791748,65.3359680175781,3670176,2828,1042,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-18 21:02:54.277187,97.03123697285815,34.306922675855304,29.9413271775346,2.7721035876008302e-18,8.0,-34.36,1.2937979144666532,-34.66,0.2489,0.3968,1.9036,1.0307,0.4833,0.5081,0.5081,0
108632,npp,2066,790,0.466492801904678,31.5772571563721,65.3403396606445,3670176,2068,575,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-19 20:44:00.394315,95.3420906593298,54.405930145013095,46.060896418547436,6.35965511812827e-22,5.0,-54.45,1.9513309067639726,-54.64,0.2932,0.5653,2.8702,0.7235,0.3583,0.3375,0.3375,0
108645,npp,898,3886,0.789926528930664,31.5754776000977,65.3386459350586,3670176,901,3108,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-19 22:24:16.101507,-71.5417028491443,67.10538263544306,54.67193360726096,1.1133801417342517e-15,22.0,67.11,3.1865100272627664,66.93,0.3258,0.7948,2.836,0.5146,0.4075,0.4065,0.4065,0
108802,npp,1276,204,0.335424765944481,31.5777454376221,65.3412475585938,3670176,1274,101,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-20 20:25:01.170224,92.54302962218048,66.91329948973751,54.5481050621247,3.896928232882674e-26,2.0,-66.95,3.1865100272627664,-67.08,0.3869,0.8959,3.4086,0.4565,0.2331,0.1531,0.1531,0
108816,npp,249,3326,0.345310002565384,31.5725154876709,65.3396530151367,3670176,249,2673,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-20 22:05:32.890398,-73.58192649673725,55.5324950139226,46.89707690328939,8.911671038111279e-23,19.0,55.54,2.0682789409984763,55.305,0.2715,0.5073,2.2083,0.8062,0.3307,0.2784,0.2784,0
108985,npp,2643,2747,0.12500000039537634,31.5764179229736,65.3378143310547,3670176,2644,2205,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-21 21:46:47.901995,-76.2279413539734,36.93171248669867,32.14818541157454,1.7618531489461457e-22,15.0,36.94,1.357151599901897,36.62,0.2754,0.3965,1.8671,1.0314,0.2089,0.1289,0.1289,0
109157,npp,1939,2167,0.280708536505699,31.5759429931641,65.3405227661133,3670176,1939,1728,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-22 21:27:59.353715,-79.66965126764269,7.733345826154663,6.843782028678688,6.172074334306397e-23,12.0,7.71,1.0,7.31,0.2496,0.3443,2.6161,1.1878,0.3454,0.3334,0.3334,0
109679,npp,2730,397,0.845308363437653,31.5730686187744,65.3375930786133,3670176,2729,225,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-25 20:31:15.874338,93.19506579161202,63.38135602282941,52.34018841251264,1.3472257677214073e-17,3.0,-63.41,2.7445598364131496,-63.52,0.27,0.7643,3.0878,0.5351,0.4385,0.4523,0.4523,0
109691,npp,1656,3510,0.48266589641571,31.5752353668213,65.3373260498047,3670176,1656,2848,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-25 22:11:42.256447,-73.05451013275162,59.91396215195966,50.0206636960064,1.680680629424497e-22,20.0,59.92,2.3545700244418297,59.78,0.3197,0.5736,2.759,0.713,0.3703,0.3441,0.3441,0
109866,npp,987,2939,0.42672398686409,31.5742683410645,65.3341827392578,3670176,986,2370,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-26 21:52:57.266767,-75.29176021643791,44.103181203012824,38.046732164714356,1.525537050422598e-20,17.0,44.11,1.5732132722552272,43.91,0.293,0.4952,2.0174,0.8258,0.3654,0.3524,0.3524,0
2276,npp,291,2358,0.432039260864258,31.5737686157227,65.3360290527344,3670176,291,1905,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-27 21:34:10.502494,-78.1424939802574,18.468701894128493,16.291580675151806,2.8203178719501585e-17,13.0,18.46,1.0442604737599883,18.19,0.2381,0.3735,2.1434,1.095,0.465,0.4731,0.4731,0
110213,npp,2641,1773,0.587349653244019,31.5750904083252,65.3372268676758,3670176,2641,1354,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-28 21:15:20.178415,100.42511022729157,14.968326257675194,13.221495109068345,9.583668708152512e-13,10.0,-15.02,1.0442604737599883,-15.29,0.2339,0.4109,2.2372,0.9953,0.5779,0.5846,0.5846,0
110385,npp,1878,1182,0.806547164916992,31.5736656188965,65.3371200561523,3670176,1878,873,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-29 20:56:26.296555,96.8188824594481,42.26613437596162,36.55310974867887,2.1184292921453858e-07,7.0,-42.32,1.4867838833500562,-42.445,0.2563,0.4273,2.3064,0.9572,0.6641,0.772,0.772,0
110560,npp,1104,591,1.20480406284332,31.5766658782959,65.3402557373047,3670144,1108,379,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-30 20:37:28.855527,93.7609154618817,59.309639708444024,49.59352343796201,0.001532921777018229,4.0,-59.33,2.3545700244418297,-59.42,0.2998,0.6252,3.2865,0.6542,0.6551,0.7881,0.7338076018260624,0
110745,npp,2396,3130,0.1250000003492888,31.5743103027344,65.3371124267578,3670176,2395,2505,196611,3866787,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-05-31 21:59:06.696769,-74.31139076325853,50.19788344355489,42.86966342450551,1.2489420429485033e-05,18.0,50.21,1.7549928774784245,50.09,0.3021,0.5263,2.4696,0.7771,0.1803,0.0971,0.0971,0
112076,npp,1708,2549,1.0157037377357478,31.5749263763428,65.3388748168945,3670144,1708,2062,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-06-01 21:40:19.934631,-75.97217969790543,28.193335626781806,24.7314086546751,0.006838413994862987,14.0,28.19,1.184412938166907,28.05,0.2696,0.4432,2.1502,0.9228,0.8923,0.9373,0.6950998427228855,0
112248,npp,994,1966,2.57761311531067,31.5757389068604,65.3396377563477,3670144,994,1536,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-06-02 21:21:31.395311,101.20497624176407,3.8942168268159283,3.447749994298522,0.03498881959372928,11.0,-3.95,1.0,-4.12,0.2458,0.409,2.8677,1.0,2.5776,2.5776,1.3383802606119333,0
112417,npp,255,1378,4.97554731369019,31.5743312835693,65.3352661132812,3670144,254,1038,196611,3866755,6420083,afg_stations_1283_1784,31.57499533,65.33751963,1283,1784,afg_stations,2012-06-03 21:02:37.517100,96.65864898598349,34.5710325441885,30.162014167764514,0.0909747914894908,8.0,-34.62,1.2937979144666532,-34.66,0.2489,0.3968,1.9036,1.0307,3.948,5.1281,1.9059919463549027,0
