lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.621,0.622,0.836
2,0.334,0.451,0.644
3,0.172,0.31,0.454
4,0.107,0.196,0.278
5,0.072,0.106,0.128
6,0.043,0.036,0.002
7,0.013,-0.015,-0.096
8,-0.01,-0.052,-0.166
9,-0.022,-0.075,-0.209
10,-0.022,-0.087,-0.233
11,-0.025,-0.09,-0.247
12,-0.027,-0.086,-0.255
13,-0.029,-0.077,-0.259
14,-0.03,-0.063,-0.261
15,-0.029,-0.046,-0.261
16,-0.026,-0.027,-0.258
17,-0.025,-0.007,-0.254
18,-0.023,0.013,-0.247
19,-0.02,0.032,-0.234
20,-0.01,0.05,-0.212
21,0.002,0.066,-0.176
22,0.01,0.08,-0.122
23,0.02,0.091,-0.046
24,0.047,0.1,0.06
25,0.096,0.107,0.197
26,0.127,0.102,0.348
27,0.127,0.099,0.497
28,0.116,0.098,0.613
29,0.155,0.098,0.686
30,0.202,0.097,0.691
31,0.188,0.094,0.606
32,0.163,0.089,0.472
33,0.093,0.081,0.306
34,0.043,0.071,0.151
35,0.014,0.06,0.024
36,0.01,0.047,-0.072
37,-0.005,0.035,-0.143
38,-0.014,0.023,-0.193
39,-0.023,0.012,-0.225
40,-0.029,0.001,-0.243
41,-0.03,-0.009,-0.253
42,-0.031,-0.018,-0.259
43,-0.029,-0.025,-0.261
44,-0.029,-0.029,-0.262
45,-0.031,-0.03,-0.262
46,-0.029,-0.03,-0.259
47,-0.027,-0.027,-0.254
48,-0.025,-0.021,-0.246
49,-0.023,-0.014,-0.231
50,-0.019,-0.004,-0.206
51,-0.013,0.005,-0.165
52,-0.001,0.014,-0.101
53,0.012,0.023,-0.013
54,0.034,0.033,0.104
55,0.065,0.041,0.242
56,0.079,0.046,0.384
57,0.101,0.047,0.519
58,0.103,0.047,0.611
59,0.079,0.046,0.631
60,0.049,0.044,0.579
61,0.033,0.042,0.47
62,0.036,0.038,0.338
63,0.03,0.032,0.196
64,0.028,0.026,0.068
65,0.014,0.019,-0.04
66,-0.0,0.011,-0.119
67,-0.015,0.002,-0.174
68,-0.027,-0.007,-0.213
69,-0.028,-0.015,-0.234
70,-0.028,-0.022,-0.247
71,-0.03,-0.027,-0.255
72,-0.034,-0.03,-0.26
73,-0.034,-0.032,-0.262
74,-0.032,-0.032,-0.261
75,-0.032,-0.03,-0.26
76,-0.032,-0.027,-0.257
77,-0.031,-0.022,-0.25
78,-0.029,-0.016,-0.24
79,-0.026,-0.008,-0.221
80,-0.02,-0.001,-0.188
81,-0.009,0.006,-0.137
82,-0.005,0.013,-0.067
83,0.009,0.018,0.028
84,0.03,0.022,0.147
85,0.044,0.025,0.279
86,0.051,0.028,0.412
87,0.072,0.031,0.519
88,0.063,0.032,0.574
89,0.064,0.031,0.565
90,0.089,0.029,0.502
91,0.063,0.026,0.375
92,0.018,0.022,0.225
93,-0.008,0.017,0.094
94,-0.018,0.013,-0.014
95,-0.017,0.007,-0.095
96,-0.021,0.001,-0.155
97,-0.025,-0.006,-0.196
98,-0.028,-0.012,-0.223
99,-0.03,-0.017,-0.239
100,-0.028,-0.022,-0.247
101,-0.029,-0.026,-0.252
102,-0.032,-0.029,-0.255
103,-0.032,-0.031,-0.255
104,-0.033,-0.032,-0.255
105,-0.032,-0.032,-0.253
106,-0.031,-0.03,-0.25
107,-0.029,-0.027,-0.243
108,-0.027,-0.023,-0.229
109,-0.025,-0.018,-0.206
110,-0.018,-0.013,-0.171
111,-0.004,-0.008,-0.113
112,0.008,-0.003,-0.035
113,0.004,0.001,0.058
114,-0.002,0.004,0.168
115,0.013,0.007,0.292
116,0.021,0.007,0.406
117,0.013,0.007,0.484
118,0.023,0.007,0.514
119,0.036,0.006,0.48
120,0.013,0.004,0.384
121,0.007,-0.001,0.263
122,-0.018,-0.005,0.135
123,-0.007,-0.009,0.03
124,-0.012,-0.011,-0.06
125,-0.019,-0.013,-0.126
126,-0.022,-0.016,-0.173
127,-0.024,-0.019,-0.204
128,-0.032,-0.021,-0.227
129,-0.032,-0.024,-0.239
130,-0.034,-0.025,-0.246
131,-0.033,-0.026,-0.25
132,-0.032,-0.027,-0.251
133,-0.032,-0.027,-0.251
134,-0.034,-0.028,-0.251
135,-0.035,-0.027,-0.249
136,-0.036,-0.027,-0.245
137,-0.032,-0.026,-0.236
138,-0.03,-0.025,-0.22
139,-0.029,-0.023,-0.194
140,-0.022,-0.021,-0.152
141,-0.008,-0.019,-0.09
142,0.014,-0.018,-0.007
143,0.031,-0.016,0.095
144,0.036,-0.014,0.209
145,0.004,-0.014,0.313
146,-0.033,-0.014,0.398
147,-0.063,-0.016,0.446
148,-0.054,-0.017,0.449
149,-0.017,-0.018,0.395
150,-0.005,-0.019,0.301
151,-0.027,-0.02,0.178
152,-0.033,-0.022,0.069
153,-0.032,-0.025,-0.021
154,-0.034,-0.028,-0.096
155,-0.03,-0.029,-0.149
156,-0.018,-0.029,-0.186
157,-0.014,-0.028,-0.21
158,-0.02,-0.028,-0.228
159,-0.027,-0.028,-0.239
160,-0.027,-0.028,-0.244
161,-0.032,-0.028,-0.248
162,-0.035,-0.027,-0.25
163,-0.037,-0.027,-0.25
164,-0.033,-0.026,-0.248
165,-0.033,-0.024,-0.245
166,-0.031,-0.022,-0.239
167,-0.031,-0.02,-0.229
168,-0.028,-0.02,-0.211
169,0.002,-0.02,-0.171
170,0.005,-0.022,-0.126
171,-0.007,-0.024,-0.066
172,-0.02,-0.024,0.012
173,-0.029,-0.023,0.109
174,-0.016,-0.022,0.223
175,-0.008,-0.023,0.331
176,0.006,-0.024,0.418
177,-0.028,-0.025,0.442
178,-0.048,-0.026,0.411
179,-0.07,-0.027,0.331
180,-0.064,-0.028,0.235
181,-0.033,-0.028,0.135
182,-0.015,-0.029,0.041
183,-0.015,-0.029,-0.046
184,-0.025,-0.029,-0.114
185,-0.028,-0.029,-0.163
186,-0.024,-0.031,-0.198
187,-0.025,-0.033,-0.219
188,-0.029,-0.033,-0.233
189,-0.034,-0.034,-0.242
190,-0.033,-0.034,-0.245
191,-0.033,-0.034,-0.246
192,-0.032,-0.034,-0.246
193,-0.034,-0.034,-0.247
194,-0.036,-0.033,-0.246
195,-0.038,-0.032,-0.243
196,-0.033,-0.033,-0.235
197,-0.031,-0.032,-0.222
198,-0.03,-0.031,-0.201
199,-0.026,-0.03,-0.165
200,-0.024,-0.029,-0.115
201,-0.02,-0.029,-0.045
202,-0.02,-0.03,0.043
203,-0.037,-0.03,0.144
204,-0.052,-0.029,0.254
205,-0.05,-0.027,0.358
206,-0.037,-0.025,0.431
207,-0.044,-0.024,0.444
208,-0.014,-0.024,0.406
209,-0.002,-0.023,0.324
210,0.001,-0.023,0.221
211,-0.026,-0.024,0.106
212,-0.022,-0.025,0.01
213,-0.017,-0.025,-0.07
214,-0.015,-0.024,-0.133
215,-0.012,-0.023,-0.176
216,-0.019,-0.024,-0.207
217,-0.028,-0.025,-0.227
218,-0.029,-0.026,-0.237
219,-0.03,-0.028,-0.242
220,-0.034,-0.029,-0.246
221,-0.037,-0.03,-0.249
222,-0.037,-0.031,-0.249
223,-0.035,-0.031,-0.247
224,-0.031,-0.031,-0.245
225,-0.033,-0.03,-0.241
226,-0.031,-0.029,-0.231
227,-0.034,-0.028,-0.216
228,-0.028,-0.027,-0.187
229,-0.024,-0.025,-0.143
230,-0.014,-0.022,-0.081
231,-0.011,-0.019,-0.0
232,-0.021,-0.015,0.094
233,-0.017,-0.011,0.208
234,-0.008,-0.008,0.331
235,-0.015,-0.005,0.424
236,-0.025,-0.004,0.474
237,-0.036,-0.004,0.462
238,-0.021,-0.004,0.403
239,0.02,-0.004,0.316
240,0.035,-0.004,0.205
241,0.03,-0.006,0.093
242,0.017,-0.008,-0.005
243,0.003,-0.01,-0.084
244,0.004,-0.013,-0.14
245,0.001,-0.016,-0.18
246,-0.02,-0.017,-0.212
247,-0.024,-0.018,-0.228
248,-0.031,-0.019,-0.238
249,-0.032,-0.019,-0.242
250,-0.033,-0.019,-0.245
251,-0.035,-0.019,-0.246
252,-0.038,-0.018,-0.247
253,-0.038,-0.016,-0.246
254,-0.036,-0.014,-0.242
255,-0.029,-0.011,-0.233
256,-0.023,-0.008,-0.217
257,-0.016,-0.004,-0.192
258,-0.01,-0.001,-0.153
259,0.022,0.003,-0.091
260,0.035,0.006,-0.015
261,0.032,0.009,0.079
262,0.019,0.013,0.189
263,0.018,0.017,0.311
264,0.029,0.021,0.429
265,0.05,0.023,0.513
266,0.043,0.023,0.534
267,0.032,0.022,0.488
268,0.033,0.02,0.397
269,0.005,0.018,0.277
270,-0.001,0.015,0.157
271,0.009,0.012,0.052
272,0.005,0.007,-0.037
273,0.004,0.001,-0.107
274,-0.004,-0.005,-0.161
275,-0.014,-0.013,-0.196
276,-0.025,-0.02,-0.22
277,-0.028,-0.026,-0.232
278,-0.033,-0.031,-0.24
279,-0.036,-0.034,-0.244
280,-0.034,-0.035,-0.245
281,-0.031,-0.034,-0.244
282,-0.03,-0.031,-0.243
283,-0.03,-0.027,-0.241
284,-0.03,-0.021,-0.236
285,-0.031,-0.015,-0.228
286,-0.026,-0.008,-0.212
287,-0.018,-0.002,-0.183
288,-0.006,0.006,-0.136
289,0.006,0.013,-0.069
290,0.015,0.02,0.02
291,0.008,0.026,0.126
292,0.001,0.031,0.25
293,0.025,0.036,0.388
294,0.041,0.039,0.498
295,0.068,0.042,0.567
296,0.104,0.044,0.583
297,0.101,0.042,0.512
298,0.085,0.038,0.399
299,0.084,0.034,0.271
300,0.058,0.031,0.14
301,0.027,0.028,0.022
302,0.003,0.022,-0.071
303,-0.008,0.014,-0.138
304,-0.018,0.007,-0.184
305,-0.025,-0.0,-0.212
306,-0.029,-0.007,-0.228
307,-0.033,-0.013,-0.237
308,-0.036,-0.019,-0.242
309,-0.033,-0.024,-0.243
310,-0.032,-0.027,-0.244
311,-0.032,-0.028,-0.244
312,-0.032,-0.027,-0.243
313,-0.032,-0.025,-0.24
314,-0.031,-0.021,-0.233
315,-0.028,-0.016,-0.219
316,-0.021,-0.01,-0.193
317,-0.011,-0.002,-0.152
318,0.005,0.007,-0.092
319,0.03,0.016,-0.007
320,0.057,0.025,0.105
321,0.063,0.034,0.232
322,0.021,0.04,0.35
323,-0.002,0.045,0.463
324,0.022,0.048,0.562
325,0.065,0.051,0.605
326,0.114,0.051,0.585
327,0.097,0.048,0.481
328,0.05,0.042,0.339
329,0.05,0.035,0.206
330,0.047,0.025,0.082
331,0.041,0.016,-0.021
332,0.025,0.008,-0.101
333,0.006,0.001,-0.158
334,-0.011,-0.005,-0.196
335,-0.02,-0.01,-0.218
336,-0.024,-0.014,-0.23
337,-0.029,-0.017,-0.237
338,-0.033,-0.017,-0.241
339,-0.035,-0.015,-0.243
340,-0.035,-0.011,-0.243
341,-0.033,-0.006,-0.241
342,-0.032,0.002,-0.238
343,-0.03,0.011,-0.231
344,-0.026,0.021,-0.218
345,-0.011,0.03,-0.195
346,0.006,0.039,-0.159
347,0.024,0.047,-0.106
348,0.048,0.056,-0.032
349,0.074,0.067,0.067
350,0.142,0.077,0.202
351,0.183,0.084,0.346
352,0.206,0.089,0.477
353,0.151,0.092,0.576
354,0.133,0.093,0.636
355,0.081,0.092,0.607
356,0.067,0.089,0.53
357,0.072,0.083,0.411
358,0.078,0.074,0.28
359,0.058,0.064,0.144
360,0.032,0.05,0.025
361,0.009,0.035,-0.07
362,-0.004,0.018,-0.137
363,-0.016,0.002,-0.18
364,-0.019,-0.011,-0.205
365,-0.026,-0.023,-0.221
366,-0.027,-0.032,-0.23
367,-0.027,-0.037,-0.234
368,-0.027,-0.039,-0.236
369,-0.032,-0.037,-0.239
370,-0.034,-0.031,-0.239
371,-0.035,-0.022,-0.237
372,-0.035,-0.01,-0.234
373,-0.032,0.004,-0.225
374,-0.027,0.02,-0.209
375,-0.02,0.037,-0.184
376,-0.007,0.054,-0.142
377,0.023,0.071,-0.077
378,0.063,0.086,0.015
379,0.091,0.1,0.129
380,0.109,0.112,0.258
381,0.142,0.122,0.399
382,0.185,0.128,0.526
383,0.197,0.132,0.614
384,0.239,0.132,0.657
385,0.181,0.128,0.595
386,0.164,0.121,0.488
387,0.102,0.111,0.345
388,0.063,0.097,0.197
389,0.048,0.081,0.072
390,0.025,0.062,-0.032
391,0.001,0.042,-0.11
392,-0.015,0.02,-0.162
393,-0.024,-0.001,-0.196
394,-0.029,-0.02,-0.215
395,-0.031,-0.037,-0.226
396,-0.031,-0.049,-0.232
397,-0.031,-0.055,-0.235
398,-0.031,-0.052,-0.236
399,-0.03,-0.039,-0.235
400,-0.031,-0.011,-0.234
