lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.316,0.492,0.366
2,0.202,0.35,0.25
3,0.111,0.238,0.15
4,0.071,0.151,0.098
5,0.069,0.087,0.08
6,0.047,0.042,0.048
7,0.028,0.011,0.02
8,0.014,-0.007,-0.002
9,0.031,-0.015,0.01
10,0.08,-0.015,0.052
11,0.065,-0.01,0.036
12,0.063,-0.0,0.034
13,0.047,0.011,0.019
14,0.065,0.024,0.036
15,0.066,0.036,0.039
16,0.073,0.048,0.042
17,0.054,0.059,0.026
18,0.031,0.067,0.002
19,0.017,0.074,-0.012
20,0.04,0.078,0.012
21,0.046,0.079,0.021
22,0.011,0.078,-0.006
23,0.01,0.075,0.001
24,0.018,0.07,0.019
25,0.027,0.063,0.043
26,0.07,0.042,0.1
27,0.048,0.036,0.096
28,0.037,0.032,0.099
29,-0.0,0.03,0.074
30,0.011,0.028,0.084
31,0.025,0.026,0.091
32,0.036,0.024,0.09
33,0.047,0.024,0.085
34,0.048,0.026,0.067
35,0.05,0.027,0.054
36,0.021,0.026,0.016
37,0.028,0.025,0.011
38,0.032,0.026,0.007
39,-0.017,0.026,-0.039
40,0.003,0.026,-0.022
41,0.018,0.024,-0.01
42,0.017,0.021,-0.009
43,0.018,0.019,-0.007
44,0.041,0.017,0.017
45,0.013,0.016,-0.01
46,0.016,0.013,-0.006
47,0.011,0.011,-0.011
48,0.032,0.011,0.006
49,0.038,0.011,0.012
50,-0.003,0.013,-0.023
51,0.012,0.013,-0.007
52,-0.007,0.012,-0.017
53,0.027,0.011,0.021
54,0.005,0.011,0.011
55,0.005,0.013,0.028
56,0.007,0.015,0.046
57,-0.001,0.015,0.052
58,0.013,0.016,0.076
59,0.02,0.016,0.088
60,0.01,0.016,0.075
61,0.001,0.016,0.057
62,0.006,0.016,0.048
63,0.043,0.016,0.068
64,0.037,0.016,0.047
65,0.036,0.017,0.032
66,0.023,0.019,0.011
67,0.033,0.021,0.01
68,0.014,0.021,-0.011
69,0.037,0.021,0.01
70,0.009,0.02,-0.017
71,0.004,0.021,-0.02
72,0.007,0.021,-0.018
73,0.001,0.021,-0.021
74,0.016,0.02,-0.009
75,0.036,0.019,0.007
76,0.021,0.019,-0.007
77,0.011,0.019,-0.02
78,0.001,0.019,-0.03
79,0.029,0.018,-0.001
80,0.036,0.018,0.011
81,0.049,0.018,0.028
82,0.007,0.018,-0.004
83,0.01,0.017,0.008
84,0.011,0.015,0.022
85,-0.004,0.013,0.026
86,0.026,0.011,0.068
87,0.014,0.011,0.071
88,-0.007,0.012,0.059
89,0.018,0.012,0.081
90,0.011,0.012,0.066
91,0.028,0.014,0.072
92,0.033,0.015,0.064
93,0.026,0.013,0.042
94,0.001,0.013,0.006
95,-0.003,0.012,-0.006
96,0.01,0.012,-0.003
97,0.013,0.013,-0.009
98,0.005,0.013,-0.019
99,-0.02,0.015,-0.044
100,0.009,0.015,-0.019
101,0.012,0.014,-0.014
102,0.021,0.015,-0.004
103,0.005,0.015,-0.015
104,0.001,0.016,-0.022
105,0.038,0.015,0.01
106,0.054,0.014,0.024
107,0.057,0.013,0.026
108,0.039,0.013,0.01
109,0.025,0.013,-0.001
110,-0.008,0.012,-0.029
111,-0.018,0.013,-0.034
112,-0.018,0.013,-0.025
113,0.013,0.013,0.015
114,-0.018,0.015,-0.001
115,-0.007,0.015,0.026
116,0.045,0.014,0.087
117,0.041,0.013,0.093
118,-0.002,0.012,0.059
119,0.007,0.011,0.065
120,-0.007,0.01,0.043
121,-0.001,0.009,0.039
122,0.024,0.009,0.046
123,0.022,0.009,0.027
124,0.026,0.01,0.021
125,-0.0,0.013,-0.014
126,0.022,0.014,-0.002
127,0.036,0.015,0.006
128,0.036,0.016,0.003
129,0.009,0.017,-0.021
130,-0.004,0.02,-0.033
131,0.001,0.021,-0.028
132,0.019,0.021,-0.009
133,0.02,0.02,-0.007
134,0.025,0.019,-0.003
135,-0.005,0.018,-0.034
136,0.005,0.018,-0.027
137,0.017,0.017,-0.017
138,0.02,0.016,-0.012
139,0.049,0.014,0.015
140,0.032,0.014,0.004
141,0.02,0.014,-0.001
142,0.019,0.013,0.006
143,0.012,0.011,0.011
144,0.016,0.011,0.033
145,0.009,0.01,0.043
146,-0.013,0.01,0.034
147,-0.013,0.01,0.042
148,-0.004,0.01,0.054
149,0.017,0.01,0.066
150,0.023,0.008,0.062
151,0.007,0.008,0.036
152,0.004,0.006,0.015
153,-0.007,0.003,-0.007
154,-0.006,-0.0,-0.017
155,0.008,-0.002,-0.013
156,-0.006,-0.002,-0.034
157,-0.004,-0.003,-0.036
158,-0.011,-0.003,-0.046
159,0.021,-0.003,-0.019
160,0.025,-0.004,-0.014
161,0.026,-0.003,-0.01
162,-0.003,-0.002,-0.034
163,-0.02,-0.001,-0.047
164,-0.017,-0.0,-0.048
165,-0.006,0.0,-0.038
166,-0.021,0.0,-0.055
167,-0.005,0.0,-0.04
168,-0.01,0.001,-0.042
169,-0.015,0.001,-0.045
170,-0.02,0.001,-0.043
171,0.005,0.002,-0.013
172,0.003,0.003,-0.004
173,0.022,0.004,0.029
174,0.032,0.005,0.055
175,0.014,0.004,0.05
176,0.045,0.003,0.088
177,0.012,0.003,0.064
178,-0.007,0.003,0.044
179,-0.011,0.003,0.032
180,-0.02,0.003,0.013
181,0.01,0.003,0.026
182,0.006,0.003,0.007
183,0.005,0.004,-0.006
184,0.008,0.005,-0.014
185,0.002,0.005,-0.025
186,-0.009,0.004,-0.039
187,-0.001,0.003,-0.032
188,-0.006,0.003,-0.037
189,0.001,0.004,-0.031
190,0.012,0.004,-0.019
191,-0.006,0.004,-0.035
192,-0.007,0.005,-0.033
193,0.014,0.006,-0.015
194,0.003,0.008,-0.027
195,0.015,0.01,-0.02
196,0.017,0.011,-0.017
197,0.031,0.013,-0.002
198,0.023,0.015,-0.009
199,0.03,0.018,0.001
200,0.004,0.018,-0.014
201,0.006,0.019,-0.001
202,0.022,0.017,0.025
203,0.032,0.016,0.052
204,0.007,0.016,0.042
205,0.028,0.015,0.072
206,0.001,0.016,0.054
207,0.017,0.016,0.072
208,0.029,0.017,0.077
209,0.013,0.018,0.051
210,0.02,0.018,0.044
211,0.009,0.02,0.019
212,0.014,0.021,0.009
213,0.027,0.021,0.014
214,0.018,0.022,-0.001
215,0.011,0.023,-0.014
216,-0.006,0.023,-0.033
217,0.02,0.023,-0.012
218,0.031,0.023,-0.003
219,0.027,0.022,-0.006
220,0.028,0.021,-0.005
221,0.01,0.021,-0.019
222,0.021,0.019,-0.009
223,0.028,0.017,-0.004
224,0.056,0.016,0.018
225,0.042,0.014,0.005
226,0.044,0.014,0.008
227,0.014,0.014,-0.019
228,0.012,0.013,-0.018
229,0.01,0.013,-0.012
230,-0.008,0.014,-0.02
231,-0.01,0.014,-0.011
232,-0.019,0.015,-0.007
233,-0.018,0.015,0.009
234,0.007,0.014,0.045
235,-0.004,0.013,0.044
236,0.015,0.013,0.068
237,0.007,0.012,0.058
238,0.006,0.011,0.051
239,0.008,0.009,0.042
240,0.042,0.008,0.06
241,0.033,0.008,0.034
242,0.041,0.008,0.031
243,0.032,0.008,0.014
244,0.016,0.008,-0.007
245,0.026,0.007,-0.002
246,0.026,0.008,-0.004
247,0.003,0.01,-0.028
248,-0.015,0.011,-0.046
249,-0.008,0.011,-0.039
250,0.001,0.01,-0.029
251,-0.003,0.01,-0.028
252,-0.018,0.01,-0.044
253,-0.021,0.009,-0.049
254,-0.021,0.007,-0.048
255,-0.002,0.005,-0.032
256,0.022,0.004,-0.009
257,0.027,0.003,-0.003
258,0.024,0.003,-0.003
259,0.001,0.004,-0.016
260,0.019,0.004,0.01
261,0.023,0.005,0.026
262,0.018,0.006,0.037
263,0.01,0.007,0.045
264,0.007,0.008,0.052
265,-0.001,0.009,0.053
266,0.023,0.008,0.079
267,0.005,0.006,0.057
268,-0.013,0.004,0.031
269,-0.011,0.002,0.02
270,-0.018,-0.001,-0.001
271,0.01,-0.003,0.013
272,0.004,-0.006,-0.0
273,-0.0,-0.008,-0.012
274,-0.035,-0.009,-0.052
275,-0.013,-0.01,-0.038
276,-0.008,-0.011,-0.037
277,0.024,-0.012,-0.009
278,0.004,-0.011,-0.026
279,-0.015,-0.01,-0.04
280,-0.017,-0.008,-0.041
281,-0.021,-0.006,-0.043
282,-0.031,-0.005,-0.052
283,-0.016,-0.004,-0.04
284,-0.014,-0.002,-0.04
285,-0.015,0.001,-0.04
286,-0.005,0.003,-0.027
287,0.017,0.006,-0.005
288,0.027,0.008,0.011
289,0.038,0.01,0.032
290,0.032,0.013,0.035
291,0.028,0.014,0.043
292,0.016,0.015,0.047
293,0.02,0.015,0.061
294,0.014,0.017,0.067
295,0.007,0.019,0.067
296,0.005,0.021,0.066
297,0.006,0.021,0.062
298,0.023,0.021,0.065
299,0.02,0.02,0.047
300,0.007,0.02,0.02
301,0.034,0.02,0.034
302,0.012,0.019,0.005
303,0.021,0.015,0.005
304,0.031,0.013,0.006
305,0.025,0.011,-0.001
306,0.01,0.009,-0.016
307,-0.002,0.008,-0.027
308,-0.003,0.006,-0.027
309,0.009,0.006,-0.017
310,-0.002,0.005,-0.023
311,-0.004,0.006,-0.027
312,0.014,0.007,-0.011
313,0.011,0.007,-0.014
314,0.015,0.007,-0.01
315,0.02,0.007,-0.004
316,-0.01,0.007,-0.03
317,-0.008,0.007,-0.024
318,-0.009,0.006,-0.017
319,-0.015,0.006,-0.013
320,0.007,0.006,0.02
321,0.021,0.007,0.049
322,0.025,0.007,0.068
323,0.025,0.008,0.08
324,0.014,0.009,0.077
325,0.003,0.01,0.069
326,0.026,0.011,0.085
327,0.012,0.012,0.064
328,-0.007,0.012,0.034
329,0.029,0.012,0.053
330,0.0,0.011,0.013
331,0.022,0.011,0.023
332,0.017,0.011,0.01
333,-0.0,0.013,-0.015
334,0.016,0.014,-0.002
335,-0.013,0.014,-0.034
336,0.033,0.015,0.008
337,0.011,0.018,-0.012
338,0.013,0.019,-0.012
339,0.003,0.02,-0.019
340,0.017,0.019,-0.005
341,0.021,0.018,-0.002
342,0.035,0.018,0.01
343,0.008,0.017,-0.015
344,0.026,0.017,0.002
345,0.019,0.018,-0.001
346,0.024,0.017,0.006
347,0.014,0.017,0.003
348,0.016,0.016,0.011
349,0.02,0.016,0.025
350,0.032,0.014,0.051
351,0.017,0.015,0.051
352,0.063,0.014,0.108
353,0.015,0.015,0.073
354,-0.005,0.016,0.061
355,-0.014,0.016,0.05
356,-0.006,0.016,0.052
357,0.006,0.015,0.05
358,0.011,0.015,0.041
359,0.003,0.016,0.017
360,-0.005,0.016,-0.003
361,-0.018,0.017,-0.025
362,0.048,0.016,0.029
363,0.03,0.016,0.006
364,0.042,0.017,0.013
365,0.026,0.019,-0.003
366,0.028,0.019,-0.003
367,0.039,0.019,0.007
368,0.008,0.019,-0.022
369,0.037,0.02,0.01
370,0.03,0.02,0.006
371,0.004,0.019,-0.017
372,0.02,0.019,-0.001
373,0.022,0.019,-0.0
374,0.022,0.018,0.001
375,-0.015,0.018,-0.032
376,0.002,0.016,-0.013
377,0.011,0.014,0.004
378,0.017,0.012,0.019
379,0.025,0.01,0.035
380,0.018,0.009,0.044
381,0.002,0.008,0.046
382,-0.004,0.007,0.052
383,0.017,0.007,0.08
384,0.027,0.007,0.09
385,0.019,0.007,0.077
386,0.018,0.009,0.067
387,-0.007,0.01,0.032
388,0.004,0.012,0.028
389,0.003,0.015,0.013
390,0.043,0.018,0.04
391,-0.001,0.02,-0.008
392,0.026,0.023,0.01
393,0.024,0.026,0.003
394,0.037,0.029,0.014
395,0.033,0.03,0.01
396,0.021,0.031,0.001
397,0.025,0.031,0.002
398,0.04,0.029,0.017
399,0.02,0.025,-0.001
400,0.021,0.018,-0.001
