gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2733,1021,1.39020347595215,36.267650604248,68.0455627441406,3670144,2731,750,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-01 20:43:06.246385,95.47993513592826,47.76045167756562,40.966757789901735,0.007648831676653649,6.0,-47.8,1.646109783506203,-48.22,1.3241,2.2632,3.9285,0.6594,0.9621,0.9168,0.6542143396998528,0
101110,npp,1952,464,2.48882102966309,36.2698707580566,68.0486831665039,3670144,1957,274,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-02 20:24:08.781024,92.55786978548376,62.05914579343299,51.47474181260341,0.02291976603181066,3.0,-62.08,2.5331140255951103,-62.36,1.3654,2.3229,4.0851,0.6425,1.5579,1.599,0.8121606300400471,0
101119,npp,887,3403,1.55365455150604,36.275016784668,68.0436019897461,3670144,888,2752,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-02 22:04:36.941792,-71.57523335856226,57.45424832948311,48.292684144567055,0.0027535091619777926,19.0,57.45,2.2013981571160284,57.14,1.201,1.9873,3.8402,0.751,1.2955,1.1668,1.0722715736983288,0
101243,npp,227,2865,2.83904552459717,36.2698020935059,68.0415573120117,3670144,228,2310,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-03 21:45:53.710225,-74.56534842469424,41.479465609345766,35.91529256269666,0.017450292746821607,16.0,41.48,1.4867838833500562,40.96,1.239,2.157,3.8829,0.6919,1.9512,1.9643,1.3652285552274401,0
101365,npp,2610,2319,2.9574875831604,36.2701797485352,68.0447845458984,3670144,2610,1870,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-04 21:27:06.920497,-76.9502963906219,16.337895343781028,14.425513843953775,0.04506543282714519,13.0,16.32,1.0442604737599883,15.55,0.9463,1.3304,2.9958,1.1218,3.0506,3.3179,1.7707962152812071,0
101490,npp,1878,1766,4.97363567352295,36.2696075439453,68.0438003540039,3670144,1878,1348,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-05 21:08:16.574351,98.92920398354525,15.354432413225744,13.562023095450469,0.09058061872250414,10.0,-15.4,1.0442604737599883,-16.11,0.9332,1.6318,3.1816,0.9146,4.6927,4.549,1.4393523331225144,0
101613,npp,1134,1208,6.86074066162109,36.2724990844727,68.0443115234375,3670144,1133,895,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-06 20:49:22.671148,95.98618253736964,41.34137623530104,35.80117169343925,0.15313461246180815,7.0,-41.38,1.4867838833500562,-41.85,1.1943,2.1013,4.3311,0.7103,4.6937,4.873,-0.3841366488330502,0
101736,npp,363,648,5.26425361633301,36.2691764831543,68.0496597290039,3670144,362,430,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-07 20:30:26.991764,93.56486985414968,57.97619242217529,48.661972948652384,0.09603250258218224,4.0,-58.0,2.2013981571160284,-58.34,1.4751,2.748,4.8057,0.5431,2.6355,2.859,-0.43781174417609936,0
101744,npp,2320,3578,4.65163993835449,36.2711791992188,68.0480575561523,3670144,2324,2904,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-07 22:10:48.035595,-70.59389060552007,61.38179175299544,51.028817141495416,0.07694756979050359,20.0,61.36,2.5331140255951103,61.07,1.1866,2.3814,4.3597,0.6267,2.3887,2.9153,0.2736771645016973,0
101994,npp,988,2500,3.15851426124573,36.2740287780762,68.0440216064453,3670144,988,2024,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-09 21:33:19.801497,-75.13423950675687,25.82741808724657,22.69576412527552,0.03672283891604,14.0,25.81,1.1367971201176101,25.17,1.0185,1.6088,3.085,0.9277,2.8557,2.9301,1.6693988481761106,0
102117,npp,281,1950,1.56278705596924,36.270694732666,68.0446319580078,3670144,281,1521,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-10 21:14:31.227000,98.13529316846365,4.839306913647675,4.284697197098056,0.0197258804423147,11.0,-4.87,1.0,-5.63,0.9217,1.4238,3.1896,1.0482,1.6315,1.6382,0.9610072521510776,0
102240,npp,2602,1396,1.56356298923492,36.2724876403809,68.04345703125,3670144,2602,1050,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-11 20:55:39.090045,97.52197625378311,33.80650949252769,29.52141007512963,0.007264933994630638,8.0,-33.86,1.2937979144666532,-34.45,1.119,1.7158,3.6599,0.8698,1.3748,1.3601,1.1106936108072818,0
102360,npp,1839,832,1.50957179069519,36.2735900878906,68.0444641113281,3670144,1837,623,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-12 20:36:43.395377,94.45768036918366,53.28304492924052,45.22714715483942,0.0008621351160908035,5.0,-53.31,1.9513309067639726,-53.69,1.3909,2.4515,4.5454,0.6088,1.0098,0.919,0.919,0
102369,npp,675,3753,1.3525242805481,36.2734031677246,68.0455017089844,3670144,678,3028,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-12 22:17:00.879698,-69.809493388179,64.78206011812088,53.25249446258576,0.007746485874760108,21.0,64.78,2.898275349237888,64.47,1.3525,2.437,3.9535,0.6124,1.1183,0.8283,0.5623618548793103,0
102482,npp,1049,279,0.669606029987335,36.2680931091309,68.0488815307617,3670176,1049,146,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-13 20:17:45.926413,91.8790828203844,65.61819144057152,53.76725587125299,1.4683177101540741e-07,2.0,-65.63,3.0,-65.9,1.2972,2.5597,4.8463,0.5831,0.8624,0.3904,0.3904,0
102490,npp,33,3228,0.672025620937347,36.2721099853516,68.0479049682617,3670144,36,2567,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-13 21:58:19.424255,-72.9989901846982,52.97430414664769,44.998399814866154,0.002271186586748415,18.0,52.98,1.9513309067639726,52.55,1.2898,2.2904,3.6216,0.6516,0.6631,0.4379,0.3599297877169281,0
102610,npp,2434,2683,0.916054308414459,36.2682456970215,68.0444717407227,3670176,2435,2159,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-14 21:39:34.408385,-75.78776781723204,34.264855941014766,29.909959829647956,0.00017848886438571882,15.0,34.26,1.2937979144666532,33.63,1.0621,1.8295,3.5224,0.8158,0.7865,0.7473,0.7473,0
102732,npp,1734,2136,1.2130035161972,36.273811340332,68.0440063476562,3670176,1734,1699,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-15 21:20:45.833522,-75.23179310281353,5.946452077451776,5.264366735723554,1.0286637935917684e-08,12.0,5.91,1.0,5.16,0.8937,1.4925,2.9354,1.0,1.213,1.213,1.213,0
102853,npp,1008,1581,1.15460443496704,36.2704925537109,68.0428237915039,3670176,1007,1188,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-16 21:01:53.704822,96.89484714250769,25.171709690423167,22.128677689007088,1.474846641231736e-13,9.0,-25.2,1.1367971201176101,-25.79,1.0059,1.6106,3.2976,0.9266,1.0913,1.0699,1.0699,0
102972,npp,238,1020,2.25997161865234,36.2702980041504,68.0420608520508,3670176,236,750,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-17 20:42:59.798689,95.1211523233098,47.79654455338875,40.99835511129733,7.00918386421757e-18,6.0,-47.83,1.646109783506203,-48.22,1.3241,2.2632,3.9285,0.6594,1.4905,1.4903,1.4903,0
102980,npp,2111,3926,1.026687026023865,36.2710227966309,68.0497436523438,3670176,2117,3130,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-17 22:23:10.166516,-68.61428746620297,67.78331164604997,55.080420096125216,4.6517570915695485e-09,22.0,67.77,3.3166247903554,67.52,1.3486,2.0583,3.9466,0.7251,1.1814,0.7445,0.7445,0
103701,npp,2903,3578,1.83572483062744,36.2695274353027,68.0419845581055,3670176,2903,2904,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-23 22:10:41.587629,-70.72248550068284,61.36988407580856,51.024960481984564,1.4014439620164322e-20,20.0,61.36,2.5331140255951103,61.07,1.1866,2.3814,4.3597,0.6267,1.277,1.1505,1.1505,0
103936,npp,1550,2500,0.29450929164886497,36.2723503112793,68.0500717163086,3670176,1550,2024,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-25 21:33:11.587804,-75.08267478606307,25.827002859332772,22.69655503682677,8.799804965929781e-19,14.0,25.81,1.1367971201176101,25.17,1.0185,1.6088,3.085,0.9277,0.3363,0.2732,0.2732,0
104529,npp,3000,2681,1.017363607883453,36.269344329834,68.0422592163086,3670176,3000,2158,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-04-30 21:39:24.499910,-75.26249760611326,34.18130789917303,29.84062336947239,3.579131127320956e-07,15.0,34.18,1.2937979144666532,33.63,1.0621,1.8295,3.5224,0.8158,0.8648,0.83,0.83,0
105575,npp,2282,2134,0.623072028160095,36.2716827392578,68.0434341430664,3670144,2282,1697,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-01 21:20:35.944575,-72.14604938486251,5.868544466885455,5.19560016211202,0.001368028129026236,12.0,5.8,1.0,5.16,0.8937,1.4925,2.9354,1.0,0.6231,0.6231,0.5761353673926461,0
105748,npp,1553,1580,1.21799397468567,36.2736968994141,68.0462875366211,3670144,1554,1187,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-02 21:01:45.614977,98.9014259401142,25.1987943119652,22.152780821969174,0.011842723596821108,9.0,-25.25,1.1367971201176101,-25.79,1.0059,1.6106,3.2976,0.9266,1.1471,1.1286,0.7220373343689652,0
105927,npp,797,1018,3.06121826171875,36.2689666748047,68.0435943603516,3670144,796,748,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-03 20:42:49.951691,95.11990456750489,47.86236816214334,41.0513954283864,0.033620598358147576,6.0,-47.9,1.646109783506203,-48.22,1.3241,2.2632,3.9285,0.6594,1.9772,2.0187,0.8644992811494856,0
106654,npp,3013,1763,3.42077589035034,36.2729568481445,68.0464248657227,3670144,3013,1345,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-07 21:07:58.593801,99.18019008741024,15.517607304750975,13.706120675145739,0.05929927565588843,10.0,-15.56,1.0442604737599883,-16.11,0.9332,1.6318,3.1816,0.9146,3.2056,3.1287,1.0929460297630373,0
106773,npp,2250,1204,3.55494523048401,36.2688751220703,68.0414962768555,3670144,2249,892,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-08 20:49:04.707377,96.26944227319974,41.478780007209835,35.91619015143708,0.038080694767720316,7.0,-41.52,1.4867838833500562,-41.85,1.1943,2.1013,4.3311,0.7103,2.4702,2.525,1.2176834315374891,0
107043,npp,669,89,2.23208212852478,36.2731666564941,68.045280456543,3670144,667,39,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-10 20:11:08.043212,91.03637193446298,68.82772872995979,55.676130278733005,0.007535165692822222,1.0,-68.85,3.3985290935932855,-69.0,1.5614,2.7832,5.0706,0.5362,1.3303,1.1969,0.9382165117804783,0
107400,npp,1380,1946,0.898995161056519,36.2681083679199,68.0436935424805,3670144,1380,1517,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-12 21:14:11.560209,99.26734650630715,5.081875612712735,4.499592352751704,0.003401025467480479,11.0,-5.11,1.0,-5.63,0.9217,1.4238,3.1896,1.0482,0.9677,0.9424,0.8256422315159783,0
107573,npp,640,1391,0.453707426786423,36.2724151611328,68.0445175170898,3670176,642,1047,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-13 20:55:17.674005,96.5396694534698,34.038289111950064,29.718819669335318,0.0004059585255794086,8.0,-34.07,1.2937979144666532,-34.45,1.119,1.7158,3.6599,0.8698,0.517,0.3947,0.3947,0
108802,npp,536,457,0.463006049394608,36.2697219848633,68.0479965209961,3670176,536,268,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-05-20 20:23:39.323838,92.95673063564934,62.19132885221563,51.56789386064916,3.8356160944069384e-24,3.0,-62.22,2.5331140255951103,-62.36,1.3654,2.3229,4.0851,0.6425,0.7582,0.2975,0.2975,0
121210,npp,2807,79,0.1906832680106163,36.2702445983887,68.0481567382812,3670176,2808,34,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-13 20:10:19.369114,91.07837478789837,69.02026968295993,55.77171988488933,1.4417908037068645e-05,1.0,-69.01,3.5496478698597698,-69.0,1.5614,2.7832,5.0706,0.5362,0.7621,0.1023,0.1023,0
121902,npp,2031,816,0.474731534719467,36.2729187011719,68.0493774414062,3670176,2029,604,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-17 20:35:36.894437,94.1933836346605,53.733156741252486,45.559169423833694,4.202773911035045e-19,5.0,-53.75,1.9513309067639726,-53.69,1.3909,2.4515,4.5454,0.6088,0.4794,0.289,0.289,0
122077,npp,1244,263,0.742218554019928,36.272331237793,68.0492630004883,3670176,1242,136,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-18 20:16:39.453144,91.80696047473074,65.91069931553513,53.94025643826913,8.869784346245607e-24,2.0,-65.92,3.0,-65.9,1.2972,2.5597,4.8463,0.5831,0.8866,0.4328,0.4328,0
122615,npp,1221,1566,0.478191643953323,36.2676162719727,68.0481567382812,3670176,1221,1176,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-21 21:00:50.886483,98.03012114158035,25.919150216770184,22.772335442616633,7.076029276596212e-26,9.0,-25.94,1.1367971201176101,-25.79,1.0059,1.6106,3.2976,0.9266,0.4963,0.4431,0.4431,0
122799,npp,471,1005,2.0945631265640303,36.2695350646973,68.0419692993164,3670176,471,739,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-22 20:41:57.004820,95.91365042301094,48.27907051324941,41.373050227394195,4.58035639869456e-25,6.0,-48.31,1.7549928774784245,-48.22,1.3241,2.2632,3.9285,0.6594,1.3964,1.3812,1.3812,0
122971,npp,2749,448,1.55715882778168,36.2677192687988,68.0424194335938,3670176,2747,262,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-23 20:22:59.562684,92.6391301242745,62.39698645183978,51.6967717796359,1.059003274525941e-22,3.0,-62.4,2.6065528283652384,-62.36,1.3654,2.3229,4.0851,0.6425,1.1987,1.0005,1.0005,0
123512,npp,2702,1750,1.24083948135376,36.2689971923828,68.0430908203125,3670176,2702,1333,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-26 21:07:07.423289,97.64472724303691,16.268567383741825,14.363822190506761,4.6542264260557304e-17,10.0,-16.28,1.0442604737599883,-16.11,0.9332,1.6318,3.1816,0.9146,1.1181,1.1349,1.1349,0
123685,npp,1961,1193,0.448974758386612,36.2692985534668,68.046745300293,3670176,1961,882,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-27 20:48:15.319311,96.5330843080178,41.886899307895675,36.24521932852859,5.124489022247857e-11,7.0,-41.92,1.4867838833500562,-41.85,1.1943,2.1013,4.3311,0.7103,0.3811,0.3189,0.3189,0
123865,npp,1192,633,1.7137199640274,36.2710227966309,68.0425109863281,3670176,1192,417,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-28 20:29:19.655995,93.7059122865536,58.346221162465916,48.92051904904762,0.00017086610563109462,4.0,-58.37,2.2013981571160284,-58.34,1.4751,2.748,4.8057,0.5431,1.0226,0.9307,0.9307,0
124044,npp,394,80,3.03443479537964,36.2733421325684,68.04248046875,3670144,393,35,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-29 20:10:20.435505,90.93772762805101,68.99563813302703,55.76075225878444,0.008951153991483348,1.0,-69.0,3.5496478698597698,-69.0,1.5614,2.7832,5.0706,0.5362,1.5632,1.6272,1.319905398593597,0
124054,npp,2504,3031,0.869035601615906,36.2738952636719,68.0450897216797,3670176,2504,2439,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-29 21:50:59.272329,-73.6150865780934,47.17768763822349,40.507848303620825,3.036072779498852e-06,17.0,47.18,1.646109783506203,47.25,1.1116,1.8588,3.3997,0.8029,0.8912,0.6978,0.6978,0
124232,npp,1827,2486,1.41850316524506,36.2693519592285,68.0478668212891,3670144,1827,2013,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-30 21:32:14.284325,-76.8563555110181,25.117150800808016,22.08029552932111,0.008322440450142857,14.0,25.12,1.1367971201176101,25.17,1.0185,1.6088,3.085,0.9277,1.3251,1.3159,1.0301892387631277,0
124409,npp,1106,1935,3.70782327651978,36.2705535888672,68.0421600341797,3670144,1106,1507,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-07-31 21:13:25.733675,99.97143115530322,5.729314520805394,5.071926178150528,0.046468890152553476,11.0,-5.74,1.0,-5.63,0.9217,1.4238,3.1896,1.0482,3.7765,3.8867,2.2914152924848192,0
129830,npp,374,1381,6.29206657409668,36.2706642150879,68.0431289672852,3670144,374,1040,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-01 20:54:33.624729,97.3661426780649,34.46040032538774,30.071924743668536,0.11918550633654863,8.0,-34.49,1.2937979144666532,-34.45,1.119,1.7158,3.6599,0.8698,5.0296,5.4731,1.381441796157537,0
130018,npp,2686,818,6.40997934341431,36.2690887451172,68.0493316650391,3670144,2684,606,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-02 20:35:37.958139,94.24119630448067,53.6706096645605,45.514661869462984,0.12784034813899753,5.0,-53.69,1.9513309067639726,-53.69,1.3909,2.4515,4.5454,0.6088,3.5211,3.9024,-0.4863803586450164,0
130207,npp,1898,264,5.11652040481567,36.2684135437012,68.0432510375977,3670144,1897,137,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-03 20:16:40.516395,91.86001803430865,65.88468894517912,53.92750439923923,0.0980828505895488,2.0,-65.9,3.0,-65.9,1.2972,2.5597,4.8463,0.5831,2.3447,2.9832,-0.3840005313947752,0
130221,npp,886,3212,6.00812339782715,36.2720603942871,68.0440216064453,3670144,887,2555,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-03 21:57:14.015215,-72.95458347502777,52.551413112153575,44.67584104227613,0.09299084842307871,18.0,52.55,1.9513309067639726,52.55,1.2898,2.2904,3.6216,0.6516,3.3977,3.915,0.7226087476763654,0
130409,npp,217,2668,4.31944847106934,36.2720947265625,68.0489654541016,3670144,217,2148,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-04 21:38:29.024615,-75.50304627095775,33.630756441959726,29.372222640658844,0.07962287130819183,15.0,33.63,1.2937979144666532,33.63,1.0621,1.8295,3.5224,0.8158,3.417,3.5238,0.7903336196021069,0
130597,npp,2593,2122,3.4167115688324,36.2703704833984,68.0459518432617,3670144,2593,1685,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-05 21:19:42.254212,-80.9402842489495,5.115947276447941,4.529348636362042,0.06224719193389937,12.0,5.1,1.0,5.16,0.8937,1.4925,2.9354,1.0,3.4167,3.4167,1.2797435749183634,0
130785,npp,1869,1567,3.29763507843018,36.2732925415039,68.044807434082,3670144,1869,1177,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-06 21:00:50.148964,97.83327066767244,25.86268029305475,22.724978124149676,0.044163890818391845,9.0,-25.89,1.1367971201176101,-25.79,1.0059,1.6106,3.2976,0.9266,2.9765,3.0557,1.5395463019956774,0
130960,npp,1102,1007,2.26323747634888,36.2722702026367,68.0497894287109,3670144,1101,740,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-07 20:41:56.264009,95.42326613880086,48.21738132494638,41.3271886017173,0.02789729994255507,6.0,-48.25,1.7549928774784245,-48.22,1.3241,2.2632,3.9285,0.6594,1.4925,1.4925,0.5347810651767478,0
130971,npp,2980,3911,3.13153481483459,36.2699813842773,68.0429992675781,3670144,2982,3122,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-07 22:22:08.412428,-69.01832069472056,67.54321870371628,54.93544917449167,0.0380321952083246,22.0,67.53,3.3166247903554,67.52,1.3486,2.0583,3.9466,0.7251,1.8161,2.2707,0.9650484294569839,0
131139,npp,323,450,2.02680718898773,36.2733993530273,68.046142578125,3670144,326,263,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-08 20:23:00.602349,93.01762428556596,62.347433742430205,51.66723902089014,0.015080677162290838,3.0,-62.36,2.6065528283652384,-62.36,1.3654,2.3229,4.0851,0.6425,1.3789,1.3022,0.7844778513324574,0
131150,npp,2333,3390,1.63165891170502,36.273365020752,68.0488052368164,3670144,2332,2739,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-08 22:03:26.984999,-71.3219450221096,57.13434411829095,48.064173935569784,0.024874769864306458,19.0,57.14,2.2013981571160284,57.14,1.201,1.9873,3.8402,0.751,1.3309,1.2254,0.3714450241610301,0
131504,npp,986,2305,0.7398921251297,36.2694206237793,68.0465545654297,3670144,986,1857,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-10 21:25:57.019946,-77.09668989816528,15.554530666671912,13.738035812702625,0.006327273150559084,13.0,15.55,1.0442604737599883,15.55,0.9463,1.3304,2.9958,1.1218,0.927,0.83,0.6127836631298661,0
131679,npp,271,1752,0.652035772800446,36.2684478759766,68.047607421875,3670144,271,1335,196611,3866755,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-11 21:07:06.700165,96.78621673862183,16.177032621414753,14.284469574463367,0.0018234976616162398,10.0,-16.17,1.0442604737599883,-16.11,0.9332,1.6318,3.1816,0.9146,0.5542,0.5964,0.5337990227824232,0
131858,npp,2600,1194,0.603947877883911,36.2731132507324,68.0460433959961,3670176,2600,883,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-12 20:48:14.600487,96.42249478579032,41.85186137348917,36.219270563432886,0.00011640395120360544,7.0,-41.88,1.4867838833500562,-41.85,1.1943,2.1013,4.3311,0.7103,0.4854,0.429,0.429,0
132035,npp,1830,634,0.901033461093903,36.2712783813477,68.0440826416016,3670176,1831,417,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-13 20:29:18.940857,93.70961877591728,58.323769135073285,48.90929384031478,1.153454579729199e-09,4.0,-58.34,2.2013981571160284,-58.34,1.4751,2.748,4.8057,0.5431,0.6535,0.4894,0.4894,0
132048,npp,719,3565,0.7462078332901,36.2689666748047,68.0458450317383,3670176,724,2894,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-13 22:09:39.985274,-70.35954564754462,61.0920629117245,50.83392522997164,0.00018008945234475158,20.0,61.09,2.5331140255951103,61.07,1.1866,2.3814,4.3597,0.6267,0.8469,0.4677,0.4677,0
132209,npp,1015,81,1.0037093758583069,36.2711143493652,68.048713684082,3670176,1016,35,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-14 20:10:19.721724,90.99285178523216,68.9738105104333,55.75409628825477,1.3744170380487164e-15,1.0,-68.98,3.3985290935932855,-69.0,1.5614,2.7832,5.0706,0.5362,0.9689,0.5382,0.5382,0
132223,npp,68,3033,0.448875308036804,36.2743301391602,68.0450744628906,3670176,70,2440,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-14 21:50:58.558920,-73.74289032444635,47.238234153719624,40.55909560005559,2.5720053830772365e-08,17.0,47.25,1.646109783506203,47.25,1.1116,1.8588,3.3997,0.8029,0.636,0.3604,0.3604,0
132397,npp,2445,2487,0.492919951677322,36.2709312438965,68.0489273071289,3670176,2445,2013,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-15 21:32:11.797482,-75.01659497852464,25.169878147299187,22.127387037999917,4.011021069316297e-15,14.0,25.17,1.1367971201176101,25.17,1.0185,1.6088,3.085,0.9277,0.5109,0.4573,0.4573,0
132578,npp,1739,1936,0.957086741924286,36.2686004638672,68.0445098876953,3670176,1739,1507,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-16 21:13:23.258344,97.12766216949244,5.685884662725162,5.033846491108314,1.1087447638771373e-21,11.0,-5.68,1.0,-5.63,0.9217,1.4238,3.1896,1.0482,1.0258,1.0033,1.0033,0
132758,npp,1005,1382,0.382445871829987,36.2703247070312,68.0478515625,3670176,1004,1040,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-17 20:54:31.157812,97.1764351506399,34.412040232598244,30.03325915972316,8.130891267589715e-27,8.0,-34.45,1.2937979144666532,-34.45,1.119,1.7158,3.6599,0.8698,0.4619,0.3327,0.3327,0
132939,npp,244,818,1.31642770767212,36.2706108093262,68.0419387817383,3670176,245,607,196611,3866787,2363533,afg_stations_1933_657,36.27082904,68.04585318,1933,657,afg_stations,2012-08-18 20:35:37.278623,95.02817967668138,53.65994472538055,45.510490272006614,4.03540376212547e-28,5.0,-53.69,1.9513309067639726,-53.69,1.3909,2.4515,4.5454,0.6088,0.9108,0.8014,0.8014,0
