lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.739,0.722,0.87
2,0.478,0.549,0.666
3,0.312,0.403,0.465
4,0.235,0.282,0.283
5,0.185,0.182,0.123
6,0.123,0.102,-0.012
7,0.057,0.04,-0.117
8,0.01,-0.007,-0.189
9,-0.01,-0.041,-0.233
10,-0.02,-0.062,-0.258
11,-0.029,-0.074,-0.273
12,-0.038,-0.078,-0.281
13,-0.043,-0.074,-0.283
14,-0.044,-0.065,-0.284
15,-0.041,-0.051,-0.283
16,-0.042,-0.034,-0.283
17,-0.044,-0.015,-0.282
18,-0.043,0.006,-0.279
19,-0.038,0.026,-0.269
20,-0.023,0.047,-0.249
21,0.0,0.067,-0.213
22,0.009,0.085,-0.158
23,0.043,0.101,-0.075
24,0.096,0.115,0.037
25,0.18,0.127,0.186
26,0.253,0.129,0.362
27,0.276,0.13,0.535
28,0.207,0.132,0.66
29,0.123,0.132,0.721
30,0.11,0.129,0.71
31,0.163,0.123,0.628
32,0.19,0.116,0.488
33,0.144,0.108,0.31
34,0.076,0.099,0.143
35,0.025,0.083,0.007
36,0.011,0.064,-0.091
37,-0.001,0.043,-0.165
38,-0.018,0.024,-0.218
39,-0.031,0.008,-0.251
40,-0.036,-0.007,-0.268
41,-0.037,-0.021,-0.276
42,-0.034,-0.032,-0.279
43,-0.035,-0.04,-0.28
44,-0.039,-0.044,-0.282
45,-0.041,-0.045,-0.282
46,-0.041,-0.042,-0.282
47,-0.038,-0.037,-0.279
48,-0.034,-0.027,-0.273
49,-0.029,-0.015,-0.258
50,-0.026,-0.002,-0.235
51,-0.02,0.01,-0.195
52,0.0,0.019,-0.129
53,0.018,0.025,-0.036
54,0.024,0.032,0.081
55,0.016,0.04,0.221
56,0.024,0.048,0.38
57,0.087,0.052,0.549
58,0.183,0.053,0.691
59,0.209,0.053,0.743
60,0.141,0.052,0.67
61,0.047,0.049,0.518
62,-0.01,0.042,0.345
63,0.005,0.033,0.192
64,0.011,0.026,0.059
65,-0.005,0.021,-0.057
66,-0.022,0.015,-0.144
67,-0.03,0.008,-0.2
68,-0.03,-0.0,-0.236
69,-0.027,-0.009,-0.257
70,-0.03,-0.017,-0.27
71,-0.035,-0.024,-0.276
72,-0.036,-0.03,-0.279
73,-0.035,-0.035,-0.279
74,-0.032,-0.039,-0.278
75,-0.031,-0.041,-0.277
76,-0.037,-0.041,-0.278
77,-0.04,-0.04,-0.276
78,-0.04,-0.037,-0.268
79,-0.032,-0.034,-0.249
80,-0.024,-0.029,-0.216
81,-0.027,-0.022,-0.167
82,-0.034,-0.013,-0.097
83,-0.014,-0.006,0.004
84,0.032,-0.003,0.14
85,0.063,-0.004,0.298
86,0.042,-0.005,0.446
87,-0.019,-0.004,0.559
88,-0.076,-0.003,0.621
89,-0.058,-0.005,0.618
90,0.019,-0.007,0.547
91,0.037,-0.007,0.412
92,0.015,-0.006,0.249
93,-0.013,-0.006,0.102
94,-0.026,-0.01,-0.015
95,-0.016,-0.015,-0.102
96,-0.012,-0.019,-0.167
97,-0.019,-0.022,-0.215
98,-0.033,-0.024,-0.248
99,-0.031,-0.026,-0.264
100,-0.03,-0.029,-0.271
101,-0.026,-0.031,-0.274
102,-0.027,-0.031,-0.275
103,-0.03,-0.031,-0.276
104,-0.034,-0.029,-0.277
105,-0.032,-0.027,-0.277
106,-0.028,-0.024,-0.274
107,-0.027,-0.021,-0.269
108,-0.031,-0.016,-0.258
109,-0.029,-0.01,-0.236
110,-0.019,-0.007,-0.197
111,0.006,-0.006,-0.132
112,0.014,-0.005,-0.047
113,-0.006,-0.002,0.054
114,-0.04,0.003,0.172
115,-0.032,0.007,0.313
116,0.024,0.009,0.469
117,0.081,0.01,0.593
118,0.084,0.011,0.631
119,0.024,0.011,0.567
120,-0.018,0.01,0.449
121,-0.013,0.006,0.309
122,0.011,0.002,0.171
123,0.023,-0.001,0.048
124,0.003,-0.002,-0.058
125,-0.02,-0.005,-0.138
126,-0.027,-0.01,-0.191
127,-0.025,-0.016,-0.228
128,-0.023,-0.021,-0.252
129,-0.027,-0.025,-0.265
130,-0.033,-0.029,-0.272
131,-0.037,-0.032,-0.275
132,-0.035,-0.034,-0.275
133,-0.035,-0.035,-0.276
134,-0.036,-0.034,-0.276
135,-0.039,-0.033,-0.276
136,-0.037,-0.031,-0.273
137,-0.035,-0.029,-0.265
138,-0.029,-0.026,-0.249
139,-0.029,-0.023,-0.221
140,-0.037,-0.017,-0.177
141,-0.035,-0.009,-0.113
142,-0.009,-0.004,-0.022
143,0.028,-0.001,0.098
144,0.041,0.001,0.236
145,0.018,0.003,0.37
146,-0.027,0.006,0.48
147,-0.033,0.008,0.555
148,0.017,0.008,0.569
149,0.063,0.007,0.508
150,0.062,0.007,0.385
151,0.024,0.006,0.236
152,-0.007,0.003,0.099
153,-0.012,-0.002,-0.008
154,-0.008,-0.007,-0.091
155,-0.009,-0.011,-0.156
156,-0.019,-0.015,-0.207
157,-0.029,-0.018,-0.239
158,-0.033,-0.023,-0.257
159,-0.032,-0.028,-0.266
160,-0.034,-0.031,-0.271
161,-0.04,-0.034,-0.274
162,-0.042,-0.035,-0.275
163,-0.044,-0.035,-0.275
164,-0.043,-0.035,-0.275
165,-0.04,-0.034,-0.273
166,-0.039,-0.03,-0.268
167,-0.04,-0.026,-0.258
168,-0.034,-0.021,-0.237
169,-0.024,-0.018,-0.2
170,-0.004,-0.015,-0.141
171,0.002,-0.011,-0.067
172,-0.02,-0.005,0.021
173,-0.025,0.002,0.133
174,-0.002,0.006,0.266
175,0.044,0.007,0.41
176,0.07,0.007,0.526
177,0.04,0.007,0.565
178,-0.01,0.007,0.521
179,-0.017,0.005,0.429
180,0.001,0.001,0.312
181,0.036,-0.002,0.188
182,0.032,-0.004,0.064
183,-0.002,-0.006,-0.043
184,-0.03,-0.01,-0.125
185,-0.034,-0.016,-0.182
186,-0.026,-0.022,-0.221
187,-0.029,-0.026,-0.246
188,-0.04,-0.029,-0.263
189,-0.048,-0.031,-0.271
190,-0.049,-0.033,-0.274
191,-0.044,-0.035,-0.272
192,-0.043,-0.035,-0.272
193,-0.045,-0.034,-0.273
194,-0.049,-0.032,-0.273
195,-0.046,-0.029,-0.27
196,-0.031,-0.026,-0.26
197,-0.013,-0.023,-0.241
198,0.0,-0.018,-0.213
199,-0.003,-0.012,-0.172
200,-0.009,-0.007,-0.118
201,-0.002,-0.003,-0.04
202,0.021,-0.001,0.067
203,0.025,0.001,0.194
204,-0.005,0.004,0.321
205,-0.026,0.006,0.437
206,-0.014,0.007,0.526
207,0.045,0.006,0.569
208,0.073,0.004,0.523
209,0.03,0.001,0.4
210,-0.021,-0.001,0.253
211,-0.04,-0.007,0.122
212,-0.026,-0.013,0.016
213,-0.006,-0.019,-0.071
214,-0.012,-0.022,-0.143
215,-0.03,-0.024,-0.2
216,-0.039,-0.027,-0.235
217,-0.042,-0.031,-0.255
218,-0.036,-0.034,-0.263
219,-0.038,-0.035,-0.268
220,-0.04,-0.035,-0.27
221,-0.044,-0.034,-0.271
222,-0.044,-0.032,-0.271
223,-0.04,-0.029,-0.269
224,-0.036,-0.027,-0.267
225,-0.031,-0.023,-0.262
226,-0.027,-0.018,-0.253
227,-0.021,-0.013,-0.234
228,-0.009,-0.009,-0.203
229,0.002,-0.006,-0.154
230,0.003,-0.001,-0.086
231,0.003,0.005,0.004
232,0.012,0.01,0.118
233,0.039,0.012,0.256
234,0.059,0.012,0.399
235,0.065,0.011,0.519
236,0.01,0.012,0.572
237,-0.041,0.012,0.55
238,-0.035,0.01,0.471
239,0.015,0.006,0.363
240,0.047,0.003,0.232
241,0.028,0.002,0.096
242,-0.007,-0.001,-0.022
243,-0.027,-0.006,-0.108
244,-0.026,-0.013,-0.169
245,-0.022,-0.019,-0.212
246,-0.027,-0.023,-0.241
247,-0.033,-0.026,-0.256
248,-0.036,-0.029,-0.264
249,-0.037,-0.032,-0.267
250,-0.034,-0.034,-0.266
251,-0.035,-0.035,-0.266
252,-0.038,-0.035,-0.267
253,-0.038,-0.033,-0.266
254,-0.034,-0.032,-0.264
255,-0.03,-0.029,-0.256
256,-0.025,-0.027,-0.243
257,-0.024,-0.023,-0.22
258,-0.027,-0.019,-0.183
259,-0.022,-0.016,-0.129
260,-0.008,-0.014,-0.05
261,0.004,-0.014,0.057
262,-0.003,-0.012,0.183
263,-0.028,-0.008,0.319
264,-0.046,-0.005,0.454
265,-0.011,-0.003,0.564
266,0.054,-0.003,0.621
267,0.058,-0.004,0.578
268,0.013,-0.004,0.453
269,-0.038,-0.006,0.298
270,-0.044,-0.011,0.158
271,-0.011,-0.016,0.045
272,0.007,-0.018,-0.051
273,-0.005,-0.017,-0.13
274,-0.022,-0.016,-0.189
275,-0.031,-0.018,-0.226
276,-0.032,-0.021,-0.246
277,-0.031,-0.024,-0.256
278,-0.031,-0.026,-0.26
279,-0.033,-0.027,-0.263
280,-0.034,-0.028,-0.263
281,-0.033,-0.029,-0.262
282,-0.033,-0.029,-0.261
283,-0.033,-0.029,-0.26
284,-0.035,-0.028,-0.257
285,-0.036,-0.027,-0.249
286,-0.032,-0.026,-0.232
287,-0.023,-0.025,-0.202
288,-0.013,-0.024,-0.153
289,-0.015,-0.021,-0.086
290,-0.018,-0.017,0.002
291,-0.002,-0.014,0.12
292,0.027,-0.014,0.267
293,0.04,-0.015,0.424
294,0.008,-0.015,0.547
295,-0.07,-0.014,0.604
296,-0.115,-0.013,0.592
297,-0.057,-0.014,0.523
298,0.029,-0.015,0.413
299,0.041,-0.015,0.267
300,0.006,-0.014,0.119
301,-0.025,-0.016,-0.004
302,-0.036,-0.022,-0.095
303,-0.029,-0.028,-0.159
304,-0.026,-0.034,-0.204
305,-0.028,-0.038,-0.233
306,-0.035,-0.041,-0.249
307,-0.038,-0.044,-0.258
308,-0.037,-0.045,-0.26
309,-0.037,-0.046,-0.261
310,-0.038,-0.044,-0.262
311,-0.041,-0.041,-0.262
312,-0.042,-0.038,-0.262
313,-0.041,-0.033,-0.259
314,-0.038,-0.027,-0.252
315,-0.039,-0.021,-0.241
316,-0.041,-0.015,-0.219
317,-0.042,-0.008,-0.183
318,-0.034,-0.004,-0.126
319,-0.014,-0.001,-0.041
320,-0.006,0.002,0.068
321,-0.013,0.007,0.198
322,-0.033,0.015,0.343
323,0.009,0.021,0.501
324,0.08,0.024,0.635
325,0.144,0.026,0.699
326,0.123,0.027,0.644
327,0.055,0.028,0.504
328,0.013,0.026,0.344
329,0.013,0.02,0.196
330,0.012,0.013,0.062
331,0.01,0.007,-0.047
332,-0.006,0.001,-0.129
333,-0.022,-0.006,-0.188
334,-0.026,-0.014,-0.222
335,-0.029,-0.022,-0.242
336,-0.035,-0.028,-0.254
337,-0.038,-0.033,-0.259
338,-0.041,-0.035,-0.261
339,-0.041,-0.035,-0.261
340,-0.039,-0.034,-0.259
341,-0.034,-0.03,-0.258
342,-0.034,-0.024,-0.257
343,-0.035,-0.016,-0.254
344,-0.033,-0.006,-0.245
345,-0.029,0.004,-0.228
346,-0.017,0.015,-0.196
347,-0.007,0.027,-0.144
348,-0.003,0.041,-0.073
349,0.012,0.054,0.024
350,0.068,0.065,0.158
351,0.129,0.071,0.32
352,0.167,0.075,0.489
353,0.152,0.079,0.617
354,0.1,0.081,0.675
355,0.079,0.081,0.659
356,0.12,0.078,0.579
357,0.149,0.075,0.449
358,0.123,0.071,0.285
359,0.068,0.066,0.128
360,0.027,0.055,0.004
361,0.007,0.04,-0.088
362,-0.004,0.024,-0.156
363,-0.016,0.009,-0.204
364,-0.031,-0.004,-0.234
365,-0.039,-0.016,-0.249
366,-0.041,-0.027,-0.256
367,-0.037,-0.035,-0.258
368,-0.035,-0.039,-0.258
369,-0.036,-0.041,-0.258
370,-0.041,-0.039,-0.259
371,-0.044,-0.035,-0.26
372,-0.042,-0.028,-0.257
373,-0.037,-0.018,-0.25
374,-0.033,-0.006,-0.237
375,-0.026,0.009,-0.212
376,-0.021,0.025,-0.173
377,0.002,0.041,-0.11
378,0.037,0.056,-0.017
379,0.048,0.071,0.098
380,0.043,0.083,0.233
381,0.048,0.093,0.383
382,0.109,0.101,0.542
383,0.191,0.105,0.676
384,0.252,0.107,0.732
385,0.208,0.105,0.658
386,0.123,0.099,0.51
387,0.056,0.091,0.341
388,0.054,0.078,0.191
389,0.042,0.063,0.06
390,0.012,0.046,-0.051
391,-0.019,0.027,-0.134
392,-0.032,0.007,-0.19
393,-0.036,-0.014,-0.223
394,-0.037,-0.032,-0.242
395,-0.037,-0.048,-0.252
396,-0.04,-0.06,-0.257
397,-0.042,-0.064,-0.259
398,-0.042,-0.061,-0.258
399,-0.039,-0.046,-0.257
400,-0.038,-0.017,-0.257
