gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2976,1189,6.24132013320923,34.5580749511719,69.1185836791992,3670144,2979,880,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-01 20:43:32.935436,95.65467364764314,42.00040406061078,36.33780308918185,0.006798100243979839,7.0,-42.07,1.4867838833500562,-42.52,6.5159,8.9343,11.8352,0.6116,3.6528,3.8171,3.6802948829108995,0
101110,npp,2206,617,9.52031993865967,34.5574645996094,69.1176528930664,3670144,2204,402,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-02 20:24:37.249303,93.75663950888887,58.66732990611411,49.14661856291014,0.022120946577630963,4.0,-58.74,2.253202848596432,-59.04,10.0167,13.6194,16.5342,0.4012,3.6448,3.8195,3.374337590199631,0
101119,npp,1092,3617,16.0784111022949,34.5571517944336,69.1190948486328,3670144,1094,2934,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-02 22:05:00.072281,-71.57434106657804,62.13501456807671,51.52868926059967,0.002011944797230015,20.0,62.17,2.6065528283652384,61.88,11.8505,14.8842,18.527,0.3671,5.9222,5.9024,5.861911579164252,0
101234,npp,1409,51,21.2179908752441,34.5590476989746,69.1196136474609,3670144,1413,21,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-03 20:05:39.783804,91.40200987173674,69.3844053127759,55.97813515604444,0.04603767799059191,1.0,-69.44,3.5496478698597698,-69.69,12.9387,16.4906,21.6872,0.3313,6.7958,7.0304,6.103936767335743,0
101243,npp,439,3072,8.62094306945801,34.5615653991699,69.1208038330078,3670144,440,2467,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-03 21:46:16.840713,-73.8038970337951,48.429062212808155,41.49390064881329,0.016099719473737277,17.0,48.47,1.7549928774784245,48.03,8.6022,11.0687,12.8251,0.4936,4.0693,4.2557,3.931708895329724,0
101365,npp,2831,2512,8.18489456176758,34.5587158203125,69.1209945678711,3670144,2831,2034,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-04 21:27:30.050985,-75.96758454406952,26.41135375069134,23.198331070428374,0.04465814488900016,14.0,26.41,1.1367971201176101,25.76,5.0396,6.543,7.7931,0.8351,6.9083,6.8351,5.936398521460902,0
101490,npp,2108,1949,10.8706712722778,34.5589447021484,69.1230392456055,3670144,2108,1519,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-05 21:08:41.484121,94.69854768524101,4.921356929137139,4.357065177075055,0.09192944417118196,11.0,-4.93,1.0,-5.68,4.4445,5.9625,8.2418,0.9164,10.3722,9.9619,8.11190986710784,0
101613,npp,1374,1382,14.0900392532349,34.5593185424805,69.1240005493164,3670144,1373,1040,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-06 20:49:49.360199,96.83837723831063,34.36628670748927,29.992363644766673,0.1580313649049342,8.0,-34.45,1.2937979144666532,-35.04,6.5191,8.4001,10.934,0.6505,9.8619,9.1652,5.984973377317379,0
101736,npp,613,806,13.2343597412109,34.5603065490723,69.1215362548828,3670144,614,593,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-07 20:30:55.460052,94.95745454663299,53.933696997704295,45.7109489203724,0.1006987872520494,5.0,-54.02,1.9513309067639726,-54.4,8.2883,11.6903,15.1243,0.4674,6.2553,6.1857,4.159235416317713,0
101744,npp,2521,3796,21.2985935211182,34.5606269836426,69.1202545166016,3670144,2521,3055,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-07 22:11:11.166084,-70.40919171728103,65.527017054826,53.71363957976992,0.07954108247484028,21.0,65.56,3.0,65.3,13.6483,17.7389,21.1388,0.308,6.6506,6.5605,4.95981352718714,0
102117,npp,508,2139,5.4605073928833,34.5596580505371,69.1199569702148,3670144,508,1702,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-10 21:14:56.136767,-75.63977321139889,6.1306730089701444,5.427046542686776,0.021795494472754053,12.0,6.09,1.0,5.34,4.2292,5.464,7.2406,1.0,5.4605,5.4605,5.021886995432954,0
102240,npp,2839,1572,4.77133369445801,34.5578193664551,69.1197280883789,3670144,2839,1181,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-11 20:56:05.779090,97.83998991820062,25.58745993941618,22.487088513666624,0.008702608979158229,9.0,-25.65,1.1367971201176101,-26.34,5.1569,7.1583,8.8211,0.7633,3.3643,3.642,3.466868507723357,0
102360,npp,2086,998,5.63742065429688,34.5612983703613,69.1190185546875,3670144,2087,735,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-12 20:37:11.863655,95.56112421236742,48.450426665591394,41.51005857578758,0.0013230063511017486,6.0,-48.52,1.7549928774784245,-48.94,7.3018,9.72,13.518,0.5621,3.1378,3.169,3.1423757914304984,0
102369,npp,873,3974,27.1356964111328,34.5603561401367,69.1195297241211,3670144,873,3155,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-12 22:17:22.230948,-69.41937775984752,68.50941241262521,55.49675038170139,0.008730321500612254,22.0,68.54,3.3985290935932855,68.295,13.337,16.3787,19.5002,0.3336,8.6292,9.0526,8.876910820339193,0
102482,npp,1306,428,13.0379238128662,34.5585250854492,69.1189498901367,3670176,1305,247,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-13 20:18:14.394699,93.0069464748787,62.73625156518434,51.92385259903045,7.532479766994127e-07,3.0,-62.8,2.6065528283652384,-63.08,12.8076,15.2842,18.6876,0.3575,4.6022,4.661,4.661,0
102490,npp,240,3438,17.0405693054199,34.5562705993652,69.1217041015625,3670144,244,2785,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-13 21:58:40.775462,-71.76049019125081,58.24121398928684,48.854281065903095,0.00278673000274202,19.0,58.29,2.253202848596432,57.96,10.5944,13.7718,17.0406,0.3968,6.9148,6.761,6.704919784846003,0
102610,npp,2649,2887,10.9654188156128,34.558910369873,69.1220016479492,3670176,2649,2328,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-14 21:39:57.538872,-74.67670098519606,42.23330966368921,36.53215070075578,0.0002622727954857751,16.0,42.27,1.4867838833500562,41.77,7.7043,9.8805,12.0907,0.553,6.1938,6.064,6.064,0
102732,npp,1959,2327,8.84867286682129,34.5557441711426,69.1231994628906,3670176,1959,1877,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-15 21:21:10.743290,-76.7070524936062,16.75375708098774,14.790496783769163,3.8785482733476866e-08,13.0,16.76,1.0442604737599883,15.99,4.925,6.4708,8.1369,0.8444,7.7411,7.4719,7.4719,0
102972,npp,482,1190,11.6341419219971,34.5549697875977,69.1223297119141,3670176,483,880,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-17 20:43:28.266968,96.98405358224457,41.937985398962155,36.2892674981017,1.0216432611113497e-17,7.0,-42.03,1.4867838833500562,-42.52,6.5159,8.9343,11.8352,0.6116,7.2799,7.1152,7.1152,0
103219,npp,1013,3073,1.58097851276398,34.5586433410645,69.1242294311523,3670176,1014,2467,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-19 21:46:10.391235,-74.11915340360206,48.46315362821263,41.5232789787753,3.73238414619335e-18,17.0,48.5,1.7549928774784245,48.03,8.6022,11.0687,12.8251,0.4936,0.0579,0.7804,0.7804,0
103456,npp,2694,1949,5.01780414581299,34.5590171813965,69.1241836547852,3670176,2694,1519,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-21 21:08:35.032509,101.73421147180157,4.863888523052382,4.306438758278937,6.336867557081843e-24,11.0,-4.93,1.0,-5.68,4.4445,5.9625,8.2418,0.9164,4.5193,4.5983,4.5983,0
103574,npp,1958,1381,5.34401512145996,34.561466217041,69.120491027832,3670176,1959,1040,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-22 20:49:42.910337,97.10549511798376,34.41528048103868,30.035519016923356,4.36089886137415e-23,8.0,-34.49,1.2937979144666532,-35.04,6.5191,8.4001,10.934,0.6505,3.1019,3.4761,3.4761,0
103694,npp,1195,804,6.2050142288208,34.559871673584,69.1171417236328,3670176,1194,591,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-23 20:30:47.233045,94.7144870751121,53.989589356790184,45.755998147244554,1.822964864623633e-21,5.0,-54.07,1.9513309067639726,-54.4,8.2883,11.6903,15.1243,0.4674,2.653,2.9002,2.9002,0
104054,npp,1068,2138,3.47406601905823,34.5568008422852,69.119255065918,3670176,1068,1701,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-26 21:14:47.938652,-71.934464438986,6.0941383954985415,5.394925395504669,5.560206695758577e-17,12.0,6.03,1.0,5.34,4.2292,5.464,7.2406,1.0,3.4741,3.4741,3.4741,0
104170,npp,340,1571,5.69529962539673,34.5593566894531,69.1219787597656,3670176,341,1180,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-27 20:55:57.597992,98.48388909807989,25.622498204169045,22.517911062652423,2.8289109497226053e-13,9.0,-25.69,1.1367971201176101,-26.34,5.1569,7.1583,8.8211,0.7633,4.1771,4.3473,4.3473,0
104286,npp,2657,997,8.756103515625,34.560131072998,69.1229629516602,3670176,2659,734,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-28 20:37:03.702268,95.90228614998472,48.4692940679242,41.52595073873152,9.124651137153797e-09,6.0,-48.55,1.7549928774784245,-48.94,7.3018,9.72,13.518,0.5621,4.9148,4.9222,4.9222,0
104405,npp,1875,426,11.1905460357666,34.5584907531738,69.1171417236328,3670176,1877,246,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-29 20:18:06.247727,93.2881072343065,62.764874947195025,51.9446314879687,0.0003288252570331237,3.0,-62.84,2.6065528283652384,-63.08,12.8076,15.2842,18.6876,0.3575,3.8935,4.0006,4.0006,0
104414,npp,809,3437,12.0450353622437,34.5556488037109,69.1187286376953,3670176,809,2784,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-29 21:58:32.629777,-72.08338463926611,58.21685384998191,48.838980682484774,1.5765931452756697e-12,19.0,58.26,2.253202848596432,57.96,10.5944,13.7718,17.0406,0.3968,4.6977,4.7789,4.7789,0
104530,npp,143,2885,6.73142099380493,34.5600242614746,69.1191558837891,3670176,142,2327,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-04-30 21:39:47.630403,-74.27386022874653,42.16163208360731,36.475173364949505,9.286520144697495e-08,16.0,42.2,1.4867838833500562,41.77,7.7043,9.8805,12.0907,0.553,3.346,3.7226,3.7226,0
105748,npp,1787,1758,5.20601224899292,34.5573387145996,69.1173858642578,3670144,1787,1340,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-02 21:02:10.524705,97.89488309240119,15.78906690168801,13.944166799684195,0.011091902061965125,10.0,-15.84,1.0442604737599883,-16.44,4.6911,5.8711,8.2233,0.9307,4.8272,4.8451,4.621886321785744,0
105927,npp,1040,1186,7.51217317581177,34.5591430664062,69.1173706054688,3670144,1043,878,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-03 20:43:16.640746,95.82518976237105,42.088883095196195,36.413570252402316,0.03354811855599511,7.0,-42.17,1.4867838833500562,-42.52,6.5159,8.9343,11.8352,0.6116,4.5075,4.5943,3.9191769328995565,0
106655,npp,172,1946,10.9182500839233,34.5557594299316,69.1235885620117,3670144,172,1516,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-07 21:08:23.503576,95.00787366862741,5.094720643243343,4.510698723702224,0.06314229912465787,11.0,-5.11,1.0,-5.68,4.4445,5.9625,8.2418,0.9164,10.4198,10.0055,8.734822999808141,0
106874,npp,1724,801,11.2209005355835,34.5590896606445,69.1176986694336,3670144,1723,588,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-09 20:30:35.733346,94.4496807374721,54.077047770185985,45.821627889778114,0.022664672954620775,5.0,-54.15,1.9513309067639726,-54.4,8.2883,11.6903,15.1243,0.4674,5.2235,5.2446,4.788495628769392,0
107043,npp,931,235,17.0756454467773,34.5611343383789,69.1207122802734,3670144,934,119,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-10 20:11:38.290782,92.36144361461554,66.34504042580745,54.21320490053668,0.008944923975011353,2.0,-66.41,3.0,-66.59,12.5722,16.3282,20.3693,0.3346,5.7132,5.7141,5.534092155479289,0
107055,npp,2986,3254,9.68973350524902,34.5590286254883,69.1171569824219,3670144,2986,2597,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-10 21:52:10.010580,-73.18434364116118,53.62889490618198,45.49118011399763,0.021205894665943196,18.0,53.68,1.9513309067639726,53.38,9.6806,13.0193,16.1829,0.4197,3.7577,4.0666,3.6398521147621232,0
107228,npp,2310,2696,8.727858543396,34.5582542419434,69.1238479614258,3670144,2310,2167,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-11 21:33:25.018349,-76.17404612743084,34.7866672353436,30.35058007442186,0.011047062097112446,15.0,34.82,1.2937979144666532,34.35,6.1223,7.4804,9.6974,0.7304,6.4282,6.3752,6.1528886822131845,0
107400,npp,1607,2135,4.48078775405884,34.5575828552246,69.1190414428711,3670144,1607,1698,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-12 21:14:36.469984,-76.44862082913029,5.875372313956092,5.201492275833935,0.003992454942527926,12.0,5.86,1.0,5.34,4.2292,5.464,7.2406,1.0,4.4808,4.4808,4.400455749947322,0
107573,npp,877,1567,5.41279649734497,34.5583305358887,69.1203689575195,3670144,877,1177,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-13 20:55:44.363063,97.5866228322216,25.824171773945753,22.69264114724645,0.0005437056155295332,9.0,-25.89,1.1367971201176101,-26.34,5.1569,7.1583,8.8211,0.7633,3.9286,4.1317,4.1317,0
107744,npp,120,993,13.3331937789917,34.5588417053223,69.1229476928711,3670176,120,731,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-14 20:36:50.477185,95.65767980526549,48.58858649677935,41.620207476605835,5.52857845401047e-07,6.0,-48.67,1.7549928774784245,-48.94,7.3018,9.72,13.518,0.5621,7.5228,7.4952,7.4952,0
108103,npp,659,2882,7.70430707931519,34.558292388916,69.1193771362305,3670176,660,2324,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-16 21:39:36.207104,-75.30903189720819,42.05374750090948,36.386520501190546,3.5838927535650514e-07,16.0,42.09,1.4867838833500562,41.77,7.7043,9.8805,12.0907,0.553,4.0004,4.2606,4.2606,0
108280,npp,3036,2321,6.9111328125,34.557445526123,69.1226577758789,3670176,3036,1871,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-17 21:20:47.664163,-75.86377090659623,16.43477634786519,14.511045204191138,5.2510988010013545e-12,13.0,16.43,1.0442604737599883,15.99,4.925,6.4708,8.1369,0.8444,5.8857,5.8358,5.8358,0
108455,npp,2314,1754,3.6499228477478,34.5611572265625,69.1184005737305,3670176,2314,1337,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-18 21:01:57.340569,98.46106703849962,15.993005951764653,14.122962545953408,1.9473769865721268e-16,10.0,-16.06,1.0442604737599883,-16.44,4.6911,5.8711,8.2233,0.9307,3.337,3.3969,3.3969,0
108802,npp,790,610,9.15983200073242,34.558177947998,69.1172637939453,3670176,791,396,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-20 20:24:07.792122,93.8480904396271,58.8287986509047,49.26475502056607,1.1588644902447439e-24,4.0,-58.9,2.253202848596432,-59.04,10.0167,13.6194,16.5342,0.4012,3.4848,3.6749,3.6749,0
108973,npp,3042,43,18.5542087554932,34.5603446960449,69.1245498657227,3670176,3046,17,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-21 20:05:08.569564,91.41382530083212,69.49611153849655,56.04602669509012,5.1500733146275044e-23,1.0,-69.56,3.5496478698597698,-69.69,12.9387,16.4906,21.6872,0.3313,6.0454,6.1478,6.1478,0
109332,npp,674,1942,6.47964859008789,34.5595359802246,69.1250457763672,3670176,674,1512,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-23 21:08:10.282754,102.38365865474826,5.283212917373189,4.677417182824596,1.8014536642753717e-21,11.0,-5.34,1.0,-5.68,4.4445,5.9625,8.2418,0.9164,5.9812,5.9379,5.9379,0
109507,npp,3006,1373,5.05773878097534,34.5580787658691,69.1175689697266,3670176,3005,1035,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-24 20:49:16.405196,96.86960574955154,34.75235404804817,30.318947078377747,3.7694038105685416e-20,8.0,-34.83,1.2937979144666532,-35.04,6.5191,8.4001,10.934,0.6505,2.8807,3.2899,3.2899,0
109854,npp,1444,231,23.6824340820312,34.5558242797852,69.120849609375,3670176,1446,117,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-26 20:11:23.272103,92.29871675597599,66.41871440953976,54.25355899896934,6.09139944259779e-14,2.0,-66.49,3.0,-66.59,12.5722,16.3282,20.3693,0.3346,7.9154,7.925,7.925,0
110560,npp,609,988,9.72001934051514,34.5596733093262,69.1215057373047,3670144,611,728,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-30 20:36:35.477465,96.02266531670264,48.737479421934715,41.73368593336801,0.0005864069822518126,6.0,-48.82,1.7549928774784245,-48.94,7.3018,9.72,13.518,0.5621,5.464,5.464,5.464,0
110733,npp,2894,418,21.4578056335449,34.5560073852539,69.1208648681641,3670144,2891,239,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-05-31 20:17:36.260429,92.8323081306956,62.94041061380524,52.056122913474645,0.008379481330735176,3.0,-63.01,2.6065528283652384,-63.08,12.8076,15.2842,18.6876,0.3575,7.8325,7.6711,7.502471135544473,0
112917,npp,461,37,20.1401386260986,34.5598258972168,69.117561340332,3670144,459,14,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-06-06 20:04:50.064970,91.17202415680686,69.59872501180642,56.09711027744336,0.04817450268859163,1.0,-69.66,3.5496478698597698,-69.69,12.9387,16.4906,21.6872,0.3313,6.4922,6.6733,5.703835260662227,0
119312,npp,827,409,23.9832725524902,34.5580444335938,69.12353515625,3670144,826,233,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-02 20:17:04.057780,92.64405509581127,63.13239062392004,52.17362059002412,0.0727236018353587,3.0,-63.18,2.7445598364131496,-63.08,12.8076,15.2842,18.6876,0.3575,8.6336,8.5739,7.110408655776615,0
120005,npp,45,1170,15.2813539505005,34.5592384338379,69.1233139038086,3670144,44,863,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-06 20:42:20.848855,95.83705884421647,42.70625746766717,36.91031454824498,0.0558046294839295,7.0,-42.75,1.4867838833500562,-42.52,6.5159,8.9343,11.8352,0.6116,9.733,9.3458,8.222786423166742,0
120176,npp,2351,599,17.6500606536865,34.5579032897949,69.1241226196289,3670144,2356,385,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-07 20:23:25.191510,93.62271404211286,59.10229390014043,49.44720379815485,0.03718591903355827,4.0,-59.16,2.3545700244418297,-59.04,10.0167,13.6194,16.5342,0.4012,7.1759,7.0811,6.33276975700942,0
120702,npp,2269,1930,7.14044284820557,34.5590782165527,69.1234817504883,3670144,2269,1501,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-10 21:07:31.276699,96.25571860080386,6.044560707879682,5.3502826658398535,0.011599941600219052,11.0,-6.03,1.0,-5.68,4.4445,5.9625,8.2418,0.9164,6.642,6.5435,6.310062523073997,0
120864,npp,1539,1364,9.88338279724121,34.5594902038574,69.123176574707,3670144,1540,1028,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-11 20:48:40.949667,97.31210507864414,35.1680628413642,30.66490563142842,0.0046418788263228004,8.0,-35.21,1.2937979144666532,-35.04,6.5191,8.4001,10.934,0.6505,6.6105,6.4289,6.335486729592452,0
121039,npp,781,788,9.74733924865723,34.5612907409668,69.1195602416992,3670144,780,573,196611,3866755,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-12 20:29:45.285396,94.53664248166571,54.44469115024745,46.08607688249622,0.0009309183941519297,5.0,-54.51,1.9513309067639726,-54.4,8.2883,11.6903,15.1243,0.4674,4.4683,4.5559,4.5559,0
121210,npp,3068,223,14.529109954834,34.5615310668945,69.1194152832031,3670176,3067,112,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-13 20:10:47.837395,91.85420611136873,66.5920674057186,54.35057499453484,1.5513726008087767e-05,2.0,-66.63,3.1865100272627664,-66.59,12.5722,16.3282,20.3693,0.3346,4.8994,4.862,4.862,0
121567,npp,693,2121,4.27703952789307,34.5586700439453,69.1174163818359,3670176,693,1685,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-15 21:13:49.574908,-77.00149772360705,5.04902559583373,4.469705713098744,2.0085993007594524e-08,12.0,5.05,1.0,5.34,4.2292,5.464,7.2406,1.0,4.277,4.277,4.277,0
121902,npp,2279,981,11.2892656326294,34.5565948486328,69.1238632202148,3670176,2279,723,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-17 20:36:05.362723,95.7000241083653,48.96218664408351,41.905680265989275,1.8795570655648017e-19,6.0,-49.03,1.7549928774784245,-48.94,7.3018,9.72,13.518,0.5621,6.3582,6.3462,6.3462,0
122077,npp,1502,412,13.4885702133179,34.5595474243164,69.1220245361328,3670176,1500,235,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-18 20:17:07.921425,92.59818534811046,63.074939949238676,52.13914942884362,2.789385517957546e-24,3.0,-63.12,2.7445598364131496,-63.08,12.8076,15.2842,18.6876,0.3575,4.8098,4.8221,4.8221,0
122262,npp,2854,2869,9.78737354278564,34.5569877624512,69.1194763183594,3670176,2854,2313,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-19 21:38:52.878786,-74.74015172698431,41.57171028303756,35.9873177261115,9.905559244193153e-24,16.0,41.62,1.4867838833500562,41.77,7.7043,9.8805,12.0907,0.553,5.4014,5.4126,5.4126,0
122436,npp,2167,2309,4.020430088043209,34.5608940124512,69.1185684204102,3670176,2167,1861,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-20 21:20:06.116626,-77.826690565219,15.759919667598433,13.916876302492375,1.0671848561726663e-25,13.0,15.77,1.0442604737599883,15.99,4.925,6.4708,8.1369,0.8444,3.1175,3.3949,3.3949,0
122615,npp,1454,1743,3.6989221572876,34.560245513916,69.1172409057617,3670176,1454,1327,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-21 21:01:15.796258,96.8208158101409,16.64585784792748,14.694116475976353,1.8266774240581993e-26,10.0,-16.66,1.0442604737599883,-16.44,4.6911,5.8711,8.2233,0.9307,3.3839,3.4425,3.4425,0
122799,npp,714,1173,7.49640035629272,34.5602722167969,69.1208419799805,3670176,714,866,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-22 20:42:23.693872,96.19710397816947,42.583163554794595,36.81160170832117,1.0582370985525366e-25,7.0,-42.64,1.4867838833500562,-42.52,6.5159,8.9343,11.8352,0.6116,4.4969,4.5846,4.5846,0
122971,npp,3003,602,15.908802986145,34.557071685791,69.1236419677734,3670176,3002,388,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-23 20:23:28.031011,93.8648066298254,59.022977985552956,49.39415510113421,2.4425834740482715e-23,4.0,-59.09,2.253202848596432,-59.04,10.0167,13.6194,16.5342,0.4012,6.4801,6.3826,6.3826,0
123512,npp,2932,1933,3.32049679756165,34.5607376098633,69.1193771362305,3670176,2932,1505,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-26 21:07:34.112336,102.09778553947241,5.823246086179683,5.1546779541350665,2.0775126880158637e-17,11.0,-5.86,1.0,-5.68,4.4445,5.9625,8.2418,0.9164,2.822,3.0429,3.0429,0
123685,npp,2201,1366,5.36330413818359,34.5590133666992,69.1197128295898,3670176,2201,1030,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-27 20:48:42.008358,97.54799354539708,35.048606531546696,30.565498164090652,3.218773519130001e-11,8.0,-35.13,1.2937979144666532,-35.04,6.5191,8.4001,10.934,0.6505,3.1168,3.4887,3.4887,0
123865,npp,1443,791,11.3567180633545,34.5572624206543,69.1191329956055,3670176,1445,576,196611,3866787,3843391,afg_stations_2191_1068,34.5583289,69.12085326,2191,1068,afg_stations,2012-07-28 20:29:48.124278,95.08170385232614,54.34964886441541,46.0173065508765,0.00016337478839571922,5.0,-54.42,1.9513309067639726,-54.4,8.2883,11.6903,15.1243,0.4674,5.2931,5.3081,5.3081,0
