gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1545,3676,0.12499999994897933,36.6981468200684,66.0010757446289,3670176,1545,2976,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-01 22:23:20.173221,-70.04636083436588,63.36654899837911,52.34245025313835,2.785749872009541e-05,21.0,63.32,2.7445598364131496,63.09,0.1533,0.3425,0.4881,0.7816,0.1884,0.0977,0
102610,npp,2429,2430,0.22079642117023468,36.7016563415527,66.0062484741211,3670176,2429,1967,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-14 21:39:32.629103,-75.16865487620201,22.327885719924375,19.661664671269147,9.454225638004456e-05,14.0,22.3,1.0837787002826917,21.61,0.217,0.2781,0.3839,0.9626,0.2148,0.2125,0
102732,npp,1718,1883,0.1809775605797768,36.6982612609863,66.0051727294922,3670176,1718,1456,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-15 21:20:44.054286,100.66284041656597,8.70596732055787,7.703914395196183,1.6906498187287013e-09,11.0,-8.76,1.0,-9.57,0.1828,0.2387,0.374,1.1217,0.21,0.203,0
102853,npp,979,1332,0.1149506149813533,36.6985740661621,66.0062103271484,3670176,980,1006,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-16 21:01:51.925542,97.18709136852348,36.5410737388533,31.82358158290614,2.8763211488244415e-14,8.0,-36.56,1.357151599901897,-37.08,0.2012,0.2573,0.3807,1.0403,0.1628,0.1196,0
102972,npp,196,772,0.1978912055492401,36.7001419067383,66.0066757202148,3670176,198,556,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-17 20:42:56.240128,94.69456479094137,54.89958252387787,46.43316455038631,1.8842335958467523e-18,5.0,-54.92,2.0682789409984763,-55.25,0.1467,0.2911,0.4246,0.9197,0.2226,0.182,0
102980,npp,2138,3677,0.34166964888572704,36.699878692627,66.0018005371094,3670176,2137,2977,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-17 22:23:13.725075,-69.82253280477592,63.37795841774513,52.354673430823446,8.371732364120264e-10,21.0,63.34,2.7445598364131496,63.09,0.1533,0.3425,0.4881,0.7816,0.2674,0.267,0
103574,npp,1680,956,0.12832949846051633,36.7019386291504,66.0056381225586,3670176,1683,708,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-22 20:49:10.883496,94.70093472576974,49.76605837686367,42.54094284498325,2.429647051537245e-22,6.0,-49.78,1.7549928774784245,-50.14,0.2241,0.3282,0.3902,0.8156,0.1538,0.1047,0
103583,npp,485,3848,0.416067630052567,36.6979789733887,66.0009536743164,3670176,487,3087,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-22 22:29:24.810530,-68.98883714753705,66.51272343267614,54.326251089347046,4.7010542967057776e-20,22.0,66.47,3.1865100272627664,66.21,0.1816,0.4552,0.6724,0.5881,0.2554,0.2447,0
103694,npp,894,403,0.458601057529449,36.6994743347168,66.0012130737305,3670176,891,229,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-23 20:30:13.426975,92.37307482042179,63.29350789671106,52.29447642515607,2.144238029109309e-20,3.0,-63.29,2.7445598364131496,-63.52,0.1354,0.3086,0.5181,0.8675,0.3224,0.3978,0
103701,npp,2920,3330,0.2243020161986351,36.6996765136719,66.0018310546875,3670176,2920,2678,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-23 22:10:43.366865,-71.94632779247142,55.672997583382305,47.008156145195585,1.481171998502531e-20,19.0,55.65,2.0682789409984763,55.29,0.1509,0.3074,0.5084,0.8709,0.2275,0.1954,0
103936,npp,1542,2249,0.235242195427418,36.7010536193848,66.0043106079102,3670176,1542,1806,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-25 21:33:11.587804,-76.57804543918638,12.445174216178327,11.00346794305787,2.356152349397269e-18,13.0,12.42,1.015504800579495,11.68,0.1869,0.246,0.3182,1.0881,0.2571,0.256,0
104295,npp,1268,3503,0.12499999992371306,36.7021217346191,66.0026473999023,3670176,1270,2842,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-28 22:16:54.499128,-71.11918726244859,59.78158056842923,49.93874293161885,6.888613741191988e-15,20.0,59.76,2.3545700244418297,59.41,0.1627,0.408,0.5766,0.6561,0.1475,0.082,0
104414,npp,610,2973,0.446293383836746,36.7024879455566,66.0028915405273,3670176,612,2396,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-29 21:58:11.278513,-74.22743191174952,45.27963353152718,39.000751946806034,4.958550744680321e-11,17.0,45.26,1.5732132722552272,44.82,0.1545,0.2775,0.4085,0.9647,0.375,0.4305,0
104529,npp,2996,2429,0.247095875442028,36.697021484375,66.0043258666992,3670176,2996,1966,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-04-30 21:39:24.499910,-76.74917142738087,22.26689438323249,19.60930826984383,2.2681536912387413e-06,14.0,22.24,1.0837787002826917,21.61,0.217,0.2781,0.3839,0.9626,0.2391,0.2379,0
107573,npp,607,1140,0.290555939078331,36.6966896057129,66.0076370239258,3670176,605,839,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-05-13 20:55:14.115488,96.0028332756604,43.81024465729,37.8153436635136,0.0002565918247898211,7.0,-43.83,1.5732132722552272,-44.14,0.1767,0.2822,0.4011,0.9484,0.273,0.2756,0
121902,npp,1985,573,0.518355250358582,36.7007637023926,66.0028762817383,3670176,1988,363,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-17 20:35:33.335884,93.78580166795439,59.748066453639126,49.90138135132631,2.5060083148638773e-19,4.0,-59.74,2.3545700244418297,-59.69,0.2319,0.3499,0.5184,0.7652,0.3393,0.3966,0
122077,npp,1184,23,0.225973755121231,36.6968383789062,66.0042724609375,3670176,1189,8,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-18 20:16:32.336074,90.42506386775763,69.91120695735871,56.26934197850818,8.435343785802659e-24,1.0,-69.87,3.5496478698597698,-69.86,0.1949,0.5425,0.8532,0.4934,0.1785,0.1115,0
122615,npp,1191,1315,0.2080322578549385,36.6993370056152,66.0024642944336,3670176,1191,991,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-21 21:00:47.327929,97.21739581268945,37.226951993546244,32.3933486043929,1.3088992057224392e-25,8.0,-37.24,1.357151599901897,-37.08,0.2012,0.2573,0.3807,1.0403,0.2314,0.2164,0
122799,npp,428,756,0.28476741909980796,36.700122833252,66.0052261352539,3670176,427,539,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-22 20:41:51.667030,94.13453500215034,55.33269888954814,46.74661187198096,1.2794394001923023e-24,5.0,-55.32,2.0682789409984763,-55.25,0.1467,0.2911,0.4246,0.9197,0.2646,0.2619,0
122971,npp,2693,207,0.421495348215103,36.7012023925781,66.0002059936523,3670176,2695,103,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-23 20:22:54.224887,91.73637376762333,66.92360665952484,54.555844349778965,4.201267818505762e-22,2.0,-66.9,3.1865100272627664,-66.9,0.2259,0.4347,0.7571,0.6158,0.2635,0.2595,0
123339,npp,330,2051,0.12968158069998026,36.7024116516113,66.0029449462891,3670176,330,1617,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-25 21:25:55.968100,-42.99401068681553,1.3045833459906215,1.1552801207420285,2.4914533178771263e-21,12.0,1.02,1.0,1.13,0.1951,0.2677,0.3452,1.0,0.1297,0.1297,0
123512,npp,2676,1501,0.2004745751619339,36.7028846740723,66.00390625,3670176,2677,1126,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-26 21:07:05.644009,98.15352183506401,29.066851640805005,25.48202824345,2.3141050537173947e-16,9.0,-29.07,1.184412938166907,-28.98,0.2005,0.2827,0.3943,0.9469,0.1983,0.1898,0
123685,npp,1923,943,0.244097575545311,36.6990165710449,66.0064086914062,3670176,1924,698,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-27 20:48:11.760794,95.44291530594322,50.16549197962646,42.84430584446429,2.522469002845631e-10,6.0,-50.17,1.7549928774784245,-50.14,0.2241,0.3282,0.3902,0.8156,0.2198,0.1991,0
123865,npp,1141,391,0.448355853557587,36.6987533569336,66.0073547363281,3670176,1143,220,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-28 20:29:14.318204,92.66564646792683,63.534624936612424,52.44231738687476,0.0003870990614655182,3.0,-63.52,2.7445598364131496,-63.52,0.1354,0.3086,0.5181,0.8675,0.3186,0.3889,0
124054,npp,2508,2777,0.306469395756721,36.7009620666504,66.0071258544922,3670176,2508,2232,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-07-29 21:50:59.272329,-74.41257621234114,38.15626258634288,33.17014782157942,1.3412214989275805e-05,16.0,38.14,1.357151599901897,38.16,0.212,0.2724,0.3742,0.9826,0.2928,0.3011,0
131858,npp,2563,944,0.28875012695789304,36.6961402893066,66.006462097168,3670176,2564,699,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-12 20:48:11.041971,95.7731263960485,50.11962763827039,42.81215763079094,7.955093175536558e-05,6.0,-50.14,1.7549928774784245,-50.14,0.2241,0.3282,0.3902,0.8156,0.2452,0.2355,0
132035,npp,1779,391,0.277024641633034,36.6999702453613,66.0037460327148,3670176,1782,221,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-13 20:29:13.603065,92.6695976015459,63.529682725224816,52.44439954496173,3.4448495432756604e-10,3.0,-63.52,2.7445598364131496,-63.52,0.1354,0.3086,0.5181,0.8675,0.2562,0.2403,0
132048,npp,736,3317,0.235255539417267,36.6977653503418,66.0064086914062,3670176,740,2665,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-13 22:09:41.764555,-71.50538684949353,55.34028805222292,46.761270490065186,0.00013494678947134197,19.0,55.32,2.0682789409984763,55.29,0.1509,0.3074,0.5084,0.8709,0.2328,0.2049,0
132223,npp,72,2779,0.27033254504203796,36.7013397216797,66.0087356567383,3670176,72,2234,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-14 21:50:58.558920,-74.58643216232177,38.23352320784046,33.236955895024806,6.644529118554877e-09,16.0,38.22,1.357151599901897,38.16,0.212,0.2724,0.3742,0.9826,0.2661,0.2656,0
132397,npp,2437,2236,0.282928243279457,36.6978454589844,66.0018463134766,3670176,2437,1794,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-15 21:32:11.797482,-76.36440342926493,11.69568564870232,10.34249203439729,1.323385569068225e-15,13.0,11.68,1.015504800579495,11.68,0.1869,0.246,0.3182,1.0881,0.304,0.3078,0
132578,npp,1718,1687,0.29463824629783597,36.6970252990723,66.0044097900391,3670176,1718,1276,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-16 21:13:21.479070,98.80361050656815,19.732174570611246,17.39834540464415,5.443165234512066e-22,10.0,-19.74,1.0837787002826917,-19.74,0.201,0.2608,0.3419,1.0264,0.2989,0.3024,0
132758,npp,971,1130,0.253054067492485,36.7008972167969,66.0048217773438,3670176,970,831,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-17 20:54:27.599301,95.94529868557106,44.161623038778565,38.09774114720104,6.301071595915128e-27,7.0,-44.17,1.5732132722552272,-44.14,0.1767,0.2822,0.4011,0.9484,0.2491,0.24,0
133118,npp,2466,24,0.567270934581757,36.7017211914062,66.0016174316406,3670176,2470,8,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-19 20:16:32.721853,90.76765400684592,69.87720814754755,56.25970364418057,7.280079671878794e-28,1.0,-69.86,3.5496478698597698,-69.86,0.1949,0.5425,0.8532,0.4934,0.2747,0.2799,0
133131,npp,1522,2961,0.12500000030760997,36.7010459899902,66.0064468383789,3670176,1524,2386,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-19 21:57:13.338225,-74.23836850690478,44.86816441552602,38.66954808019728,2.3469366776848746e-28,17.0,44.85,1.5732132722552272,44.82,0.1545,0.2775,0.4085,0.9647,0.1708,0.1206,0
133316,npp,839,2417,0.278099045157433,36.7014122009277,66.0075378417969,3670176,839,1956,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-20 21:38:26.570666,-76.06044682722539,21.625177136145236,19.05027544133067,4.3414089849322027e-29,14.0,21.61,1.0837787002826917,21.61,0.217,0.2781,0.3839,0.9626,0.2677,0.2677,0
133496,npp,129,1869,0.2065056711435318,36.7011985778809,66.0009002685547,3670176,129,1444,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-21 21:19:38.023998,102.16543758371775,9.539484102935521,8.440154919648826,5.596769276328141e-28,11.0,-9.57,1.0,-9.57,0.1828,0.2387,0.374,1.1217,0.2355,0.2316,0
133674,npp,2447,1317,0.269728913903236,36.7020950317383,66.0059051513672,3670176,2450,993,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-22 21:00:44.142086,96.74627659639866,37.147235892689885,32.33079415864593,5.200177639551253e-25,8.0,-37.16,1.357151599901897,-37.08,0.2012,0.2573,0.3807,1.0403,0.2768,0.2806,0
133855,npp,1682,758,0.446980237960815,36.7019081115723,66.0064468383789,3670176,1685,541,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-23 20:41:50.259401,94.71856588555526,55.26715135900629,46.704484543815106,2.4827140291300046e-20,5.0,-55.27,2.0682789409984763,-55.25,0.1467,0.2911,0.4246,0.9197,0.3431,0.4111,0
133868,npp,540,3664,0.35196119546890303,36.697380065918,66.0012969970703,3670176,538,2968,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-23 22:22:07.745167,-69.81237348561693,63.1192476610272,52.186601760198066,1.1305126739576755e-26,21.0,63.09,2.7445598364131496,63.09,0.1533,0.3425,0.4881,0.7816,0.2711,0.2751,0
134036,npp,888,207,0.6161432266235349,36.7017478942871,66.0012435913086,3670176,888,103,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-24 20:22:51.039752,91.7015986118104,66.90229747971831,54.551000490539764,2.6030850537713817e-14,2.0,-66.9,3.1865100272627664,-66.9,0.2259,0.4347,0.7571,0.6158,0.3246,0.3794,0
134047,npp,2967,3140,0.508989959955215,36.699462890625,66.0066757202148,3670176,2968,2511,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-24 22:03:26.318165,-73.01090172424236,50.52135246516027,43.127950460719845,3.2485013080526954e-22,18.0,50.5,1.847645286154319,50.45,0.1988,0.3841,0.4904,0.6969,0.3353,0.3547,0
134231,npp,2293,2598,0.12450724333757535,36.6998176574707,66.0060729980469,3670176,2293,2099,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-25 21:44:41.334308,-75.8118358016974,30.506815308856936,26.718097667691566,3.365867962069148e-16,15.0,30.5,1.184412938166907,30.45,0.2223,0.3032,0.3684,0.8829,0.1168,0.1099,0
134413,npp,1591,2053,0.1670227125287056,36.7012100219727,66.0024032592773,3670176,1591,1619,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-08-26 21:25:52.797460,-57.253836898825945,1.262142322376571,1.1178133844181686,3.171525919595208e-09,12.0,1.13,1.0,1.13,0.1951,0.2677,0.3452,1.0,0.167,0.167,0
137430,npp,2183,2052,0.31429524719715096,36.6962623596191,66.0062103271484,3670176,2183,1618,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-11 21:25:46.867764,-53.71894934076789,1.2427932230908485,1.100674755438875,6.90455514699737e-05,12.0,1.08,1.0,1.13,0.1951,0.2677,0.3452,1.0,0.3143,0.3143,0
137620,npp,1436,1500,0.400113582611084,36.6969528198242,66.0021591186523,3670176,1435,1125,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-12 21:06:54.768147,97.15679278940144,29.11389349547961,25.525375109701763,3.1541839027244367e-11,9.0,-29.12,1.184412938166907,-28.98,0.2005,0.2827,0.3943,0.9469,0.3668,0.3789,0
137809,npp,677,941,0.314435914158821,36.7006492614746,66.0011138916016,3670176,678,698,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-13 20:48:00.903358,95.26300726079275,50.22175626737458,42.89322096898626,4.2917065857739054e-18,6.0,-50.23,1.7549928774784245,-50.14,0.2241,0.3282,0.3902,0.8156,0.2598,0.2565,0
137822,npp,2572,3834,0.38645076751709,36.7014465332031,66.0045776367188,3670176,2570,3078,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-13 22:28:13.052797,-69.06735044065336,66.26380166445031,54.17446990732219,2.528750278817595e-10,22.0,66.23,3.0,66.21,0.1816,0.4552,0.6724,0.5881,0.2448,0.2273,0
137997,npp,2962,389,0.298656955361366,36.7020874023438,66.006477355957,3670176,2965,219,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-14 20:29:03.478706,92.74477283688533,63.56656118939871,52.47017000696391,2.84131069513794e-24,3.0,-63.56,2.7445598364131496,-63.52,0.1354,0.3086,0.5181,0.8675,0.2641,0.2591,0
138010,npp,1919,3315,0.136585233733058,36.7014274597168,66.0036392211914,3670176,1917,2662,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-14 22:09:31.641303,-71.61350004998398,55.28592659171404,46.72324203526954,3.589802748061865e-18,19.0,55.26,2.0682789409984763,55.29,0.1509,0.3074,0.5084,0.8709,0.1851,0.119,0
138201,npp,1252,2777,0.1250000002118477,36.7020378112793,66.0080718994141,3670176,1253,2232,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-15 21:50:48.448516,-74.96787533002876,38.15287029450617,33.170709680400385,1.0315115871535809e-25,16.0,38.14,1.357151599901897,38.16,0.212,0.2724,0.3742,0.9826,0.159,0.1228,0
138395,npp,557,2233,0.23022039979696302,36.7003631591797,66.0025329589844,3670176,557,1791,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-16 21:31:59.915734,-73.654267692542,11.56499622826424,10.227450082538901,3.513004627627977e-29,13.0,11.51,1.015504800579495,11.68,0.1869,0.246,0.3182,1.0881,0.2521,0.2505,0
138589,npp,2907,1684,0.1542098317295313,36.6984558105469,66.005744934082,3670176,2907,1274,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-17 21:13:09.600146,97.86648822487118,19.88537164347414,17.532270891768096,1.3108744831628528e-30,10.0,-19.9,1.0837787002826917,-19.74,0.201,0.2608,0.3419,1.0264,0.1693,0.1583,0
138785,npp,2157,1127,0.08252659812569621,36.6998519897461,66.0059814453125,3670176,2156,829,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-18 20:54:15.727376,95.75991549984045,44.26473602969022,38.18090824755914,2.6082436905792653e-30,7.0,-44.27,1.5732132722552272,-44.14,0.1767,0.2822,0.4011,0.9484,0.1407,0.0783,0
138798,npp,915,4005,0.28648500144481703,36.6953201293945,66.0062713623047,3670176,918,3170,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-18 22:34:24.318571,-68.27017271799738,69.0641743900029,55.81756972177192,1.9118240297313796e-30,23.0,69.03,3.5496478698597698,69.0,0.2106,0.474,0.7636,0.5647,0.2149,0.1618,0
138980,npp,1363,572,0.19510392844676971,36.7027893066406,66.0055694580078,3670176,1366,362,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-19 20:35:20.080456,93.78200094439006,59.75920635027997,49.916090368286035,4.705943651239118e-28,4.0,-59.76,2.3545700244418297,-59.69,0.2319,0.3499,0.5184,0.7652,0.202,0.1493,0
138996,npp,287,3487,0.297307744622231,36.6994018554688,66.0002136230469,3670176,292,2829,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-19 22:15:42.905618,-70.60576359622274,59.4242268415914,49.689781484282854,9.989479575899982e-31,20.0,59.4,2.3545700244418297,59.41,0.1627,0.408,0.5766,0.6561,0.2207,0.1951,0
139174,npp,556,21,-0.047529891133307994,36.7002143859863,66.0070266723633,3670176,554,6,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-20 20:16:19.096170,90.61073921066344,69.92145812738666,56.283095810164845,6.992744473657066e-24,1.0,-69.91,3.5496478698597698,-69.86,0.1949,0.5425,0.8532,0.4934,0.1015,-0.0235,0
139187,npp,2701,2957,0.154451223090291,36.7003326416016,66.0062103271484,3670176,2700,2383,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-20 21:56:59.713545,-73.35679235182778,44.73221239683616,38.56002288413555,6.460122141772658e-29,17.0,44.72,1.5732132722552272,44.82,0.1545,0.2775,0.4085,0.9647,0.1895,0.149,0
139379,npp,1999,2413,0.25725503265857697,36.6969184875488,66.0062561035156,3670176,1998,1952,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-21 21:38:12.959561,-74.53021561978545,21.422719328085357,18.873612626609944,3.9087712934608828e-25,14.0,21.4,1.0837787002826917,21.61,0.217,0.2781,0.3839,0.9626,0.2485,0.2476,0
139574,npp,1285,1865,0.352160319685936,36.6988410949707,66.0007858276367,3670176,1285,1440,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-22 21:19:24.429320,99.57025560258494,9.781591053020367,8.65371997889979,1.511108023204135e-19,11.0,-9.8,1.0,-9.57,0.1828,0.2387,0.374,1.1217,0.3812,0.395,0
139769,npp,543,1313,0.390304952859879,36.7010765075684,66.0067291259766,3670176,546,989,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-23 21:00:30.563961,96.43151062870095,37.31638303211484,32.47142292455956,1.0627828906734862e-12,8.0,-37.32,1.357151599901897,-37.08,0.2012,0.2573,0.3807,1.0403,0.3657,0.406,0
139964,npp,2846,753,0.23612099885940602,36.6988143920898,66.005126953125,3670176,2844,536,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-24 20:41:34.922200,93.92351585984149,55.40280293615425,46.80295897058036,2.6528455613495622e-05,5.0,-55.4,2.0682789409984763,-55.25,0.1467,0.2911,0.4246,0.9197,0.2411,0.2172,0
139977,npp,1704,3660,0.12500000023585983,36.7010841369629,66.0079650878906,3670176,1704,2964,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-24 22:21:54.189007,-70.17599998255614,63.05338092627317,52.14222343542317,3.945930513947623e-14,21.0,63.02,2.7445598364131496,63.09,0.1533,0.3425,0.4881,0.7816,0.1884,0.0977,0
140166,npp,1055,3134,0.19338569045066828,36.7034378051758,66.002815246582,3670176,1059,2508,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-09-25 22:03:11.000525,-72.75676945693006,50.360347455661675,43.002053299993044,7.171773605048113e-07,18.0,50.33,1.7549928774784245,50.45,0.1988,0.3841,0.4904,0.6969,0.159,0.1348,0
143057,npp,323,749,0.374619632959366,36.7007522583008,66.0001602172852,3670176,325,532,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-10-10 20:41:25.781544,95.01395564193841,55.50292673678761,46.87190235038698,1.63582021693872e-06,5.0,-55.5,2.0682789409984763,-55.25,0.1467,0.2911,0.4246,0.9197,0.3081,0.3445,0
143247,npp,2610,201,0.557727366685867,36.7001075744629,66.0044479370117,3670176,2613,100,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-10-11 20:22:28.374151,91.75313274260319,67.02152619364442,54.6164427081067,6.883868442160569e-14,2.0,-67.0,3.1865100272627664,-66.9,0.2259,0.4347,0.7571,0.6158,0.3063,0.3434,0
143260,npp,1619,3131,0.12500000017877802,36.7006874084473,66.0064392089844,3670176,1621,2505,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-10-11 22:03:03.655518,-73.06606316177934,50.264256442513584,42.92566707923146,2.5042855459564733e-05,18.0,50.24,1.7549928774784245,50.45,0.1988,0.3841,0.4904,0.6969,0.12,0.0871,0
143456,npp,954,2589,0.41696161031723,36.6974868774414,66.0012512207031,3670176,953,2092,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-10-12 21:44:18.702659,-74.18686037393151,30.109404656795135,26.37625925105178,4.601275391068725e-13,15.0,30.07,1.184412938166907,30.45,0.2223,0.3032,0.3684,0.8829,0.3637,0.3681,0
143848,npp,2596,1495,0.308810636401176,36.7029151916504,66.0012283325195,3670176,2597,1121,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-10-14 21:06:41.693155,96.3537417660092,29.359493274371726,25.73373914797381,1.1453421842790023e-27,9.0,-29.36,1.184412938166907,-28.98,0.2005,0.2827,0.3943,0.9469,0.2897,0.2924,0
144040,npp,1848,937,0.373179003596306,36.7030792236328,66.0024185180664,3670176,1848,695,196611,3866787,1992243,afg_stations_1443_554,36.69999574,66.00418635,1443,554,afg_stations,2012-10-15 20:47:47.850590,95.10332597473932,50.35094971596307,42.98802482435477,3.402245448155573e-32,6.0,-50.35,1.7549928774784245,-50.14,0.2241,0.3282,0.3902,0.8156,0.2933,0.3044,0
