gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2858,1218,0.897789418697357,35.3050384521484,69.5155487060547,3670144,2858,904,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-01 20:43:20.480531,96.43940113633181,40.914069897211924,35.448478563120055,0.006628639079528939,7.0,-41.0,1.4276677814245327,-41.49,0.4207,0.6449,1.4706,0.7438,0.6568,0.6677,0.4660951310803473,0
101110,npp,2089,650,1.28038012981415,35.3023071289062,69.5261535644531,3670144,2089,432,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-02 20:24:24.794444,93.84454612107872,57.85338952039598,48.571386829339,0.021653285756587374,4.0,-57.96,2.2013981571160284,-58.27,0.5536,1.06,2.4951,0.4525,0.5797,0.5794,-0.07916773679504752,0
101119,npp,969,3622,0.610692888498306,35.3018951416016,69.5183029174805,3670144,969,2937,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-02 22:04:45.838142,-70.79463813380266,62.207094154257625,51.577967279457035,0.002002185104060296,21.0,62.27,2.6065528283652384,61.99,0.3447,0.587,1.0032,0.8172,0.4887,0.499,0.4381051073057303,0
101234,npp,1291,88,2.26174354553223,35.3053321838379,69.5195388793945,3670144,1290,39,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-03 20:05:25.549665,91.17293888389793,68.7837269632368,55.6417138967623,0.04517622367570324,1.0,-68.87,3.3985290935932855,-69.1,0.5697,0.9978,2.2892,0.4807,0.8516,1.0873,-0.2866994806101739,0
101243,npp,318,3083,1.93667340278625,35.3040580749512,69.5205688476562,3670144,316,2474,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-03 21:46:02.606575,-73.24465206053576,48.74282380121185,41.74065913629018,0.01550889098233061,18.0,48.8,1.7549928774784245,48.38,0.2818,0.558,1.4442,0.8596,1.2652,1.6648,1.1931092206305278,0
101365,npp,2711,2529,2.16775155067444,35.304141998291,69.5242233276367,3670144,2711,2047,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-04 21:27:17.596082,-76.12273239041,27.21203588241338,23.889043738370866,0.04340447175284663,14.0,27.25,1.184412938166907,26.56,0.3195,0.4823,1.5634,0.9945,1.9027,2.1559,0.8357869672534248,0
101490,npp,1989,1971,3.01630830764771,35.3048934936523,69.5219116210938,3670144,1989,1541,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-05 21:08:29.029211,102.94145539031747,3.590878492761706,3.179586068120919,0.0897019126919977,11.0,-3.66,1.0,-4.47,0.329,0.4796,1.6997,1.0,3.0163,3.0163,0.2880865412280853,0
101736,npp,495,837,4.21331310272217,35.3063125610352,69.524299621582,3670144,493,628,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-07 20:30:41.225905,94.65589380980366,53.06549262391107,45.06082386854135,0.0985494663627362,5.0,-53.18,1.9513309067639726,-53.56,0.5634,1.1889,2.8099,0.4034,2.0296,1.6998,-1.2975048780886513,0
101994,npp,1086,2713,2.3753936290741,35.3068466186523,69.5190887451172,3670144,1086,2179,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-09 21:33:30.477124,-74.84370655671216,35.49560730293029,30.945936237829876,0.03846084961605236,15.0,35.54,1.2937979144666532,34.99,0.3184,0.5141,1.5654,0.9329,1.9182,2.216,1.0462433648365514,0
102117,npp,389,2159,0.841661632061005,35.3042678833008,69.5174713134766,3670144,389,1721,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-10 21:14:43.681865,-76.92234861820967,7.25590787554555,6.422174088878441,0.021289320587441297,12.0,7.25,1.0,6.44,0.2983,0.4108,1.4225,1.1676,0.9105,0.9828,0.3353019789243711,0
102240,npp,2720,1597,0.5117925405502319,35.3068161010742,69.5222930908203,3670144,2722,1201,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-11 20:55:51.544952,97.05946349324746,24.343794895608827,21.411005361803326,0.00839645164907068,9.0,-24.41,1.1367971201176101,-25.1,0.4187,0.6678,2.0441,0.7182,0.3424,0.3676,0.11222849556422193,0
102360,npp,1968,1028,0.335637837648392,35.3061790466309,69.5238876342773,3670144,1971,756,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-12 20:36:57.629516,95.19691197519724,47.47980257017773,40.74685272327837,0.001250570845098094,6.0,-47.57,1.646109783506203,-48.0,0.572,0.9132,2.2205,0.5252,0.1288,0.1763,0.13826486665274024,0
102369,npp,749,3976,1.0016570091247559,35.3042602539062,69.5215225219727,3670144,747,3156,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-12 22:17:07.996767,-68.71523433339708,68.5083434377615,55.497695234076126,0.008565129010835844,23.0,68.58,3.3985290935932855,68.32,0.3798,0.7954,1.6167,0.603,0.5403,0.604,0.34349830564131617,0
102482,npp,1189,463,0.285461068153381,35.3042030334473,69.5244293212891,3670176,1190,273,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-13 20:18:01.939833,93.07673288501064,62.004565729342914,51.440417286052764,8.446786348508724e-07,3.0,-62.1,2.5331140255951103,-62.4,0.6573,1.2078,2.6267,0.3971,0.1155,0.1134,0.1134,0
102490,npp,118,3445,0.365450963377953,35.3033752441406,69.516731262207,3670144,119,2791,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-13 21:58:28.320604,-72.02177465984005,58.38329728182557,48.9558384328387,0.002751505268232622,20.0,58.45,2.253202848596432,58.1,0.3234,0.6238,1.8928,0.769,0.365,0.281,0.1973151210560114,0
102610,npp,2528,2899,0.318324983119965,35.3052635192871,69.5179672241211,3670176,2531,2339,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-14 21:39:43.304689,-74.0791180571134,42.64887664373235,36.87167325047512,0.0002679752609257062,16.0,42.71,1.4867838833500562,42.2,0.3046,0.505,1.1585,0.9498,0.3541,0.3024,0.3024,0
102853,npp,1123,1784,0.247983649373055,35.3039093017578,69.5199356079102,3670176,1123,1364,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-16 21:02:07.938962,98.88030386651096,14.3451806767509,12.675138706547148,5.602549442847246e-13,10.0,-14.4,1.015504800579495,-15.18,0.3206,0.5148,1.6072,0.9317,0.2169,0.231,0.231,0
103456,npp,2575,1970,0.1527144312858582,35.3057098388672,69.5222244262695,3670176,2575,1540,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-21 21:08:20.798370,88.44597797344373,3.7928983130528535,3.3586025674658146,1.3149420846747151e-23,11.0,-3.72,1.0,-4.47,0.329,0.4796,1.6997,1.0,0.1527,0.1527,0.1527,0
103574,npp,1840,1408,0.26105722784996,35.3041915893555,69.5235824584961,3670176,1842,1058,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-22 20:49:28.676152,96.48872562286861,33.24445918347041,29.04606696409704,8.650113250686254e-23,8.0,-33.33,1.2365102219381485,-33.9,0.4048,0.6904,1.8195,0.6948,0.1325,0.1814,0.1814,0
104054,npp,948,2158,0.2012454718351364,35.3080062866211,69.5188522338867,3670176,949,1720,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-26 21:14:35.483792,-78.42074120096699,7.198882753675381,6.37198480377199,8.340098608012376e-17,12.0,7.19,1.0,6.44,0.2983,0.4108,1.4225,1.1676,0.2701,0.235,0.235,0
104286,npp,2539,1026,0.696791291236877,35.3065071105957,69.518684387207,3670176,2539,754,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-28 20:36:49.468126,95.54940065270006,47.53339004503758,40.79028754759427,1.1436542101639313e-08,6.0,-47.64,1.646109783506203,-48.0,0.572,0.9132,2.2205,0.5252,0.3482,0.366,0.366,0
104295,npp,1320,3976,0.12500000017723592,35.3045196533203,69.5238571166992,3670176,1320,3155,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-28 22:16:59.836962,-68.90681702335232,68.50210829308246,55.496359888776304,3.087081254804414e-16,23.0,68.58,3.3985290935932855,68.32,0.3798,0.7954,1.6167,0.603,0.2824,0.0754,0.0754,0
104414,npp,686,3444,0.459153383970261,35.30419921875,69.5189437866211,3670176,684,2790,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-29 21:58:18.395591,-71.63043511525767,58.35439603218225,48.93758037122704,1.6726177402453261e-12,20.0,58.43,2.253202848596432,58.1,0.3234,0.6238,1.8928,0.769,0.4066,0.3531,0.3531,0
104530,npp,22,2899,0.2247680723667145,35.3060760498047,69.5245819091797,3670176,23,2337,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-04-30 21:39:35.175535,-74.8749430403157,42.64423204934331,36.86935671709784,7.914906974487461e-08,16.0,42.71,1.4867838833500562,42.2,0.3046,0.505,1.1585,0.9498,0.2912,0.2135,0.2135,0
105575,npp,2387,2343,0.393517762422562,35.3028182983398,69.5198135375977,3670144,2387,1891,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-01 21:20:48.399443,-77.80081735325409,17.622158468702995,15.552445386168797,0.0009931429097456632,13.0,17.64,1.0442604737599883,16.92,0.2919,0.4772,1.1574,1.0051,0.3995,0.3955,0.3955,0
105748,npp,1668,1782,0.97428023815155,35.3057098388672,69.5204772949219,3670144,1668,1362,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-02 21:01:58.069838,100.43542246762567,14.431524917300624,12.751448903054929,0.01070509561337424,10.0,-14.51,1.015504800579495,-15.18,0.3206,0.5148,1.6072,0.9317,0.9321,0.9077,0.5821128965217346,0
105927,npp,922,1216,1.0357798337936401,35.3049774169922,69.5264358520508,3670144,922,901,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-03 20:43:04.185878,96.62039837806873,40.94972803569277,35.48119606776205,0.032283449028371554,7.0,-41.08,1.4276677814245327,-41.49,0.4207,0.6449,1.4706,0.7438,0.7534,0.7704,-0.21147583175846407,0
106297,npp,1446,3082,0.12500000292743096,35.3043594360352,69.5228805541992,3670144,1447,2473,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-05 21:45:46.360014,-73.8346766869327,48.70077234369196,41.71179965403741,0.08609910610854578,18.0,48.77,1.7549928774784245,48.38,0.2818,0.558,1.4442,0.8596,0.2329,0.1075,-2.511136916696659,0
106655,npp,52,1956,2.02408909797668,35.306079864502,69.5216598510742,3670144,52,1526,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-07 21:08:11.048708,103.51149753295758,3.778299408083966,3.3456675261474254,0.06142561871784204,11.0,-4.53,1.0,-4.47,0.329,0.4796,1.6997,1.0,2.0241,2.0241,0.1558878886839088,0
107043,npp,813,270,1.83178806304932,35.3067626953125,69.5220413208008,3670144,811,141,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-10 20:11:24.056634,92.12325158377442,65.69444569368858,53.81619846459799,0.008807576041662397,2.0,-65.79,3.0,-65.97,0.6604,1.308,2.8809,0.3667,0.6542,0.6717,0.40382446897841856,0
107055,npp,2864,3263,0.756057620048523,35.3034858703613,69.5206756591797,3670144,2868,2607,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-10 21:51:55.776439,-72.26530215359122,53.84753439826747,45.65599533762342,0.020742910133998448,19.0,53.92,1.9513309067639726,53.62,0.3331,0.6169,1.681,0.7775,0.5509,0.5878,-0.04307937484658997,0
107228,npp,2190,2710,0.51414230465889,35.3004722595215,69.5216064453125,3670144,2189,2177,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-11 21:33:10.784208,-74.65735453863795,35.35691024394352,30.831451262722222,0.010920593021199495,15.0,35.41,1.2937979144666532,34.99,0.3184,0.5141,1.5654,0.9329,0.4796,0.4796,0.14745871154712847,0
107400,npp,1488,2155,0.2037440836429596,35.300464630127,69.5222930908203,3670144,1487,1716,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-12 21:14:22.235790,-73.36686274699649,7.062519076729444,6.251539683464163,0.003997965576902018,12.0,7.02,1.0,6.44,0.2983,0.4108,1.4225,1.1676,0.2726,0.2379,0.11630500645663547,0
107573,npp,759,1593,0.22662331163883198,35.3016242980957,69.5229110717773,3670144,759,1197,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-13 20:55:31.908149,97.83762975139918,24.54117147026113,21.58296193499056,0.0005708759182900521,9.0,-24.61,1.1367971201176101,-25.1,0.4187,0.6678,2.0441,0.7182,0.0915,0.1628,0.1628,0
107921,npp,2274,458,0.1697992645204067,35.3067893981934,69.5299987792969,3670176,2277,269,196615,3866791,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-15 20:17:40.577646,93.26767938547485,62.092718540484455,51.501130484694656,1.7293701034342028e-11,3.0,-62.2,2.5331140255951103,-62.4,0.6573,1.2078,2.6267,0.3971,0.0699,0.0674,0.0674,4
108280,npp,2916,2339,0.2122323736548424,35.3064651489258,69.5204620361328,3670176,2916,1888,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-17 21:20:35.209292,-78.01641794566675,17.40809336450334,15.364833364562767,1.0190106529538619e-11,13.0,17.42,1.0442604737599883,16.92,0.2919,0.4772,1.1574,1.0051,0.2259,0.2133,0.2133,0
108455,npp,2196,1778,0.1935188099741936,35.3030281066895,69.519172668457,3670176,2196,1358,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-18 21:01:44.885699,98.81018494228232,14.678926452992608,12.968774245086744,4.0998322085292496e-16,10.0,-14.74,1.015504800579495,-15.18,0.3206,0.5148,1.6072,0.9317,0.1632,0.1803,0.1803,0
108802,npp,672,642,1.032457768917084,35.3037147521973,69.5183792114258,3670176,676,426,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-20 20:23:53.557980,93.56915991337051,58.052761139370155,48.71789684251121,2.342451549022556e-24,4.0,-58.15,2.2013981571160284,-58.27,0.5536,1.06,2.4951,0.4525,0.4671,0.4672,0.4672,0
109854,npp,1326,266,0.297055453062057,35.3012771606445,69.5275802612305,3670176,1323,138,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-05-26 20:11:09.037961,92.06342816254136,65.75819919117852,53.85129060548695,6.795643314137907e-14,2.0,-65.86,3.0,-65.97,0.6604,1.308,2.8809,0.3667,0.1427,0.1089,0.1089,0
120347,npp,1439,70,1.64261662960052,35.3073577880859,69.5218353271484,3670144,1445,30,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-08 20:04:13.517341,90.98760655262636,69.08871171957269,55.808613683136606,0.021405342302208547,1.0,-69.15,3.5496478698597698,-69.1,0.5697,0.9978,2.2892,0.4807,0.6613,0.7897,0.1386732692877699,0
121039,npp,664,820,0.425571471452713,35.3044128417969,69.5247421264648,3670144,664,609,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-12 20:29:32.830485,94.63281953686337,53.562585217949234,45.42910820677401,0.0010119304288428482,5.0,-53.64,1.9513309067639726,-53.56,0.5634,1.1889,2.8099,0.4034,0.0885,0.1717,0.14092292811314622,0
121210,npp,2951,259,0.265638738870621,35.3059959411621,69.5296783447266,3670176,2952,134,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-13 20:10:35.382535,92.18187898131245,65.90737395981424,53.93497601797057,2.6544824080737723e-05,2.0,-65.99,3.0,-65.97,0.6604,1.308,2.8809,0.3667,0.1322,0.0974,0.0974,0
121733,npp,2925,1579,0.489420473575592,35.3040809631348,69.5172348022461,3670176,2925,1187,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-16 20:54:45.014932,97.9955275152687,25.223217259823546,22.170145227864836,7.482067987707089e-14,9.0,-25.3,1.1367971201176101,-25.1,0.4187,0.6678,2.0441,0.7182,0.3227,0.3515,0.3515,0
121902,npp,2161,1012,0.851685106754303,35.3059196472168,69.5214309692383,3670176,2163,744,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-17 20:35:52.907857,95.87359204341452,48.01171261979379,41.161342673634614,3.7099650756703134e-19,6.0,-48.09,1.646109783506203,-48.0,0.572,0.9132,2.2205,0.5252,0.4423,0.4473,0.4473,0
122077,npp,1384,447,2.0536620616912797,35.311206817627,69.5183792114258,3670176,1385,261,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-18 20:16:55.466565,93.00329735226585,62.36081549293336,51.670490934254566,5.480272462842833e-24,3.0,-62.42,2.6065528283652384,-62.4,0.6573,1.2078,2.6267,0.3971,0.8042,0.8156,0.8156,0
122436,npp,2048,2327,0.498246043920517,35.3011665344238,69.5197296142578,3670176,2047,1877,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-20 21:19:51.882484,-74.52168811706414,16.75440330329272,14.78982982204453,1.9050306486413003e-25,13.0,16.76,1.0442604737599883,16.92,0.2919,0.4772,1.1574,1.0051,0.4998,0.5008,0.5008,0
122615,npp,1336,1767,0.290560364723206,35.3018569946289,69.5169525146484,3670176,1336,1349,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-21 21:01:03.341352,98.90196960595162,15.29473653084813,13.508346313973377,2.904238683743355e-26,10.0,-15.35,1.0442604737599883,-15.18,0.3206,0.5148,1.6072,0.9317,0.2649,0.2707,0.2707,0
122799,npp,596,1202,0.785337626934052,35.307487487793,69.5204544067383,3670176,597,890,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-22 20:42:11.239005,96.9950281040595,41.49890743940614,35.92671690457022,1.411527935040009e-25,7.0,-41.6,1.4867838833500562,-41.49,0.4207,0.6449,1.4706,0.7438,0.5741,0.5841,0.5841,0
122971,npp,2886,635,0.237810894846916,35.3016357421875,69.5247192382812,3670176,2887,418,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-23 20:23:15.576106,93.94708851899854,58.23668927773278,48.84148911952651,2.6467420069377662e-23,4.0,-58.32,2.2013981571160284,-58.27,0.5536,1.06,2.4951,0.4525,0.1062,0.1076,0.1076,0
123150,npp,2090,73,0.5756576359272,35.3067779541016,69.5206909179688,3670176,2089,31,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-24 20:04:16.353063,91.17449000006631,69.03514480610285,55.78097675341,1.6520740597853044e-19,1.0,-69.1,3.5496478698597698,-69.1,0.5697,0.9978,2.2892,0.4807,0.3607,0.2767,0.2767,0
123512,npp,2813,1955,0.20302541553974152,35.3062400817871,69.5243301391602,3670176,2813,1525,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-26 21:07:19.878150,91.52796630630563,4.659730451607273,4.12537998587576,1.477066040805769e-17,11.0,-4.59,1.0,-4.47,0.329,0.4796,1.6997,1.0,0.203,0.203,0.203,0
123685,npp,2083,1394,0.259553506970406,35.303783416748,69.5227966308594,3670176,2084,1048,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-27 20:48:29.553453,97.7873327380717,33.85923807181087,29.56260405892752,1.886049533211202e-11,8.0,-33.94,1.2937979144666532,-33.9,0.4048,0.6904,1.8195,0.6948,0.1467,0.1803,0.1803,0
123865,npp,1325,822,0.21563158929347992,35.3021545410156,69.5242691040039,3670176,1323,611,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-28 20:29:33.890136,94.36388247282244,53.49628072994221,45.38130916482982,8.584418810970659e-05,5.0,-53.58,1.9513309067639726,-53.56,0.5634,1.1889,2.8099,0.4034,-0.0191,0.087,0.087,0
124044,npp,539,260,1.48922634124756,35.3024559020996,69.5200729370117,3670144,537,135,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-29 20:10:36.448928,91.99303127946013,65.88671274595603,53.925055369096285,0.008518044925249942,2.0,-65.97,3.0,-65.97,0.6604,1.308,2.8809,0.3667,0.5401,0.5461,0.2870303312485125,0
124054,npp,2593,3252,0.238164834678173,35.302360534668,69.5230865478516,3670176,2596,2594,196611,3866787,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-29 21:51:09.947917,-72.91217512911952,53.53640980075476,45.41551920571373,1.1268960440166787e-06,19.0,53.62,1.9513309067639726,53.62,0.3331,0.6169,1.681,0.7775,0.2855,0.1852,0.1852,0
124232,npp,1925,2699,0.941095352172852,35.3040313720703,69.5237350463867,3670144,1926,2169,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-30 21:32:24.959949,-75.28905859956686,34.86933029850498,30.41700828133145,0.007635526823392392,15.0,34.94,1.2937979144666532,34.99,0.3184,0.5141,1.5654,0.9329,0.8096,0.878,0.6457714285098912,0
124409,npp,1214,2144,1.91579699516296,35.3039207458496,69.5232467651367,3670144,1214,1706,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-07-31 21:13:36.409262,-73.43646502523342,6.4107831874603205,5.674604693750847,0.045987679842574986,12.0,6.38,1.0,6.44,0.2983,0.4108,1.4225,1.1676,1.9847,2.237,0.838320715256057,0
129830,npp,492,1582,2.8265266418457,35.3063316345215,69.5224838256836,3670144,492,1189,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-01 20:54:46.079590,98.02512174411196,25.075995040520464,22.043796950546305,0.12011128012984067,9.0,-25.15,1.1367971201176101,-25.1,0.4187,0.6678,2.0441,0.7182,2.3786,2.0301,-1.6229905659248902,0
130018,npp,2815,1013,4.53644609451294,35.3042945861816,69.5173492431641,3670144,2819,745,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-02 20:35:52.192282,95.4478165531786,47.9693588240407,41.130067180131704,0.1300699252456777,6.0,-48.06,1.646109783506203,-48.0,0.572,0.9132,2.2205,0.5252,2.6807,2.3827,-1.5732749618178619,0
130207,npp,2038,448,3.60595178604126,35.306827545166,69.5202407836914,3670144,2039,262,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-03 20:16:56.529818,93.06705713424654,62.31079908705205,51.64033850404997,0.10051919053202536,3.0,-62.4,2.6065528283652384,-62.4,0.6573,1.2078,2.6267,0.3971,1.3997,1.432,-1.6252124968612263,0
130221,npp,971,3430,3.33275675773621,35.3025093078613,69.5194625854492,3670144,970,2777,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-03 21:57:22.911566,-71.617084293335,58.03418847678764,48.705085133726364,0.09381026094994939,20.0,58.1,2.2013981571160284,58.1,0.3234,0.6238,1.8928,0.769,1.7102,2.5628,-0.290365655155413,0
130409,npp,312,2885,1.81179416179657,35.3049926757812,69.5227584838867,3670144,312,2326,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-04 21:38:39.700247,-74.41087718813984,42.13027869575543,36.44648891871425,0.08089636857051889,16.0,42.2,1.4867838833500562,42.2,0.3046,0.505,1.1585,0.9498,1.3586,1.7209,-0.7394997270121959,0
130597,npp,2698,2330,1.7671012878418,35.302074432373,69.5221633911133,3670144,2698,1879,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-05 21:19:52.929844,-75.51992959874302,16.902021836484415,14.920033195930282,0.0636385670713525,13.0,16.92,1.0442604737599883,16.92,0.2919,0.4772,1.1574,1.0051,1.7149,1.7762,-0.15931720326373466,0
130785,npp,1984,1769,1.56729316711426,35.3069000244141,69.5220413208008,3670144,1984,1350,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-06 21:01:02.603877,96.66578239944212,15.218908624728083,13.442564531009435,0.04555868189775686,10.0,-15.24,1.0442604737599883,-15.18,0.3206,0.5148,1.6072,0.9317,1.4875,1.4602,0.07456835194198819,0
130960,npp,1228,1204,1.47056257724762,35.3033828735352,69.525749206543,3670144,1227,891,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-07 20:42:10.498158,96.3156371077508,41.429889406313386,35.872316125245064,0.029053809698519274,7.0,-41.52,1.4867838833500562,-41.49,0.4207,0.6449,1.4706,0.7438,1.035,1.0937,0.21005112040181162,0
131139,npp,459,636,1.44680821895599,35.3071823120117,69.5255966186523,3670144,458,419,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-08 20:23:14.836491,93.64728663127786,58.211601927918416,48.82685422346197,0.015817568198778453,4.0,-58.29,2.2013981571160284,-58.27,0.5536,1.06,2.4951,0.4525,0.6553,0.6547,0.17362104471480516,0
131150,npp,2415,3608,0.819737017154694,35.3015327453613,69.5180435180664,3670144,2412,2927,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-08 22:03:35.881308,-70.57813193248137,61.920817316820575,51.38842347946443,0.02554209952679474,21.0,61.99,2.5331140255951103,61.99,0.3447,0.587,1.0032,0.8172,0.5715,0.6699,-0.10694296357829713,0
131311,npp,2735,73,0.66342169046402,35.3025093078613,69.5206069946289,3670144,2741,32,196611,3866755,3199087,afg_stations_2287_889,35.30416229,69.5208533,2287,889,afg_stations,2012-08-09 20:04:15.619193,90.96375513943227,69.02278411109044,55.77807992782755,0.0065505077140328655,1.0,-69.1,3.5496478698597698,-69.1,0.5697,0.9978,2.2892,0.4807,0.3855,0.3189,0.11967143540320521,0
