lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.841,0.831,0.89
2,0.667,0.672,0.72
3,0.524,0.531,0.54
4,0.405,0.408,0.365
5,0.301,0.302,0.209
6,0.207,0.211,0.072
7,0.125,0.136,-0.035
8,0.067,0.075,-0.109
9,0.032,0.027,-0.157
10,0.012,-0.008,-0.186
11,0.0,-0.031,-0.203
12,-0.009,-0.045,-0.213
13,-0.013,-0.049,-0.218
14,-0.013,-0.045,-0.219
15,-0.012,-0.034,-0.219
16,-0.009,-0.017,-0.217
17,-0.009,0.005,-0.215
18,-0.007,0.031,-0.21
19,-0.002,0.059,-0.198
20,0.01,0.089,-0.178
21,0.031,0.119,-0.142
22,0.056,0.149,-0.086
23,0.097,0.178,-0.007
24,0.16,0.205,0.102
25,0.24,0.229,0.241
26,0.325,0.244,0.402
27,0.383,0.255,0.554
28,0.4,0.261,0.662
29,0.396,0.263,0.722
30,0.393,0.259,0.72
31,0.377,0.252,0.646
32,0.325,0.241,0.511
33,0.261,0.227,0.356
34,0.193,0.21,0.206
35,0.134,0.189,0.079
36,0.085,0.166,-0.022
37,0.049,0.14,-0.097
38,0.02,0.114,-0.151
39,0.001,0.088,-0.185
40,-0.01,0.062,-0.204
41,-0.015,0.038,-0.213
42,-0.016,0.016,-0.218
43,-0.019,-0.004,-0.221
44,-0.021,-0.019,-0.223
45,-0.023,-0.03,-0.224
46,-0.022,-0.037,-0.222
47,-0.019,-0.038,-0.217
48,-0.015,-0.035,-0.209
49,-0.012,-0.026,-0.196
50,-0.011,-0.015,-0.174
51,-0.007,-0.002,-0.139
52,0.008,0.011,-0.08
53,0.027,0.022,0.001
54,0.038,0.032,0.101
55,0.039,0.04,0.215
56,0.047,0.046,0.339
57,0.069,0.048,0.458
58,0.101,0.048,0.553
59,0.108,0.048,0.582
60,0.083,0.045,0.532
61,0.05,0.042,0.428
62,0.033,0.037,0.304
63,0.032,0.032,0.18
64,0.023,0.027,0.067
65,0.005,0.023,-0.033
66,-0.008,0.019,-0.105
67,-0.015,0.014,-0.153
68,-0.019,0.009,-0.184
69,-0.02,0.003,-0.203
70,-0.023,-0.003,-0.214
71,-0.026,-0.008,-0.221
72,-0.027,-0.014,-0.224
73,-0.024,-0.019,-0.224
74,-0.022,-0.024,-0.223
75,-0.021,-0.029,-0.222
76,-0.021,-0.032,-0.22
77,-0.023,-0.035,-0.217
78,-0.022,-0.037,-0.208
79,-0.018,-0.038,-0.191
80,-0.017,-0.039,-0.163
81,-0.025,-0.039,-0.125
82,-0.032,-0.038,-0.07
83,-0.03,-0.037,0.006
84,-0.022,-0.038,0.108
85,-0.022,-0.039,0.22
86,-0.039,-0.041,0.323
87,-0.066,-0.042,0.399
88,-0.088,-0.042,0.437
89,-0.075,-0.044,0.435
90,-0.058,-0.045,0.382
91,-0.04,-0.045,0.289
92,-0.048,-0.045,0.172
93,-0.045,-0.044,0.064
94,-0.042,-0.042,-0.023
95,-0.034,-0.04,-0.09
96,-0.026,-0.036,-0.138
97,-0.021,-0.031,-0.173
98,-0.022,-0.025,-0.195
99,-0.023,-0.021,-0.208
100,-0.022,-0.018,-0.215
101,-0.021,-0.016,-0.218
102,-0.021,-0.015,-0.221
103,-0.023,-0.015,-0.222
104,-0.024,-0.017,-0.223
105,-0.023,-0.021,-0.221
106,-0.02,-0.025,-0.217
107,-0.018,-0.03,-0.21
108,-0.02,-0.035,-0.2
109,-0.022,-0.041,-0.183
110,-0.023,-0.048,-0.153
111,-0.022,-0.055,-0.107
112,-0.027,-0.062,-0.045
113,-0.043,-0.068,0.029
114,-0.07,-0.072,0.113
115,-0.08,-0.075,0.208
116,-0.091,-0.078,0.299
117,-0.104,-0.081,0.361
118,-0.13,-0.083,0.372
119,-0.149,-0.084,0.334
120,-0.148,-0.084,0.263
121,-0.124,-0.083,0.174
122,-0.092,-0.081,0.082
123,-0.068,-0.076,-0.003
124,-0.052,-0.071,-0.073
125,-0.044,-0.063,-0.125
126,-0.03,-0.055,-0.157
127,-0.011,-0.048,-0.178
128,-0.02,-0.04,-0.199
129,-0.023,-0.033,-0.211
130,-0.025,-0.027,-0.217
131,-0.026,-0.023,-0.22
132,-0.024,-0.021,-0.22
133,-0.024,-0.02,-0.22
134,-0.025,-0.022,-0.22
135,-0.025,-0.024,-0.219
136,-0.026,-0.028,-0.215
137,-0.026,-0.034,-0.208
138,-0.023,-0.041,-0.192
139,-0.019,-0.049,-0.168
140,-0.022,-0.057,-0.134
141,-0.038,-0.066,-0.091
142,-0.05,-0.074,-0.032
143,-0.062,-0.082,0.046
144,-0.083,-0.088,0.132
145,-0.121,-0.092,0.21
146,-0.151,-0.094,0.27
147,-0.162,-0.096,0.303
148,-0.152,-0.096,0.308
149,-0.147,-0.096,0.269
150,-0.128,-0.094,0.197
151,-0.106,-0.09,0.112
152,-0.088,-0.086,0.03
153,-0.065,-0.081,-0.038
154,-0.042,-0.075,-0.092
155,-0.029,-0.067,-0.135
156,-0.023,-0.058,-0.167
157,-0.024,-0.05,-0.189
158,-0.027,-0.042,-0.205
159,-0.029,-0.036,-0.214
160,-0.028,-0.03,-0.218
161,-0.029,-0.026,-0.221
162,-0.03,-0.024,-0.222
163,-0.031,-0.024,-0.222
164,-0.029,-0.025,-0.22
165,-0.028,-0.029,-0.217
166,-0.028,-0.034,-0.213
167,-0.033,-0.041,-0.205
168,-0.036,-0.048,-0.191
169,-0.038,-0.058,-0.166
170,-0.04,-0.067,-0.128
171,-0.045,-0.076,-0.075
172,-0.064,-0.083,-0.014
173,-0.088,-0.088,0.056
174,-0.108,-0.093,0.136
175,-0.12,-0.096,0.215
176,-0.129,-0.097,0.277
177,-0.142,-0.098,0.298
178,-0.153,-0.098,0.278
179,-0.147,-0.097,0.231
180,-0.123,-0.095,0.161
181,-0.092,-0.092,0.084
182,-0.069,-0.086,0.006
183,-0.061,-0.08,-0.063
184,-0.052,-0.072,-0.114
185,-0.043,-0.064,-0.152
186,-0.034,-0.056,-0.18
187,-0.03,-0.048,-0.198
188,-0.03,-0.04,-0.21
189,-0.032,-0.034,-0.216
190,-0.031,-0.03,-0.219
191,-0.03,-0.027,-0.22
192,-0.028,-0.027,-0.22
193,-0.029,-0.027,-0.22
194,-0.031,-0.03,-0.219
195,-0.031,-0.034,-0.216
196,-0.03,-0.039,-0.209
197,-0.03,-0.046,-0.198
198,-0.031,-0.054,-0.179
199,-0.035,-0.062,-0.152
200,-0.041,-0.069,-0.112
201,-0.05,-0.076,-0.058
202,-0.063,-0.083,0.011
203,-0.086,-0.088,0.089
204,-0.126,-0.092,0.166
205,-0.154,-0.094,0.235
206,-0.155,-0.096,0.285
207,-0.144,-0.097,0.304
208,-0.129,-0.097,0.283
209,-0.122,-0.096,0.219
210,-0.107,-0.093,0.137
211,-0.087,-0.088,0.057
212,-0.064,-0.082,-0.015
213,-0.043,-0.075,-0.074
214,-0.035,-0.065,-0.124
215,-0.034,-0.056,-0.163
216,-0.032,-0.046,-0.187
217,-0.03,-0.038,-0.202
218,-0.028,-0.031,-0.211
219,-0.028,-0.026,-0.216
220,-0.029,-0.022,-0.218
221,-0.028,-0.019,-0.219
222,-0.027,-0.019,-0.218
223,-0.026,-0.021,-0.217
224,-0.025,-0.024,-0.214
225,-0.022,-0.029,-0.209
226,-0.014,-0.035,-0.198
227,-0.012,-0.043,-0.184
228,-0.014,-0.052,-0.163
229,-0.02,-0.061,-0.13
230,-0.031,-0.069,-0.084
231,-0.051,-0.075,-0.024
232,-0.081,-0.08,0.045
233,-0.112,-0.085,0.125
234,-0.131,-0.088,0.216
235,-0.145,-0.09,0.289
236,-0.157,-0.091,0.323
237,-0.16,-0.092,0.322
238,-0.144,-0.091,0.284
239,-0.111,-0.09,0.221
240,-0.079,-0.087,0.138
241,-0.057,-0.081,0.049
242,-0.044,-0.073,-0.029
243,-0.039,-0.065,-0.09
244,-0.028,-0.057,-0.133
245,-0.022,-0.049,-0.165
246,-0.02,-0.041,-0.187
247,-0.021,-0.033,-0.201
248,-0.023,-0.027,-0.208
249,-0.023,-0.022,-0.212
250,-0.021,-0.018,-0.213
251,-0.021,-0.015,-0.213
252,-0.021,-0.014,-0.213
253,-0.021,-0.014,-0.212
254,-0.021,-0.017,-0.209
255,-0.015,-0.021,-0.201
256,-0.009,-0.026,-0.187
257,-0.004,-0.033,-0.168
258,-0.009,-0.04,-0.141
259,-0.018,-0.047,-0.104
260,-0.03,-0.053,-0.05
261,-0.044,-0.057,0.024
262,-0.072,-0.061,0.108
263,-0.107,-0.062,0.198
264,-0.137,-0.063,0.286
265,-0.126,-0.063,0.36
266,-0.096,-0.062,0.399
267,-0.07,-0.061,0.383
268,-0.071,-0.059,0.311
269,-0.067,-0.057,0.216
270,-0.053,-0.055,0.122
271,-0.029,-0.053,0.037
272,-0.013,-0.05,-0.035
273,-0.012,-0.047,-0.096
274,-0.02,-0.043,-0.144
275,-0.02,-0.04,-0.173
276,-0.019,-0.037,-0.19
277,-0.018,-0.034,-0.199
278,-0.019,-0.03,-0.205
279,-0.02,-0.025,-0.208
280,-0.02,-0.02,-0.209
281,-0.02,-0.016,-0.209
282,-0.02,-0.011,-0.207
283,-0.019,-0.007,-0.205
284,-0.02,-0.004,-0.201
285,-0.021,-0.002,-0.194
286,-0.017,-0.001,-0.179
287,-0.014,-0.0,-0.155
288,-0.011,0.0,-0.116
289,-0.012,0.002,-0.062
290,-0.012,0.005,0.011
291,-0.003,0.008,0.105
292,0.011,0.011,0.218
293,0.03,0.014,0.337
294,0.031,0.016,0.431
295,0.02,0.019,0.477
296,0.02,0.021,0.48
297,0.037,0.021,0.434
298,0.048,0.02,0.349
299,0.049,0.018,0.24
300,0.034,0.015,0.125
301,0.015,0.01,0.024
302,0.001,0.002,-0.054
303,-0.004,-0.006,-0.11
304,-0.008,-0.013,-0.15
305,-0.015,-0.02,-0.177
306,-0.021,-0.025,-0.192
307,-0.023,-0.028,-0.2
308,-0.022,-0.029,-0.203
309,-0.021,-0.027,-0.205
310,-0.023,-0.022,-0.206
311,-0.025,-0.014,-0.207
312,-0.025,-0.005,-0.205
313,-0.022,0.006,-0.201
314,-0.017,0.019,-0.193
315,-0.011,0.033,-0.179
316,-0.005,0.048,-0.158
317,0.007,0.063,-0.122
318,0.029,0.077,-0.067
319,0.058,0.09,0.011
320,0.087,0.102,0.113
321,0.119,0.114,0.232
322,0.151,0.124,0.36
323,0.185,0.132,0.479
324,0.228,0.137,0.573
325,0.251,0.14,0.613
326,0.233,0.141,0.571
327,0.192,0.138,0.471
328,0.158,0.132,0.351
329,0.135,0.121,0.229
330,0.109,0.106,0.113
331,0.074,0.088,0.011
332,0.037,0.07,-0.071
333,0.013,0.05,-0.126
334,-0.001,0.03,-0.159
335,-0.007,0.012,-0.178
336,-0.012,-0.003,-0.19
337,-0.016,-0.013,-0.196
338,-0.017,-0.017,-0.199
339,-0.018,-0.017,-0.201
340,-0.016,-0.011,-0.2
341,-0.015,-0.001,-0.199
342,-0.013,0.014,-0.196
343,-0.012,0.033,-0.191
344,-0.008,0.055,-0.181
345,0.002,0.079,-0.162
346,0.024,0.105,-0.127
347,0.049,0.13,-0.075
348,0.083,0.155,-0.001
349,0.133,0.178,0.098
350,0.204,0.197,0.225
351,0.28,0.212,0.372
352,0.347,0.223,0.518
353,0.377,0.231,0.623
354,0.375,0.235,0.671
355,0.356,0.235,0.654
356,0.347,0.23,0.588
357,0.314,0.221,0.475
358,0.257,0.209,0.333
359,0.179,0.191,0.185
360,0.106,0.168,0.059
361,0.059,0.14,-0.033
362,0.029,0.11,-0.099
363,0.009,0.081,-0.143
364,-0.004,0.053,-0.17
365,-0.012,0.029,-0.185
366,-0.015,0.009,-0.192
367,-0.014,-0.007,-0.196
368,-0.014,-0.016,-0.197
369,-0.016,-0.021,-0.199
370,-0.019,-0.019,-0.2
371,-0.019,-0.011,-0.198
372,-0.017,0.002,-0.194
373,-0.014,0.02,-0.187
374,-0.008,0.043,-0.173
375,0.001,0.068,-0.149
376,0.017,0.1,-0.109
377,0.048,0.131,-0.046
378,0.097,0.161,0.044
379,0.15,0.188,0.158
380,0.202,0.212,0.288
381,0.254,0.231,0.421
382,0.326,0.246,0.554
383,0.388,0.254,0.657
384,0.402,0.256,0.684
385,0.346,0.252,0.62
386,0.257,0.24,0.493
387,0.189,0.222,0.354
388,0.144,0.198,0.22
389,0.104,0.168,0.099
390,0.059,0.133,-0.004
391,0.026,0.096,-0.08
392,0.009,0.057,-0.129
393,-0.003,0.018,-0.161
394,-0.008,-0.017,-0.179
395,-0.013,-0.045,-0.19
396,-0.018,-0.065,-0.196
397,-0.019,-0.07,-0.199
398,-0.019,-0.057,-0.199
399,-0.016,-0.021,-0.198
400,-0.015,0.044,-0.196
