lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.522,0.583,0.863
2,0.294,0.426,0.686
3,0.144,0.293,0.478
4,0.078,0.181,0.28
5,0.079,0.089,0.106
6,0.025,0.016,-0.047
7,-0.01,-0.041,-0.158
8,-0.053,-0.084,-0.238
9,-0.06,-0.114,-0.285
10,-0.059,-0.132,-0.313
11,-0.062,-0.14,-0.33
12,-0.075,-0.141,-0.34
13,-0.077,-0.134,-0.344
14,-0.076,-0.121,-0.345
15,-0.073,-0.103,-0.345
16,-0.064,-0.082,-0.342
17,-0.071,-0.059,-0.341
18,-0.072,-0.033,-0.336
19,-0.064,-0.008,-0.323
20,-0.05,0.018,-0.3
21,-0.032,0.043,-0.259
22,-0.046,0.067,-0.2
23,-0.033,0.088,-0.108
24,-0.0,0.107,0.017
25,0.071,0.123,0.182
26,0.157,0.123,0.375
27,0.257,0.127,0.581
28,0.186,0.133,0.731
29,0.179,0.136,0.824
30,0.23,0.135,0.826
31,0.259,0.13,0.726
32,0.354,0.124,0.574
33,0.197,0.118,0.362
34,0.105,0.11,0.174
35,0.026,0.093,0.013
36,-0.004,0.071,-0.109
37,-0.008,0.048,-0.197
38,-0.037,0.027,-0.261
39,-0.056,0.007,-0.3
40,-0.072,-0.015,-0.322
41,-0.076,-0.034,-0.334
42,-0.075,-0.05,-0.34
43,-0.072,-0.062,-0.342
44,-0.075,-0.069,-0.343
45,-0.077,-0.071,-0.343
46,-0.073,-0.07,-0.341
47,-0.068,-0.064,-0.337
48,-0.054,-0.052,-0.326
49,-0.054,-0.036,-0.311
50,-0.047,-0.015,-0.281
51,-0.031,0.007,-0.231
52,0.004,0.028,-0.152
53,0.058,0.046,-0.038
54,0.053,0.065,0.103
55,0.031,0.085,0.268
56,0.031,0.1,0.45
57,0.133,0.11,0.638
58,0.248,0.111,0.78
59,0.321,0.111,0.836
60,0.213,0.11,0.762
61,0.12,0.104,0.612
62,0.113,0.093,0.439
63,0.113,0.078,0.26
64,0.125,0.065,0.099
65,0.034,0.054,-0.05
66,-0.008,0.042,-0.156
67,-0.039,0.026,-0.23
68,-0.045,0.008,-0.277
69,-0.048,-0.009,-0.307
70,-0.062,-0.023,-0.325
71,-0.072,-0.035,-0.334
72,-0.08,-0.046,-0.339
73,-0.075,-0.053,-0.34
74,-0.074,-0.058,-0.34
75,-0.067,-0.058,-0.339
76,-0.068,-0.054,-0.337
77,-0.065,-0.047,-0.331
78,-0.054,-0.037,-0.318
79,-0.038,-0.026,-0.295
80,-0.01,-0.013,-0.253
81,-0.01,0.005,-0.192
82,0.015,0.025,-0.102
83,0.047,0.043,0.021
84,0.102,0.056,0.175
85,0.175,0.063,0.36
86,0.129,0.07,0.532
87,0.056,0.077,0.672
88,-0.01,0.08,0.745
89,0.057,0.078,0.748
90,0.156,0.072,0.663
91,0.177,0.066,0.51
92,0.105,0.059,0.322
93,0.038,0.046,0.149
94,0.017,0.03,0.008
95,0.011,0.013,-0.105
96,0.009,-0.001,-0.189
97,-0.027,-0.012,-0.253
98,-0.049,-0.021,-0.292
99,-0.061,-0.031,-0.315
100,-0.064,-0.039,-0.327
101,-0.062,-0.046,-0.332
102,-0.067,-0.049,-0.335
103,-0.07,-0.049,-0.337
104,-0.074,-0.047,-0.337
105,-0.07,-0.042,-0.336
106,-0.064,-0.035,-0.331
107,-0.058,-0.025,-0.324
108,-0.055,-0.013,-0.308
109,-0.041,0.0,-0.279
110,-0.01,0.012,-0.23
111,0.03,0.021,-0.154
112,0.085,0.03,-0.045
113,0.071,0.04,0.083
114,0.079,0.054,0.24
115,0.094,0.065,0.408
116,0.156,0.07,0.575
117,0.23,0.071,0.702
118,0.12,0.071,0.728
119,0.036,0.071,0.676
120,-0.043,0.065,0.545
121,0.01,0.053,0.397
122,0.057,0.039,0.237
123,0.067,0.025,0.086
124,0.024,0.015,-0.049
125,-0.018,0.001,-0.151
126,-0.026,-0.014,-0.22
127,-0.035,-0.029,-0.268
128,-0.039,-0.041,-0.298
129,-0.058,-0.05,-0.317
130,-0.068,-0.056,-0.327
131,-0.071,-0.06,-0.331
132,-0.071,-0.061,-0.333
133,-0.069,-0.059,-0.333
134,-0.071,-0.054,-0.334
135,-0.074,-0.044,-0.332
136,-0.074,-0.033,-0.328
137,-0.064,-0.021,-0.317
138,-0.049,-0.008,-0.295
139,-0.033,0.005,-0.258
140,-0.02,0.019,-0.201
141,0.004,0.033,-0.118
142,0.058,0.043,-0.003
143,0.115,0.047,0.142
144,0.209,0.052,0.314
145,0.135,0.057,0.468
146,0.078,0.065,0.6
147,0.047,0.068,0.679
148,0.073,0.066,0.69
149,0.156,0.062,0.624
150,0.098,0.057,0.477
151,0.037,0.053,0.31
152,-0.022,0.039,0.149
153,-0.018,0.022,0.018
154,-0.007,0.003,-0.092
155,-0.009,-0.013,-0.177
156,-0.034,-0.026,-0.241
157,-0.059,-0.04,-0.283
158,-0.069,-0.052,-0.307
159,-0.065,-0.062,-0.319
160,-0.062,-0.069,-0.325
161,-0.072,-0.072,-0.329
162,-0.075,-0.072,-0.331
163,-0.075,-0.069,-0.33
164,-0.075,-0.062,-0.329
165,-0.071,-0.052,-0.326
166,-0.071,-0.039,-0.319
167,-0.071,-0.023,-0.306
168,-0.06,-0.007,-0.28
169,-0.037,0.008,-0.235
170,-0.005,0.018,-0.167
171,0.031,0.029,-0.069
172,0.024,0.041,0.05
173,0.037,0.052,0.19
174,0.091,0.062,0.35
175,0.161,0.065,0.508
176,0.307,0.066,0.646
177,0.149,0.067,0.676
178,0.056,0.068,0.642
179,0.027,0.064,0.541
180,0.041,0.057,0.402
181,0.083,0.048,0.251
182,0.027,0.039,0.096
183,0.002,0.033,-0.033
184,-0.026,0.019,-0.135
185,-0.034,0.002,-0.208
186,-0.042,-0.016,-0.258
187,-0.049,-0.032,-0.29
188,-0.064,-0.046,-0.31
189,-0.071,-0.059,-0.319
190,-0.073,-0.07,-0.324
191,-0.072,-0.077,-0.326
192,-0.066,-0.081,-0.326
193,-0.073,-0.08,-0.327
194,-0.074,-0.074,-0.325
195,-0.072,-0.066,-0.321
196,-0.065,-0.055,-0.311
197,-0.053,-0.042,-0.291
198,-0.05,-0.026,-0.259
199,-0.045,-0.008,-0.208
200,-0.038,0.009,-0.135
201,-0.007,0.023,-0.032
202,0.028,0.029,0.103
203,0.073,0.037,0.259
204,0.017,0.046,0.409
205,0.012,0.054,0.546
206,0.049,0.058,0.646
207,0.121,0.057,0.677
208,0.27,0.057,0.64
209,0.151,0.056,0.5
210,0.082,0.053,0.339
211,0.044,0.045,0.182
212,0.032,0.035,0.045
213,0.042,0.025,-0.069
214,-0.002,0.015,-0.165
215,-0.035,0.005,-0.232
216,-0.063,-0.009,-0.276
217,-0.073,-0.025,-0.302
218,-0.071,-0.04,-0.314
219,-0.072,-0.052,-0.32
220,-0.076,-0.061,-0.324
221,-0.075,-0.067,-0.325
222,-0.072,-0.07,-0.324
223,-0.07,-0.07,-0.323
224,-0.063,-0.066,-0.319
225,-0.066,-0.059,-0.314
226,-0.065,-0.049,-0.301
227,-0.058,-0.037,-0.277
228,-0.038,-0.024,-0.236
229,-0.007,-0.012,-0.171
230,0.007,0.004,-0.083
231,-0.019,0.022,0.027
232,-0.032,0.038,0.159
233,0.031,0.052,0.32
234,0.093,0.057,0.486
235,0.138,0.061,0.624
236,0.073,0.065,0.681
237,0.064,0.067,0.665
238,0.111,0.064,0.583
239,0.146,0.057,0.448
240,0.214,0.053,0.3
241,0.102,0.049,0.13
242,0.035,0.045,-0.01
243,-0.004,0.034,-0.117
244,-0.025,0.02,-0.195
245,-0.031,0.006,-0.248
246,-0.049,-0.008,-0.283
247,-0.066,-0.021,-0.304
248,-0.074,-0.035,-0.315
249,-0.073,-0.047,-0.319
250,-0.072,-0.057,-0.321
251,-0.07,-0.064,-0.321
252,-0.074,-0.066,-0.321
253,-0.072,-0.066,-0.319
254,-0.067,-0.063,-0.315
255,-0.056,-0.058,-0.305
256,-0.04,-0.05,-0.286
257,-0.038,-0.039,-0.255
258,-0.032,-0.024,-0.206
259,-0.025,-0.01,-0.136
260,0.001,0.004,-0.037
261,0.031,0.015,0.095
262,0.019,0.029,0.245
263,-0.025,0.043,0.402
264,-0.058,0.053,0.549
265,0.051,0.059,0.675
266,0.141,0.059,0.718
267,0.223,0.059,0.68
268,0.13,0.058,0.545
269,0.085,0.053,0.384
270,0.08,0.043,0.223
271,0.068,0.03,0.074
272,0.075,0.021,-0.048
273,0.017,0.014,-0.151
274,-0.021,0.007,-0.223
275,-0.049,-0.004,-0.268
276,-0.058,-0.015,-0.294
277,-0.063,-0.026,-0.308
278,-0.072,-0.036,-0.315
279,-0.077,-0.044,-0.319
280,-0.082,-0.049,-0.32
281,-0.077,-0.053,-0.32
282,-0.073,-0.055,-0.318
283,-0.069,-0.054,-0.315
284,-0.07,-0.05,-0.31
285,-0.068,-0.045,-0.299
286,-0.053,-0.038,-0.275
287,-0.029,-0.031,-0.235
288,-0.004,-0.022,-0.172
289,-0.005,-0.009,-0.088
290,0.004,0.007,0.026
291,0.025,0.021,0.167
292,0.079,0.031,0.334
293,0.147,0.036,0.512
294,0.102,0.042,0.652
295,0.002,0.048,0.717
296,-0.065,0.048,0.701
297,0.013,0.044,0.622
298,0.089,0.037,0.486
299,0.13,0.03,0.322
300,0.075,0.024,0.148
301,0.024,0.014,0.004
302,-0.002,-0.001,-0.107
303,-0.025,-0.018,-0.19
304,-0.027,-0.031,-0.244
305,-0.05,-0.042,-0.281
306,-0.066,-0.05,-0.301
307,-0.074,-0.058,-0.311
308,-0.078,-0.063,-0.316
309,-0.078,-0.065,-0.318
310,-0.08,-0.064,-0.319
311,-0.08,-0.06,-0.318
312,-0.081,-0.052,-0.317
313,-0.074,-0.043,-0.312
314,-0.068,-0.033,-0.304
315,-0.057,-0.02,-0.286
316,-0.056,-0.006,-0.258
317,-0.049,0.008,-0.21
318,-0.009,0.021,-0.136
319,0.037,0.03,-0.032
320,0.114,0.038,0.111
321,0.073,0.048,0.261
322,0.065,0.062,0.428
323,0.074,0.071,0.589
324,0.153,0.076,0.722
325,0.254,0.078,0.777
326,0.192,0.077,0.721
327,0.081,0.077,0.58
328,0.006,0.069,0.403
329,0.016,0.056,0.232
330,0.031,0.039,0.077
331,0.027,0.021,-0.052
332,-0.012,0.005,-0.154
333,-0.044,-0.014,-0.223
334,-0.056,-0.033,-0.266
335,-0.063,-0.05,-0.291
336,-0.06,-0.063,-0.304
337,-0.071,-0.072,-0.311
338,-0.074,-0.077,-0.314
339,-0.077,-0.078,-0.316
340,-0.077,-0.075,-0.316
341,-0.076,-0.068,-0.315
342,-0.079,-0.057,-0.313
343,-0.08,-0.042,-0.308
344,-0.08,-0.025,-0.297
345,-0.065,-0.007,-0.274
346,-0.052,0.009,-0.235
347,-0.034,0.027,-0.174
348,-0.031,0.046,-0.089
349,0.002,0.065,0.027
350,0.074,0.08,0.179
351,0.15,0.087,0.352
352,0.31,0.092,0.549
353,0.226,0.097,0.687
354,0.192,0.102,0.765
355,0.161,0.102,0.752
356,0.158,0.099,0.659
357,0.194,0.094,0.511
358,0.101,0.087,0.319
359,0.032,0.08,0.142
360,-0.023,0.061,-0.005
361,-0.036,0.037,-0.113
362,-0.039,0.011,-0.192
363,-0.043,-0.014,-0.245
364,-0.067,-0.036,-0.28
365,-0.076,-0.055,-0.299
366,-0.08,-0.071,-0.308
367,-0.079,-0.084,-0.312
368,-0.071,-0.091,-0.313
369,-0.079,-0.092,-0.314
370,-0.08,-0.089,-0.314
371,-0.083,-0.081,-0.312
372,-0.078,-0.069,-0.308
373,-0.072,-0.053,-0.299
374,-0.072,-0.032,-0.284
375,-0.07,-0.008,-0.255
376,-0.072,0.018,-0.21
377,-0.044,0.044,-0.137
378,-0.008,0.069,-0.033
379,0.04,0.092,0.106
380,0.038,0.112,0.26
381,0.086,0.129,0.433
382,0.187,0.141,0.606
383,0.277,0.149,0.731
384,0.461,0.152,0.794
385,0.251,0.149,0.705
386,0.165,0.14,0.572
387,0.094,0.126,0.396
388,0.045,0.107,0.223
389,0.048,0.084,0.07
390,-0.004,0.056,-0.063
391,-0.044,0.026,-0.16
392,-0.067,-0.006,-0.224
393,-0.069,-0.037,-0.263
394,-0.068,-0.066,-0.287
395,-0.07,-0.091,-0.3
396,-0.077,-0.108,-0.308
397,-0.078,-0.115,-0.311
398,-0.076,-0.108,-0.311
399,-0.075,-0.083,-0.311
400,-0.07,-0.035,-0.309
