gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2663,965,0.900988519191742,36.763240814209,67.6625289916992,3670144,2663,713,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-01 20:42:59.129315,95.58155068002644,49.49186247645544,42.32338860298617,0.00809159011222297,6.0,-49.51,1.7549928774784245,-49.93,0.2743,0.4231,2.0841,1.0002,0.6955,0.9011,0.5439724690053152,0
100994,npp,1465,3851,0.12500000027704145,36.7643013000488,67.6631774902344,3670176,1465,3088,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-01 22:23:11.276871,-68.95402041649375,66.57713114751587,54.35843506359648,6.317750433763144e-06,22.0,66.52,3.1865100272627664,66.28,0.3524,0.7088,2.0689,0.597,0.24,0.0746,0.0746,0
101110,npp,1879,414,2.04470753669739,36.7640228271484,67.6651611328125,3670144,1879,236,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-02 20:24:01.663954,92.60387444551748,63.096746524312174,52.15994284574748,0.02320529783354631,3.0,-63.08,2.7445598364131496,-63.37,0.3241,0.9105,3.7266,0.4648,0.8364,0.9503,-0.07388073658627048,0
101243,npp,167,2797,0.915505886077881,36.7661514282227,67.6628494262695,3670144,167,2251,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-03 21:45:46.593156,-74.53022669619902,38.9626290263945,33.841091883039844,0.017821322891468403,16.0,38.93,1.4276677814245327,38.38,0.2722,0.5503,2.0801,0.769,0.679,0.704,-0.08255554162032075,0
101365,npp,2547,2256,3.41055226325989,36.7671241760254,67.6664352416992,3670144,2547,1812,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-04 21:26:59.803427,-77.0211211564739,12.84901896698703,11.358327649302943,0.04564389778747368,13.0,12.81,1.015504800579495,12.02,0.2715,0.4342,2.561,0.9746,3.3541,3.324,1.309477230588981,0
101490,npp,1812,1707,5.82964181900024,36.7663078308105,67.6654357910156,3670144,1812,1294,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-05 21:08:09.457281,99.33429103572203,18.60330998674449,16.410775174172308,0.09026228599780782,10.0,-18.64,1.0442604737599883,-19.41,0.2634,0.4147,2.4549,1.0205,5.6086,5.9489,1.965115985577476,0
101613,npp,1065,1152,8.80049991607666,36.7672920227051,67.6654663085938,3670144,1065,848,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-06 20:49:15.554079,96.137673433469,43.39329062419111,37.474700749238096,0.151762304322483,7.0,-43.41,1.4867838833500562,-43.885,0.2536,0.4651,3.1713,0.9099,6.0295,8.0078,1.3096731437123408,0
101620,npp,2889,4022,7.55650806427002,36.7645072937012,67.6608047485352,3670144,2889,3178,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-06 22:29:22.364034,-67.90755283035367,69.34590429059452,55.972314752884074,0.09444990257623531,23.0,69.29,3.5496478698597698,69.06,0.4405,0.9808,3.1221,0.4315,2.2757,3.2604,-0.9082071639722185,0
101736,npp,291,597,6.16507959365845,36.7634773254395,67.6654205322266,3670144,293,383,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-07 20:30:19.874695,93.62305313492101,59.20024601117447,49.52533414622179,0.09466159924233525,4.0,-59.2,2.3545700244418297,-59.54,0.3122,0.6608,4.0312,0.6404,2.7609,3.9483,-0.22965053241223332,0
101744,npp,2265,3507,5.18060207366943,36.7646217346191,67.6596755981445,3670144,2265,2846,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-07 22:10:42.697762,-70.80608024312976,59.88973031506509,50.01019187126657,0.07616076504961265,20.0,59.85,2.3545700244418297,59.54,0.2916,0.6168,3.7481,0.6861,2.3615,3.5544,0.19299567728868094,0
101857,npp,2558,46,3.62530255317688,36.7678260803223,67.6599349975586,3670144,2565,19,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-08 20:11:18.856991,90.44064184508906,69.54713514590452,56.074906423592424,0.053235760403419825,1.0,-69.52,3.5496478698597698,-69.73,0.3911,1.119,4.0001,0.3782,1.1293,1.371,-0.9785945061254289,0
101866,npp,1610,2978,0.12500000366600172,36.7666244506836,67.6607971191406,3670144,1610,2400,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-08 21:51:59.472558,-73.53508781281187,45.47022280469929,39.15111061343703,0.055543728180255436,17.0,45.43,1.5732132722552272,44.99,0.2911,0.4822,2.8012,0.8776,0.1961,0.1097,-2.3417581475512983,0
102117,npp,216,1889,1.49174666404724,36.7673835754395,67.6641464233398,3670144,216,1462,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-10 21:14:24.109931,99.70332038738246,8.367033613345908,7.40438094649649,0.019096214207089297,11.0,-8.41,1.0,-9.16,0.2426,0.4193,3.1079,1.0093,1.4956,1.5056,0.6627763106460848,0
102240,npp,2534,1339,1.044734120368958,36.7682952880859,67.6657333374023,3670144,2535,1011,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-11 20:55:31.972976,96.95099701160048,36.27114086115273,31.597113044262727,0.006862515307054349,8.0,-36.28,1.2937979144666532,-36.88,0.2526,0.4328,2.9742,0.9778,0.8962,1.0216,0.7187184755985798,0
102360,npp,1768,779,0.5636315047740941,36.768310546875,67.6596450805664,3670144,1768,563,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-12 20:36:36.278301,94.53539392546375,54.73672652007496,46.31222978329107,0.0007564100955104124,5.0,-54.74,2.0682789409984763,-55.09,0.2827,0.5787,3.0935,0.7313,0.4159,0.4122,0.4122,0
102369,npp,620,3681,1.070898115634918,36.7692337036133,67.6644287109375,3670144,619,2979,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-12 22:16:53.762629,-69.69209911453235,63.456781756931946,52.405163464368556,0.007373086567785606,21.0,63.42,2.7445598364131496,63.11,0.3431,0.6508,2.3939,0.6502,0.5762,0.6963,0.37088408480357904,0
102482,npp,973,230,0.125,36.7678489685059,67.6647567749023,3670176,971,116,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-13 20:17:37.030064,91.64867042760906,66.51961951273641,54.31956237024693,9.199739635781114e-08,2.0,-66.5,3.0,-66.75,0.2882,0.7234,3.4371,0.585,0.2237,0.0731,0.0731,0
102489,npp,3047,3158,0.592788875102997,36.7692985534668,67.6635971069336,3670144,3048,2522,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-13 21:58:12.307187,-72.94389358459547,51.04539151678675,43.530524137628966,0.0021136914871437056,18.0,51.01,1.847645286154319,50.59,0.2656,0.5805,2.4742,0.729,0.4298,0.4321,0.338810867503305,0
102610,npp,2373,2617,0.15694266557693481,36.7651863098145,67.662956237793,3670176,2373,2113,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-14 21:39:27.291270,-75.81586387176114,31.376686804471365,27.459987000815804,0.00015489235085381395,15.0,31.35,1.2365102219381485,30.73,0.284,0.4713,2.0648,0.8978,0.1689,0.1409,0.1409,0
102732,npp,1671,2073,0.240512482821941,36.7643699645996,67.6596145629883,3670176,1671,1639,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-15 21:20:38.716453,-70.19997213208953,2.342018460550252,2.0740776858727865,7.071502502387279e-09,12.0,2.27,1.0,1.53,0.287,0.4232,2.8633,1.0,0.2405,0.2405,0.2405,0
102853,npp,941,1523,0.1811291240155697,36.7665176391602,67.6650466918945,3670176,941,1142,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-16 21:01:46.587709,97.28097391471162,28.023940735399297,24.589198844502626,1.159841715114821e-13,9.0,-28.04,1.184412938166907,-28.7,0.2672,0.4486,1.8287,0.9433,0.1974,0.1709,0.1709,0
102972,npp,168,964,0.274504974484444,36.7658729553223,67.6595153808594,3670176,168,713,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-17 20:42:52.681619,95.24126115674666,49.52374020117507,42.351494698475655,6.385170025385666e-18,6.0,-49.54,1.7549928774784245,-49.93,0.2743,0.4231,2.0841,1.0002,0.3385,0.2745,0.2745,0
102980,npp,2058,3852,0.657728672027588,36.7663879394531,67.6628494262695,3670176,2057,3089,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-17 22:23:04.828726,-68.75208570403281,66.58575762970301,54.368836475088436,3.538070330236014e-09,22.0,66.54,3.1865100272627664,66.28,0.3524,0.7088,2.0689,0.597,0.4071,0.3927,0.3927,0
103694,npp,872,595,0.317460238933563,36.7700347900391,67.6616897583008,3670176,873,382,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-23 20:30:11.647694,93.45603045442549,59.24807006520145,49.56263724217837,1.688012718013028e-20,4.0,-59.24,2.3545700244418297,-59.54,0.3122,0.6608,4.0312,0.6404,0.2774,0.2033,0.2033,0
103936,npp,1489,2435,0.254161849617958,36.7653884887695,67.6623458862305,3670176,1489,1971,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-25 21:33:06.250008,-77.33553178726065,22.589696531800733,19.890111440345983,1.5271453437145324e-18,14.0,22.56,1.0837787002826917,21.87,0.2495,0.375,2.19,1.1284,0.3117,0.2868,0.2868,0
104286,npp,2339,778,0.18014220893383032,36.7674369812012,67.6649017333984,3670176,2341,562,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-28 20:36:28.116907,94.81928528126973,54.75017259036713,46.323600295883885,9.746414870997453e-08,5.0,-54.77,2.0682789409984763,-55.09,0.2827,0.5787,3.0935,0.7313,0.2305,0.1317,0.1317,0
104295,npp,1192,3681,0.12500000015981422,36.7635345458984,67.6636810302734,3670176,1192,2979,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-28 22:16:45.602777,-69.88585768381498,63.448166967510126,52.401630315209715,2.568831289248504e-15,21.0,63.42,2.7445598364131496,63.11,0.3431,0.6508,2.3939,0.6502,0.2316,0.0813,0.0813,0
104529,npp,2939,2615,0.378657549619675,36.7660903930664,67.6617202758789,3670176,2939,2111,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-30 21:39:17.382839,-75.23029742830961,31.295225055672766,27.391674978230643,5.576876377237006e-07,15.0,31.26,1.2365102219381485,30.73,0.284,0.4713,2.0648,0.8978,0.3482,0.34,0.34,0
105575,npp,2218,2071,0.423182219266891,36.7687072753906,67.6607818603516,3670144,2218,1637,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-01 21:20:28.827505,-63.3355474785828,2.30266869929728,2.039294123566429,0.0014787745688217935,12.0,2.16,1.0,1.53,0.287,0.4232,2.8633,1.0,0.4232,0.4232,0.3579333338272654,0
105748,npp,1486,1520,1.43130052089691,36.7688369750977,67.6591720581055,3670144,1486,1140,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-02 21:01:36.718625,97.05006072167174,28.165296285405713,24.711546371850787,0.012054188573305655,9.0,-28.18,1.184412938166907,-28.7,0.2672,0.4486,1.8287,0.9433,1.2529,1.3502,0.8181806387095493,0
105927,npp,727,962,3.08355402946472,36.7645301818848,67.6617660522461,3670144,727,711,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-03 20:42:42.834619,95.23993231595172,49.58403972178206,42.39963614414447,0.03361563153603736,6.0,-49.6,1.7549928774784245,-49.93,0.2743,0.4231,2.0841,1.0002,1.9391,3.0841,1.6004524935404834,0
106110,npp,3011,410,4.92479944229126,36.7649459838867,67.6617050170898,3670144,3013,234,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-04 20:23:45.390995,92.7965710649417,63.16020177813385,52.20776046522181,0.06710330702830675,3.0,-63.16,2.7445598364131496,-63.37,0.3241,0.9105,3.7266,0.4648,1.8858,2.289,-0.6726475906753286,0
106297,npp,1295,2794,0.1250000046588724,36.7669830322266,67.6585922241211,3670144,1294,2249,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-05 21:45:28.567311,-73.99414608028273,38.8476202604513,33.748920621687496,0.08573689836073457,16.0,38.82,1.4276677814245327,38.38,0.2722,0.5503,2.0801,0.769,0.1253,0.0961,-3.6879531220753528,0
106654,npp,2948,1704,3.98284554481506,36.7630729675293,67.6660385131836,3670144,2948,1291,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-07 21:07:51.476730,99.35899076665676,18.768137610690335,16.555923972577162,0.05817907185607291,10.0,-18.81,1.0442604737599883,-19.41,0.2634,0.4147,2.4549,1.0205,3.8401,4.0643,1.4965292652792814,0
106773,npp,2181,1148,2.72285628318787,36.7644195556641,67.6614303588867,3670144,2182,845,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-08 20:48:57.590307,96.40610328381376,43.53137978872341,37.58922905257785,0.03702949940437091,7.0,-43.55,1.4867838833500562,-43.885,0.2536,0.4651,3.1713,0.9099,1.9417,2.4776,0.8432792406877003,0
107400,npp,1315,1885,0.446077257394791,36.7650299072266,67.6628341674805,3670144,1315,1458,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-12 21:14:04.443138,100.32511392933516,8.614237142648118,7.623210531199225,0.0032155024254751034,11.0,-8.64,1.0,-9.16,0.2426,0.4193,3.1079,1.0093,0.45,0.4502,0.30828173347996435,0
107573,npp,572,1334,0.18745650351047521,36.7677307128906,67.6658172607422,3670176,572,1008,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-13 20:55:10.556934,96.76523401688729,36.47038982505583,31.76566319269142,0.00036744903898549425,8.0,-36.48,1.357151599901897,-36.88,0.2526,0.4328,2.9742,0.9778,0.2424,0.1833,0.1833,0
122615,npp,1154,1507,0.267185807228088,36.763988494873,67.6627655029297,3670176,1154,1130,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-21 21:00:43.769412,98.25947511457639,28.78329978357572,25.23857620155456,1.0617328172850159e-25,9.0,-28.79,1.184412938166907,-28.7,0.2672,0.4486,1.8287,0.9433,0.27,0.252,0.252,0
122799,npp,400,948,0.386836528778076,36.766845703125,67.6584548950195,3670176,403,703,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-22 20:41:48.108513,95.06462299294795,50.01792689255209,42.730048398562964,7.07443842122439e-25,6.0,-50.02,1.7549928774784245,-49.93,0.2743,0.4231,2.0841,1.0002,0.4025,0.3869,0.3869,0
122971,npp,2675,398,0.346184000372887,36.7680892944336,67.6618804931641,3670176,2678,226,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-23 20:22:52.445614,92.71257025834676,63.41454590960197,52.36449033274188,1.628379159066323e-22,3.0,-63.39,2.7445598364131496,-63.37,0.3241,0.9105,3.7266,0.4648,0.2176,0.1609,0.1609,0
123339,npp,280,2240,0.239408761262894,36.7692337036133,67.6655044555664,3670176,280,1797,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-25 21:25:50.630309,-76.0838180054246,11.924830843020414,10.543688105824952,8.342344539171903e-22,13.0,11.91,1.015504800579495,12.02,0.2715,0.4342,2.561,0.9746,0.2314,0.2333,0.2333,0
123512,npp,2636,1691,0.22743915766477601,36.764949798584,67.6589279174805,3670176,2636,1280,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-26 21:07:00.306218,98.20349398737264,19.51592153883726,17.207762756438555,6.21963643387143e-17,10.0,-19.52,1.0442604737599883,-19.41,0.2634,0.4147,2.4549,1.0205,0.2439,0.2321,0.2321,0
123685,npp,1892,1137,0.0680289790034294,36.7641868591309,67.6643218994141,3670176,1893,836,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-27 20:48:08.202233,96.63891329584558,43.9266623145332,37.90383909331191,6.197779604217231e-11,7.0,-43.93,1.5732132722552272,-43.885,0.2536,0.4651,3.1713,0.9099,0.1708,0.0619,0.0619,0
123865,npp,1119,581,0.431668996810913,36.7661476135254,67.6585311889648,3670176,1124,371,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-28 20:29:10.759643,93.06229405658922,59.57706439256541,49.78402503206408,0.0001799061287417882,4.0,-59.56,2.3545700244418297,-59.54,0.3122,0.6608,4.0312,0.6404,0.3259,0.2765,0.2765,0
124044,npp,318,32,1.60633552074432,36.7643585205078,67.6599197387695,3670144,315,12,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-29 20:10:11.539153,90.43051351982402,69.77234871359997,56.19456616720362,0.008873639359288045,1.0,-69.73,3.5496478698597698,-69.73,0.3911,1.119,4.0001,0.3782,0.5605,0.6075,0.2158562227734761,0
124409,npp,1041,1874,3.46736145019531,36.7675094604492,67.6590881347656,3670144,1041,1448,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-31 21:13:18.616605,100.65542651961813,9.264345713664554,8.196601170064659,0.04606248421071558,11.0,-9.28,1.0,-9.16,0.2426,0.4193,3.1079,1.0093,3.4713,3.4996,1.4666026497257634,0
129830,npp,306,1324,7.56675910949707,36.7656402587891,67.6644744873047,3670144,307,999,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-01 20:54:26.507659,97.51476562209915,36.87203363847002,32.098201039600866,0.1180059216847213,8.0,-36.88,1.357151599901897,-36.88,0.2526,0.4328,2.9742,0.9778,5.6798,7.3991,2.1908327905233156,0
130018,npp,2615,765,7.00210428237915,36.7634239196777,67.665901184082,3670144,2615,548,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-02 20:35:30.841068,94.32282761367557,55.09974702558267,46.57700977606644,0.12646843019457213,5.0,-55.09,2.0682789409984763,-55.09,0.2827,0.5787,3.0935,0.7313,3.5289,5.1208,-0.4609654623824122,0
130207,npp,1822,216,7.19902610778809,36.7687683105469,67.6658706665039,3670144,1819,108,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-03 20:16:31.620043,91.35828878965407,66.77119627882702,54.46722361376431,0.0969272686343765,2.0,-66.75,3.1865100272627664,-66.75,0.2882,0.7234,3.4371,0.585,2.4554,4.2114,-0.06654730743518744,0
130221,npp,828,3143,5.75319957733154,36.7672271728516,67.6664810180664,3670144,827,2513,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-03 21:57:06.898144,-72.4273720084607,50.61555610888759,43.19704728327116,0.09228368504678702,18.0,50.59,1.847645286154319,50.59,0.2656,0.5805,2.4742,0.729,3.2228,4.1941,0.12110023916609158,0
130409,npp,156,2601,4.66950082778931,36.770263671875,67.6592254638672,3670144,156,2102,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-04 21:38:21.907545,-74.5994085441559,30.657967510177563,26.845377864014893,0.07893913712004721,15.0,30.64,1.2365102219381485,30.73,0.284,0.4713,2.0648,0.8978,3.8184,4.1924,0.7083704399821054,0
130597,npp,2529,2059,3.76237535476685,36.7673645019531,67.6630783081055,3670144,2529,1625,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-05 21:19:35.137141,-89.48925365445854,1.4779401290381968,1.3088346484097788,0.061658435356170986,12.0,1.47,1.0,1.53,0.287,0.4232,2.8633,1.0,3.7624,3.7624,1.0410653206170273,0
130785,npp,1802,1508,3.16955208778381,36.7696647644043,67.6596755981445,3670144,1802,1131,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-06 21:00:43.031893,98.08595347362336,28.728361044974577,25.193029855362322,0.04370462485596858,9.0,-28.74,1.184412938166907,-28.7,0.2672,0.4486,1.8287,0.9433,2.7205,2.99,1.0610682880137838,0
130960,npp,1032,950,2.27089238166809,36.7670631408691,67.6600494384766,3670144,1032,703,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-07 20:41:49.146938,95.50816261644438,49.94867559548886,42.678974402087405,0.02757295292083472,6.0,-49.96,1.7549928774784245,-49.93,0.2743,0.4231,2.0841,1.0002,1.4761,2.2713,1.0543499985440878,0
131139,npp,249,399,1.28738951683044,36.7673377990723,67.6637878417969,3670144,249,226,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-08 20:22:51.705996,92.42556968224321,63.39154509191587,52.35311720649609,0.014771102815697114,3.0,-63.37,2.7445598364131496,-63.37,0.3241,0.9105,3.7266,0.4648,0.5605,0.5984,-0.053532117850359384,0
131150,npp,2277,3321,1.56630432605743,36.7660636901855,67.6594772338867,3670144,2278,2669,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-08 22:03:21.647165,-71.96896949003208,55.43535377780717,46.8295686150847,0.024656293938433927,19.0,55.42,2.0682789409984763,55.42,0.3494,0.5191,1.6633,0.8153,0.9295,1.277,0.18877861760313008,0
131326,npp,1614,2783,0.1250000007499027,36.7653846740723,67.6628570556641,3670144,1613,2238,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-09 21:44:36.664183,-73.97641771093282,38.394463039777854,33.3700009621852,0.013904020182593027,16.0,38.38,1.357151599901897,38.38,0.2722,0.5503,2.0801,0.769,0.1098,0.0961,-0.5175628684649922,0
131504,npp,923,2241,0.56291663646698,36.7668991088867,67.6587677001953,3670144,923,1799,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-10 21:25:49.902875,-74.69871720199116,11.985060606656798,10.597367665770681,0.0062510729537431555,13.0,11.97,1.015504800579495,12.02,0.2715,0.4342,2.561,0.9746,0.5499,0.5486,0.27270487690600054,0
131858,npp,2531,1138,0.29026758670806896,36.7677879333496,67.6640243530273,3670176,2532,837,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-12 20:48:07.483415,96.53401916776637,43.89211290465387,37.87877431630652,0.00011398233344070785,7.0,-43.9,1.5732132722552272,-43.885,0.2536,0.4651,3.1713,0.9099,0.3121,0.2641,0.2641,0
131871,npp,1287,4010,0.12500000023161334,36.7625961303711,67.662841796875,3670144,1288,3172,196611,3866755,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-12 22:28:14.293932,-68.07472180119915,69.15098968955037,55.863628343988445,0.0016066942093089659,23.0,69.1,3.5496478698597698,69.06,0.4405,0.9808,3.1221,0.4315,0.1821,0.0539,-0.017012481734240012,0
132035,npp,1757,582,0.31814007461071003,36.7669410705566,67.6610641479492,3670176,1755,371,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-13 20:29:10.044505,93.41807846961147,59.541165499877,49.76379988938525,1.1780951875984767e-09,4.0,-59.54,2.3545700244418297,-59.54,0.3122,0.6608,4.0312,0.6404,0.2777,0.2037,0.2037,0
132048,npp,663,3494,0.1547822393476963,36.7689895629883,67.65966796875,3670176,664,2835,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-13 22:09:34.647484,-70.94795930237346,59.59168109692489,49.80455301279903,0.00017564011254630736,20.0,59.56,2.3545700244418297,59.54,0.2916,0.6168,3.7481,0.6861,0.227,0.1062,0.1062,0
132209,npp,938,33,0.455390930175781,36.7691650390625,67.6652450561523,3670176,937,12,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-14 20:10:10.825372,90.51212190892107,69.75326590586083,56.18982552522836,1.574079191780071e-15,1.0,-69.72,3.5496478698597698,-69.73,0.3911,1.119,4.0001,0.3782,0.2362,0.1722,0.1722,0
132223,npp,10,2965,0.33715859055519104,36.7634887695312,67.6615447998047,3670176,9,2389,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-14 21:50:51.441849,-73.62124343751034,45.01526431779844,38.78679115548492,2.439048575956844e-08,17.0,44.99,1.5732132722552272,44.99,0.2911,0.4822,2.8012,0.8776,0.331,0.2959,0.2959,0
132397,npp,2383,2422,0.343935206532478,36.7675743103027,67.6659088134766,3670176,2383,1960,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-15 21:32:04.680411,-74.8113404022681,21.90366426446756,19.292418708089098,4.21800033905805e-15,14.0,21.87,1.0837787002826917,21.87,0.2495,0.375,2.19,1.1284,0.3945,0.3881,0.3881,0
132578,npp,1674,1875,0.28666962683200803,36.7650260925293,67.6616744995117,3670176,1674,1449,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-16 21:13:16.141273,98.88512571883444,9.210985440563356,8.150033149475112,1.2914387027346723e-21,11.0,-9.22,1.0,-9.16,0.2426,0.4193,3.1079,1.0093,0.2906,0.2893,0.2893,0
132758,npp,937,1324,0.316573083400726,36.7663612365723,67.6610641479492,3670176,937,999,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-17 20:54:24.040740,97.33832320189495,36.86676970820749,32.096127239410386,1.0346897183819319e-26,8.0,-36.88,1.357151599901897,-36.88,0.2526,0.4328,2.9742,0.9778,0.3376,0.3096,0.3096,0
132939,npp,172,765,0.30328279733657804,36.7670211791992,67.6646881103516,3670176,171,548,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-18 20:35:28.382272,94.29509675327684,55.100527483436345,46.58171098472845,5.516352776831476e-28,5.0,-55.09,2.0682789409984763,-55.09,0.2827,0.5787,3.0935,0.7313,0.29,0.2218,0.2218,0
