gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1389,4059,0.12500000031164996,36.6993179321289,69.5510711669922,3670176,1387,3196,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-01 22:23:02.380528,-67.60193825670608,69.89229003745136,56.27237660939895,1.2765004301846331e-06,23.0,69.86,3.5496478698597698,69.67,0.3219,0.6192,0.9338,0.4851,0.1611,0.0606,0
102482,npp,974,448,0.022887676954269007,36.6985397338867,69.5541305541992,3670176,972,262,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-13 20:17:37.030064,92.7238305759333,62.3850744108661,51.69552546018405,4.5547837057980063e-07,3.0,-62.4,2.6065528283652384,-62.68,0.2814,0.4352,0.5814,0.6902,0.1422,0.0158,0
102610,npp,2326,2837,0.18231142684817309,36.6927223205566,69.5542526245117,3670176,2326,2286,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-14 21:39:21.953476,-74.22758194925942,40.43252656918082,35.05763394497493,0.00024029766468053158,16.0,40.43,1.4276677814245327,39.91,0.2825,0.3961,0.489,0.7583,0.1506,0.1383,0
102732,npp,1634,2293,0.1565389931201935,36.6992263793945,69.5510864257812,3670176,1635,1847,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-15 21:20:35.157936,-78.56580855485002,14.922430184960028,13.183169242524002,3.6566596425628646e-08,13.0,14.89,1.0442604737599883,14.17,0.2398,0.3261,0.4164,0.9212,0.138,0.1442,0
102853,npp,916,1744,0.1838234886527061,36.695426940918,69.5577697753906,3670176,916,1327,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-16 21:01:44.808472,98.92835000434654,16.574495365362754,14.63377648562574,5.656265703695757e-13,10.0,-16.61,1.0442604737599883,-17.32,0.2245,0.3296,0.4274,0.9114,0.1608,0.1675,0
102972,npp,154,1188,0.304520845413208,36.6949195861816,69.5536270141602,3670176,154,878,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-17 20:42:50.902338,96.00695966967994,42.068873518505285,36.39828000733992,2.522856193612211e-17,7.0,-42.1,1.4867838833500562,-42.57,0.2567,0.3438,0.4741,0.8737,0.274,0.2661,0
102980,npp,1983,4061,0.671304523944855,36.6925582885742,69.5538482666016,3670176,1989,3197,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-17 22:22:55.932377,-67.38865198233438,69.9134744984385,56.28957968437314,1.4533298812620137e-08,23.0,69.89,3.5496478698597698,69.67,0.3219,0.6192,0.9338,0.4851,0.315,0.3256,0
103091,npp,2452,631,0.1578651368618011,36.6951293945312,69.5500717163086,3670176,2454,415,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-18 20:23:55.218013,93.96730935600074,58.37753734975893,48.949173414896,6.869817034536161e-21,4.0,-58.41,2.253202848596432,-58.69,0.2662,0.4215,0.535,0.7126,0.1833,0.1125,0
103100,npp,1343,3545,0.12500000003166736,36.6983451843262,69.5512084960938,3670176,1348,2878,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-18 22:04:16.261086,-70.49875774624005,60.697517694913685,50.56754634350664,3.337897221295179e-13,20.0,60.67,2.4157378735459294,60.39,0.32,0.4913,0.6415,0.6114,0.1487,0.0764,0
103574,npp,1631,1374,0.286256954073906,36.6991386413574,69.5527877807617,3670176,1634,1036,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-22 20:49:05.545663,96.60291621005248,34.7566636185718,30.325066326543162,3.000321775424336e-22,8.0,-34.79,1.2937979144666532,-35.3,0.2595,0.3228,0.3923,0.9306,0.2721,0.2664,0
104295,npp,1121,3891,0.1249999999632059,36.6956367492676,69.5560989379883,3670176,1125,3111,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-04-28 22:16:38.485707,-68.95927458975638,67.20941905098918,54.743899661663335,7.883340295139975e-16,22.0,67.2,3.1865100272627664,66.92,0.275,0.5937,0.8965,0.5059,0.1533,0.0632,0
107921,npp,2060,443,0.259986281394958,36.6941184997559,69.5570449829102,3670176,2058,258,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-05-15 20:17:15.667871,92.55448574035009,62.48760292077923,51.76566464991629,2.6165085414523006e-11,3.0,-62.5,2.6065528283652384,-62.68,0.2814,0.4352,0.5814,0.6902,0.2331,0.1794,0
122077,npp,1171,433,0.567767530679703,36.698070526123,69.5566253662109,3670176,1174,250,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-18 20:16:32.336074,92.93763345465742,62.69887715428972,51.89588018163106,1.8105729579917033e-23,3.0,-62.7,2.6065528283652384,-62.68,0.2814,0.4352,0.5814,0.6902,0.3512,0.3919,0
122971,npp,2673,617,0.480222791433334,36.6967582702637,69.5530319213867,3670176,2676,402,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-23 20:22:52.445614,93.93674808362131,58.7315024227022,49.19268372677439,5.417052349585186e-23,4.0,-58.74,2.253202848596432,-58.69,0.2662,0.4215,0.535,0.7126,0.3264,0.3422,0
123150,npp,1874,67,0.65946638584137,36.6966361999512,69.5509948730469,3670176,1877,29,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-24 20:03:53.222564,91.07922463404739,69.21086427073861,55.882204797667896,2.621402252135101e-19,1.0,-69.2,3.5496478698597698,-69.2,0.2632,0.4709,0.8898,0.6379,0.3535,0.4207,0
123512,npp,2607,1911,0.239561311900616,36.6965637207031,69.5573501586914,3670176,2607,1483,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-26 21:06:56.747658,94.2589625789297,7.188359582192966,6.362125085446663,1.7036598072027098e-17,11.0,-7.13,1.0,-7.08,0.2336,0.2892,0.4065,1.0385,0.2507,0.2488,0
123685,npp,1874,1361,0.1548825055360794,36.6979026794434,69.5584716796875,3670176,1875,1026,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-27 20:48:06.422959,97.83500690560159,35.312594705234616,30.7892257773423,1.295320495862286e-11,8.0,-35.34,1.2937979144666532,-35.3,0.2595,0.3228,0.3923,0.9306,0.1706,0.1441,0
123865,npp,1113,800,0.493505328893661,36.6964073181152,69.5499954223633,3670176,1113,587,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-07-28 20:29:10.759643,94.37495481460971,54.166598404358446,45.884019298264676,4.0378229275009967e-05,5.0,-54.18,1.9513309067639726,-54.13,0.2912,0.4141,0.5345,0.7253,0.341,0.3579,0
131858,npp,2514,1362,0.363241344690323,36.6942138671875,69.5569839477539,3670176,2515,1027,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-12 20:48:05.704179,97.60264850867297,35.26742030164342,30.753414985374818,0.00016328336497991236,8.0,-35.3,1.2937979144666532,-35.3,0.2595,0.3228,0.3923,0.9306,0.3316,0.338,0
132035,npp,1751,801,0.226629570126534,36.6969947814941,69.5513458251953,3670176,1752,588,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-13 20:29:10.044505,94.79273133487744,54.125826218830724,45.85775763303638,4.463980798082939e-09,5.0,-54.15,1.9513309067639726,-54.13,0.2912,0.4141,0.5345,0.7253,0.2043,0.1644,0
132048,npp,597,3706,0.393463015556335,36.695728302002,69.5522537231445,3670176,599,2997,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-13 22:09:27.530412,-69.89400282544929,63.91705939071027,52.70149879796521,0.0002269758766631748,21.0,63.9,2.7445598364131496,63.86,0.3651,0.5075,0.7732,0.5918,0.2588,0.2329,0
132209,npp,943,250,0.1917231306433678,36.6986312866211,69.550422668457,3670176,949,129,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-14 20:10:10.825372,91.4455451903187,66.1502929979447,54.09434228333601,4.633587365268045e-15,2.0,-66.15,3.0,-66.155,0.3154,0.47,0.6356,0.6391,0.2076,0.1225,0
132221,npp,3027,3183,0.1925007626414299,36.6968383789062,69.5517501831055,3670176,3029,2537,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-14 21:50:46.104051,-73.06162122106257,51.73440391271961,44.057517891579316,1.0516302193132582e-07,18.0,51.72,1.847645286154319,51.72,0.2339,0.3885,0.5321,0.7732,0.1943,0.1488,0
132397,npp,2340,2641,0.29454319179058097,36.6972274780273,69.5503158569336,3670176,2341,2130,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-15 21:32:01.121893,-75.9623577075881,32.43287621121208,28.358456457058043,1.4714022672216397e-14,15.0,32.43,1.2365102219381485,32.38,0.2241,0.3342,0.4215,0.8987,0.2683,0.2647,0
132578,npp,1641,2097,0.333458080887794,36.6989555358887,69.5517501831055,3670176,1641,1662,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-16 21:13:12.582763,-72.50122786408892,3.694917720217432,3.2719151388434153,3.262812605092418e-21,12.0,3.66,1.0,3.66,0.2465,0.3004,0.3719,1.0,0.3335,0.3335,0
132758,npp,916,1547,0.379625380039215,36.6945266723633,69.5569763183594,3670176,916,1160,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-17 20:54:22.261504,98.79261276437097,26.849796946989724,23.57818499186718,1.725121419153071e-26,9.0,-26.88,1.1367971201176101,-26.88,0.2567,0.3216,0.4427,0.9338,0.3514,0.3545,0
132939,npp,162,988,0.30121676623821303,36.6984672546387,69.5539474487305,3670176,164,728,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-18 20:35:28.382272,95.9109763948211,48.79480124878858,41.78273941825744,5.882721010070905e-28,6.0,-48.82,1.7549928774784245,-48.82,0.27,0.3506,0.4777,0.8568,0.2722,0.2581,0
132949,npp,2029,3878,1.042019367218018,36.6977272033691,69.5561752319336,3670176,2027,3103,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-18 22:15:38.751074,-68.60174538109261,66.9913566583564,54.612769967141,2.171766342794508e-25,22.0,66.98,3.1865100272627664,66.92,0.275,0.5937,0.8965,0.5059,0.4411,0.5272,0
133118,npp,2453,434,0.49721172451973,36.6931991577148,69.5507965087891,3670176,2454,252,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-19 20:16:30.942572,92.68218958921925,62.67808650044416,51.890043335146,3.643893698540501e-28,3.0,-62.68,2.6065528283652384,-62.68,0.2814,0.4352,0.5814,0.6902,0.3242,0.3432,0
133131,npp,1398,3360,0.12500000035214587,36.6931343078613,69.5553588867188,3670176,1399,2709,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-19 21:56:59.104076,-71.94433670883585,56.41406830402707,47.54734215655654,3.961588712387038e-28,19.0,56.41,2.1127631471468895,56.33,0.2836,0.467,0.671,0.6432,0.1385,0.0804,0
133316,npp,736,2823,0.30279266834259,36.6932678222656,69.5560455322266,3670176,734,2273,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-20 21:38:14.115754,-74.0469550329492,39.9125200699716,34.62954759693045,3.247976354757864e-29,16.0,39.91,1.4276677814245327,39.91,0.2825,0.3961,0.489,0.7583,0.235,0.2296,0
133496,npp,46,2279,0.241960674524307,36.6958961486816,69.5514068603516,3670176,46,1834,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-21 21:19:27.348372,-75.32035834297295,14.131882311527091,12.488205490029532,1.8254756488057301e-28,13.0,14.11,1.015504800579495,14.17,0.2398,0.3261,0.4164,0.9212,0.2175,0.2229,0
133674,npp,2385,1730,0.37790384888649,36.6977615356445,69.5543060302734,3670176,2386,1315,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-22 21:00:38.804295,99.52299673199963,17.362613431728374,15.324928851592494,7.952361428731931e-26,10.0,-17.38,1.0442604737599883,-17.32,0.2245,0.3296,0.4274,0.9114,0.3466,0.3444,0
133855,npp,1641,1174,0.358533218502998,36.6927108764648,69.5521011352539,3670176,1641,867,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-23 20:41:44.921610,96.01451020670409,42.59293382564959,36.82594436967709,2.0507497617361986e-21,7.0,-42.61,1.4867838833500562,-42.57,0.2567,0.3438,0.4741,0.8737,0.3103,0.3132,0
133868,npp,386,4049,0.45243576169014,36.6938667297363,69.5512771606445,3670176,389,3191,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-23 22:21:51.731745,-67.9007386545777,69.72072961985852,56.183971273453004,2.5762779475465397e-27,23.0,69.7,3.5496478698597698,69.67,0.3219,0.6192,0.9338,0.4851,0.2534,0.2195,0
134036,npp,868,618,0.489744305610657,36.6954956054688,69.5552978515625,3670176,870,402,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-24 20:22:49.260472,93.8823714209484,58.69453068742976,49.173200163849785,1.4674332275591984e-15,4.0,-58.71,2.253202848596432,-58.69,0.2662,0.4215,0.535,0.7126,0.3306,0.349,0
134047,npp,2835,3533,0.694466412067413,36.6995964050293,69.5526504516602,3670176,2838,2868,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-24 22:03:12.084015,-71.09035243194995,60.425762023337334,50.382028290520964,3.337425474602831e-23,20.0,60.41,2.4157378735459294,60.39,0.32,0.4913,0.6415,0.6114,0.3845,0.4246,0
134219,npp,66,67,0.420026183128357,36.6987648010254,69.5546646118164,3670176,70,28,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-25 20:03:50.041995,91.13455384971135,69.18622107653106,55.876172725216925,7.412803204322943e-09,1.0,-69.2,3.5496478698597698,-69.2,0.2632,0.4709,0.8898,0.6379,0.286,0.2679,0
134231,npp,2183,3004,0.2075380682945251,36.692455291748,69.5570983886719,3670176,2183,2419,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-25 21:44:28.879439,-73.36015631210468,46.303632567171746,39.81854834394742,2.1003312546326557e-17,17.0,46.31,1.646109783506203,46.28,0.2608,0.4066,0.5115,0.7388,0.1795,0.1533,0
134413,npp,1501,2460,0.408551752567291,36.6981582641602,69.5578308105469,3670176,1501,1992,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-08-26 21:25:42.121827,-75.80881675935447,23.849152160305838,20.983855824283886,1.65560926470288e-10,14.0,23.84,1.1367971201176101,23.84,0.2513,0.333,0.4579,0.902,0.3668,0.3685,0
137224,npp,659,65,0.889046192169189,36.6989936828613,69.5503540039062,3670176,662,28,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-10 20:03:44.130252,91.09323145308583,69.21961425991817,55.89579243024498,7.148061387590601e-05,1.0,-69.23,3.5496478698597698,-69.2,0.2632,0.4709,0.8898,0.6379,0.4182,0.5671,0
137620,npp,1366,1911,0.399749517440796,36.6984786987305,69.5557403564453,3670176,1366,1483,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-12 21:06:47.651074,98.66587215477831,7.121009976329111,6.30326948981097,5.142106902547122e-10,11.0,-7.13,1.0,-7.08,0.2336,0.2892,0.4065,1.0385,0.4109,0.4151,0
137809,npp,628,1359,0.33317868411540996,36.6995887756348,69.5507202148438,3670176,629,1025,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-13 20:47:55.565566,97.53938947578743,35.39303079979625,30.860367136184273,3.88725679168168e-17,8.0,-35.42,1.2937979144666532,-35.3,0.2595,0.3228,0.3923,0.9306,0.3084,0.31,0
137997,npp,2934,799,0.388686448335648,36.6990699768066,69.5557403564453,3670176,2935,585,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-14 20:28:59.920189,94.48278854630315,54.18429544346911,45.90292043448873,1.3544704837665054e-23,5.0,-54.21,1.9513309067639726,-54.13,0.2912,0.4141,0.5345,0.7253,0.2873,0.2819,0
138010,npp,1780,3705,0.28505520522594496,36.698112487793,69.5560607910156,3670176,1782,2996,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-14 22:09:17.407158,-69.97630571259135,63.893876848436676,52.68913175393272,5.062782600935318e-17,21.0,63.88,2.7445598364131496,63.86,0.3651,0.5075,0.7732,0.5918,0.2193,0.1687,0
138201,npp,1135,3181,0.1250000001928376,36.6941223144531,69.555290222168,3670176,1133,2536,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-15 21:50:34.214367,-72.40119632348289,51.675769009819234,44.01423282522081,7.663093741632234e-25,18.0,51.67,1.847645286154319,51.72,0.2339,0.3885,0.5321,0.7732,0.1578,0.0966,0
138785,npp,2102,1544,0.25672335922718004,36.6944847106934,69.5568084716797,3670176,2102,1158,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-18 20:54:10.389540,98.45975660980362,27.000720979923848,23.708263916134058,1.513819970866086e-30,9.0,-27.03,1.1367971201176101,-26.88,0.2567,0.3216,0.4427,0.9338,0.2432,0.2397,0
138980,npp,1328,984,0.27967956662178,36.6982460021973,69.5542755126953,3670176,1331,726,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-19 20:35:14.742664,94.88925864130663,48.92481023620983,41.88433117343771,1.1804910773154624e-28,6.0,-48.94,1.7549928774784245,-48.82,0.27,0.3506,0.4777,0.8568,0.26,0.2396,0
138996,npp,140,3875,0.520460516214371,36.6972389221191,69.5557632446289,3670176,138,3102,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-19 22:15:26.892191,-68.5745626162222,66.94127491516257,54.58313017824003,7.702958310703339e-31,22.0,66.93,3.1865100272627664,66.92,0.275,0.5937,0.8965,0.5059,0.2774,0.2633,0
139174,npp,543,431,0.340092450380325,36.6923522949219,69.5574111938477,3670176,540,249,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-20 20:16:17.316895,92.48965358565866,62.734384551009214,51.92638317421287,8.336925139509187e-25,3.0,-62.74,2.6065528283652384,-62.68,0.2814,0.4352,0.5814,0.6902,0.2639,0.2347,0
139187,npp,2577,3357,0.1126041086390615,36.6958122253418,69.5580902099609,3670176,2580,2706,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-20 21:56:47.258674,-72.12332353455109,56.34032681825771,47.49346652646053,2.0962768022311916e-29,19.0,56.33,2.1127631471468895,56.33,0.2836,0.467,0.671,0.6432,0.1326,0.0724,0
139379,npp,1895,2819,0.268139749765396,36.6989593505859,69.5524139404297,3670176,1896,2271,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-21 21:38:02.283933,-74.70440637172265,39.7530677629506,34.497222202116006,5.80654137044705e-26,16.0,39.76,1.4276677814245327,39.91,0.2825,0.3961,0.489,0.7583,0.2107,0.2033,0
139574,npp,1202,2276,0.35650035738944996,36.6961097717285,69.5538177490234,3670176,1202,1831,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-22 21:19:15.532966,-77.81288588209055,13.940858984016122,12.319857838172894,1.1703870098102599e-20,13.0,13.94,1.015504800579495,14.17,0.2398,0.3261,0.4164,0.9212,0.3303,0.3284,0
139769,npp,481,1726,0.412955343723297,36.697437286377,69.5545425415039,3670176,481,1311,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-23 21:00:25.226163,100.4367384732595,17.56480285183091,15.501825610680019,5.6176869933048304e-14,10.0,-17.6,1.0442604737599883,-17.32,0.2245,0.3296,0.4274,0.9114,0.3802,0.3764,0
139964,npp,2805,1170,0.306948065757751,36.6938972473145,69.5525588989258,3670176,2806,864,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-24 20:41:31.363645,96.64706273854716,42.72204734558816,36.93002646966718,1.1670545426031968e-06,7.0,-42.75,1.4867838833500562,-42.57,0.2567,0.3438,0.4741,0.8737,0.2756,0.2682,0
139977,npp,1550,4044,0.12500000036452566,36.6946449279785,69.5513076782227,3670176,1547,3189,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-24 22:21:36.396306,-67.67162925152532,69.64981000292181,56.14363731980195,2.168631288991819e-15,23.0,69.62,3.5496478698597698,69.67,0.3219,0.6192,0.9338,0.4851,0.1611,0.0606,0
140166,npp,924,3528,0.020716391503810994,36.695140838623,69.5537490844727,3670176,923,2863,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-09-25 22:02:56.766378,-70.5220523618639,60.320364975714284,50.30785386587438,4.219947933046421e-08,20.0,60.31,2.4157378735459294,60.39,0.32,0.4913,0.6415,0.6114,0.1056,0.0127,0
143057,npp,281,1166,0.49481675028801,36.6987228393555,69.5565719604492,3670176,281,860,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-10 20:41:20.443751,97.12880428507091,42.87385402470812,37.05042810722461,3.3063122988548035e-05,7.0,-42.9,1.4867838833500562,-42.57,0.2567,0.3438,0.4741,0.8737,0.4019,0.4323,0
143247,npp,2589,610,0.408746302127838,36.6963768005371,69.5522308349609,3670176,2587,395,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-11 20:22:24.815588,93.2449817986246,58.90069350971081,49.31344052836787,1.1379417612898187e-12,4.0,-58.9,2.253202848596432,-58.69,0.2662,0.4215,0.535,0.7126,0.2947,0.2913,0
143260,npp,1487,3523,0.12500000011122706,36.6972618103027,69.5504837036133,3670176,1492,2860,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-11 22:02:47.642088,-70.42757645366567,60.22001267700074,50.23622024511377,6.301946372115434e-05,20.0,60.2,2.4157378735459294,60.39,0.32,0.4913,0.6415,0.6114,0.1487,0.0764,0
143442,npp,1797,61,0.37339530885219596,36.6945533752441,69.5554351806641,3670176,1799,25,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-12 20:03:27.408191,90.71059968154835,69.29945480088371,55.93297287816304,8.651356030405701e-20,1.0,-69.29,3.5496478698597698,-69.2,0.2632,0.4709,0.8898,0.6379,0.2729,0.2382,0
143456,npp,843,2995,0.406108349561691,36.6977920532227,69.5581970214844,3670176,843,2412,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-12 21:44:06.247787,-73.01794760178068,46.03159075717019,39.59802142353141,9.204974083897928e-12,17.0,46.01,1.5732132722552272,46.28,0.2608,0.4066,0.5115,0.7388,0.3001,0.3,0
143656,npp,171,2452,0.550613224506378,36.6952362060547,69.5578994750977,3670176,171,1985,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-13 21:25:21.299086,-73.44292417264076,23.50250699853377,20.68091786788001,1.1468763706248424e-19,14.0,23.44,1.1367971201176101,23.84,0.2513,0.333,0.4579,0.902,0.4918,0.4966,0
144040,npp,1800,1355,0.496378093957901,36.6964530944824,69.5556945800781,3670176,1800,1022,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-15 20:47:42.512797,97.22028167571486,35.565679219728366,31.002264795206703,8.842640289953436e-32,8.0,-35.59,1.2937979144666532,-35.3,0.2595,0.3228,0.3923,0.9306,0.4345,0.4619,0
144233,npp,1045,796,0.332985728979111,36.6959609985352,69.5567321777344,3670176,1046,581,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-16 20:28:48.672685,94.62520192613951,54.27226636689831,45.962699547985345,4.0672092444002476e-32,5.0,-54.29,1.9513309067639726,-54.13,0.2912,0.4141,0.5345,0.7253,0.2588,0.2415,0
144246,npp,2964,3699,0.5785857141017909,36.6983375549316,69.5552978515625,3670176,2966,2992,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-16 22:09:06.161743,-70.07450944909898,63.792852201779446,52.61695330591768,5.716630103677861e-30,21.0,63.77,2.7445598364131496,63.86,0.3651,0.5075,0.7732,0.5918,0.3263,0.3424,0
144646,npp,1666,2635,0.408533424139023,36.6962051391602,69.5514068603516,3670176,1667,2126,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-18 21:31:41.602200,-75.79299382639795,32.15746174326193,28.12189424336115,5.5170009278858085e-31,15.0,32.16,1.2365102219381485,32.38,0.2241,0.3342,0.4215,0.8987,0.3605,0.3672,0
145042,npp,255,1541,0.419953942298889,36.6991729736328,69.5520935058594,3670176,255,1156,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-20 20:54:02.819310,96.88815241151607,27.177768061479426,23.858465681941965,9.867486401241194e-24,9.0,-27.18,1.1367971201176101,-26.88,0.2567,0.3216,0.4427,0.9338,0.3868,0.3922,0
145239,npp,2581,984,0.593201637268066,36.695426940918,69.5557556152344,3670176,2582,725,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-21 20:35:10.764496,95.51015765926783,48.92830278371409,41.88191752267841,1.7927094455667895e-17,6.0,-48.94,1.7549928774784245,-48.82,0.27,0.3506,0.4777,0.8568,0.4386,0.5082,0
145254,npp,1378,3872,0.12500000020925497,36.693115234375,69.5556106567383,3670176,1381,3100,196611,3866787,1996695,afg_stations_2295_555,36.69582907,69.55418663,2295,555,afg_stations,2012-10-21 22:15:22.915948,-68.90671774965814,66.90295103768207,54.5520803824982,1.5754511054751225e-24,22.0,66.88,3.1865100272627664,66.92,0.275,0.5937,0.8965,0.5059,0.1533,0.0632,0
