gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2679,901,13.2566595077515,36.6999969482422,67.1083145141602,3670144,2679,673,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-01 20:43:00.908596,94.91916103729562,51.38203527940623,43.782318202182964,0.008286885619662216,5.0,-51.38,1.847645286154319,-51.75,13.8452,15.9059,18.7489,0.6518,8.9343,8.6413,8.405892261175497,0
101110,npp,1892,351,21.8432540893555,36.70166015625,67.1148071289062,3670144,1894,193,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-02 20:24:03.443234,92.47688221146241,64.30793532231925,52.94123750544424,0.023722599388623315,2.0,-64.3,2.7445598364131496,-64.58,15.154,17.6987,19.9691,0.5858,11.8782,12.7961,12.122205881337965,0
101119,npp,860,3276,14.6533737182617,36.7023277282715,67.1159362792969,3670144,859,2621,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-02 22:04:33.383285,-72.06392653061651,54.31417709037013,45.999745731246875,0.0032857806733397384,18.0,54.27,1.9513309067639726,53.92,12.1225,13.9046,16.3053,0.7457,10.7519,10.9265,10.833159964420302,0
101243,npp,194,2737,9.7282190322876,36.6982917785645,67.108642578125,3670144,195,2196,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-03 21:45:50.151710,-75.55109502616041,36.5769421743442,31.852986056895254,0.01850904193685637,15.0,36.54,1.357151599901897,35.96,10.3363,12.4124,14.228,0.8353,8.3904,8.1261,7.600308778769065,0
101365,npp,2571,2195,13.9005374908447,36.6972198486328,67.1131973266602,3670144,2571,1755,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-04 21:27:01.582662,-74.88349108485512,9.39663401892467,8.313618631835421,0.04621074589395562,12.0,9.34,1.0,8.52,8.5449,10.0652,12.3339,1.0301,14.2035,14.319,13.006279190329504,0
101490,npp,1832,1645,19.8009452819824,36.7033500671387,67.1101608276367,3670144,1832,1241,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-05 21:08:11.236511,98.71263667776807,21.90923686956965,19.29628118788248,0.09140087649826305,9.0,-21.95,1.0837787002826917,-22.63,9.769,12.0937,14.4115,0.8573,17.4797,16.9758,14.379351267561624,0
101613,npp,1083,1088,17.9783535003662,36.6969299316406,67.1130828857422,3670144,1082,799,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-06 20:49:17.333359,95.8455001105463,45.57251156816732,39.23036016984177,0.15286825944778873,6.0,-45.59,1.5732132722552272,-46.03,12.5664,14.4918,16.5757,0.7154,12.5843,12.8626,8.520031157338906,0
101620,npp,2923,3967,21.2871360778809,36.699893951416,67.1109085083008,3670144,2922,3151,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-06 22:29:25.922543,-68.06283065686203,68.48141500541519,55.48283502793369,0.09620104557335817,22.0,68.43,3.3166247903554,68.19,13.1665,15.5532,19.3167,0.6666,12.097,14.1905,11.457691602446623,0
101744,npp,2296,3451,20.1482753753662,36.6971778869629,67.1133804321289,3670144,2296,2796,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-07 22:10:46.256316,-71.34681978412459,58.63243561098648,49.13221188005007,0.07694705489593666,19.0,58.59,2.253202848596432,58.26,12.2523,14.4581,17.715,0.7171,12.8935,14.4486,12.26274477843418,0
101994,npp,951,2375,14.9872884750366,36.7031173706055,67.109260559082,3670144,951,1920,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-09 21:33:16.242981,-76.79922126094867,19.44106689558838,17.14396331292641,0.03586022613254776,13.0,19.4,1.0442604737599883,18.68,8.9691,10.3447,12.6994,1.0023,14.814,15.0213,14.002609126848728,0
102117,npp,238,1828,11.8761024475098,36.696849822998,67.1160278320312,3670144,238,1404,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-10 21:14:25.889211,95.9849166558014,11.93170544381273,10.550374945003767,0.018906118438071544,10.0,-11.92,1.015504800579495,-12.65,8.1888,10.38,13.3186,0.9989,11.8414,11.8626,11.325528922188251,0
102240,npp,2553,1276,15.7271451950073,36.6971969604492,67.1156005859375,3670144,2553,954,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-11 20:55:33.752257,96.59248900378195,38.79949740379206,33.705858046012736,0.006660730298226609,7.0,-38.81,1.357151599901897,-39.34,11.6336,13.9261,16.9685,0.7445,11.6952,11.7091,11.519886882987134,0
102360,npp,1784,716,17.4074249267578,36.6981773376465,67.1087112426758,3670144,1784,498,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-12 20:36:38.057581,94.31741000203665,56.33588432760655,47.48495024972632,0.0006886370733830995,4.0,-56.34,2.0682789409984763,-56.68,14.502,16.614,19.0154,0.6241,10.7518,10.8633,10.8633,0
102369,npp,652,3624,22.3927974700928,36.7033615112305,67.1132507324219,3670144,651,2939,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-12 22:16:57.321189,-70.17756265052147,62.351071126739164,51.67958831481313,0.007231563253502192,20.0,62.31,2.6065528283652384,62.01,12.9908,15.7927,19.2704,0.6565,12.9003,14.7012,14.49577108112677,0
102482,npp,986,167,27.5526943206787,36.6984443664551,67.1115875244141,3670176,985,80,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-13 20:17:38.809343,91.23157159230566,67.60239272574188,54.96530427901982,5.9045922400860466e-08,1.0,-67.58,3.1865100272627664,-67.81,13.9314,19.1597,22.1696,0.5411,13.0021,14.91,14.91,0
102490,npp,4,3099,18.8359050750732,36.7023582458496,67.1105041503906,3670144,6,2485,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-13 21:58:15.865739,-73.17922032966578,49.304178329265234,42.18302030455257,0.002009416150727119,17.0,49.28,1.7549928774784245,48.86,11.9531,13.863,17.495,0.7479,13.2017,14.0874,14.0303179870327,0
102610,npp,2398,2557,11.8391084671021,36.7018013000488,67.1153945922852,3670176,2398,2068,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-14 21:39:29.070544,-75.36777146952461,28.600030921049306,25.08465801840959,0.00013439529538778822,14.0,28.56,1.184412938166907,27.95,9.2311,10.6782,14.5633,0.971,11.3484,11.4954,11.4954,0
102732,npp,1693,2011,11.6046323776245,36.7021942138672,67.1115341186523,3670176,1693,1579,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-15 21:20:40.495733,78.10914748050274,1.4992429500207716,1.3277643925040379,4.417584218102787e-09,11.0,-1.36,1.0,-2.1,8.3578,10.3682,13.1316,1.0,11.6046,11.6046,11.6046,0
102853,npp,961,1461,11.776611328125,36.6981315612793,67.1084365844727,3670176,962,1096,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-16 21:01:50.146263,98.66120981763643,30.919451905189707,27.069321244022255,7.199869655336422e-14,8.0,-30.95,1.2365102219381485,-31.58,10.2094,12.4516,15.2235,0.8327,9.8223,9.8061,9.8061,0
102972,npp,184,901,21.4239330291748,36.7019500732422,67.1138534545898,3670176,184,672,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-17 20:42:54.460899,95.05089100823652,51.367997196432576,43.77497553819137,4.187295135765313e-18,5.0,-51.38,1.847645286154319,-51.75,13.8452,15.9059,18.7489,0.6518,13.3547,13.9651,13.9651,0
102980,npp,2091,3796,20.9070682525635,36.7022857666016,67.1091003417969,3670176,2090,3056,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-17 22:23:08.387287,-69.2020231407224,65.60867302945404,53.77087375717074,2.176410414555139e-09,21.0,65.56,3.0,65.3,13.4083,16.9553,19.3871,0.6115,11.6854,12.7847,12.7847,0
103694,npp,887,533,18.4305648803711,36.6999130249023,67.1163558959961,3670176,888,328,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-23 20:30:13.426975,93.27692726080568,60.61810595854295,50.508891070290666,1.742076885274938e-20,3.0,-60.62,2.4157378735459294,-60.9,14.3824,17.4006,21.1535,0.5959,10.7945,10.9819,10.9819,0
103701,npp,2878,3451,12.9246797561646,36.6965293884277,67.1152725219727,3670176,2876,2796,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-23 22:10:38.029069,-71.13984975687089,58.6288889800919,49.13370689982148,1.7606488683075854e-20,19.0,58.59,2.253202848596432,58.26,12.2523,14.4581,17.715,0.7171,9.6876,9.2685,9.2685,0
103936,npp,1513,2375,8.95525741577148,36.7011604309082,67.115852355957,3670176,1513,1920,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-25 21:33:08.029288,-76.72442581142718,19.441611920085833,17.1452902714869,1.6881462788038913e-18,13.0,19.4,1.0442604737599883,18.68,8.9691,10.3447,12.6994,1.0023,9.0376,8.9756,8.9756,0
104054,npp,797,1826,11.537257194519,36.7017860412598,67.1092987060547,3670176,797,1403,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-26 21:14:17.691093,96.90366482222892,12.025113749243458,10.633091059877788,8.414343134862099e-16,10.0,-12.03,1.015504800579495,-12.65,8.1888,10.38,13.3186,0.9989,11.5077,11.5241,11.5241,0
104286,npp,2355,715,17.2920093536377,36.6984176635742,67.1136703491211,3670176,2357,496,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-28 20:36:29.896188,94.2091958466005,56.36266726484815,47.50595715617655,1.4613746984147775e-07,4.0,-56.37,2.0682789409984763,-56.68,14.502,16.614,19.0154,0.6241,10.696,10.7913,10.7913,0
104405,npp,1555,165,11.0428495407104,36.697509765625,67.1112747192383,3670144,1558,79,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-29 20:17:30.662376,91.46918029837478,67.62352890591434,54.98006751209351,0.0006321299263951234,1.0,-67.61,3.1865100272627664,-67.81,13.9314,19.1597,22.1696,0.5411,7.8209,5.9758,5.9758,0
104529,npp,2965,2556,12.5057973861694,36.6970367431641,67.1129684448242,3670176,2965,2067,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-04-30 21:39:20.941350,-75.59288447463008,28.532941756758678,25.028018557959342,8.746094220441265e-07,14.0,28.52,1.184412938166907,27.95,9.2311,10.6782,14.5633,0.971,11.9112,12.1427,12.1427,0
105575,npp,2241,2010,13.4582290649414,36.6987266540527,67.1122817993164,3670144,2241,1578,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-01 21:20:32.386021,107.3829352070655,1.3528081384628245,1.198115891334866,0.0016557284480850404,11.0,-1.42,1.0,-2.1,8.3578,10.3682,13.1316,1.0,13.4582,13.4582,13.411165286603413,0
105748,npp,1506,1459,13.4573831558228,36.6996421813965,67.1100997924805,3670144,1507,1094,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-02 21:01:40.277136,98.45289151873338,31.011301524379707,27.148606124677915,0.012618630342896628,8.0,-31.04,1.2365102219381485,-31.58,10.2094,12.4516,15.2235,0.8327,11.1815,11.2056,10.847139249795433,0
105927,npp,743,899,21.8996696472168,36.7005577087402,67.1161117553711,3670144,744,671,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-03 20:42:44.613900,95.04911938786955,51.42547102199945,43.82027622749073,0.03438398596100022,5.0,-51.44,1.847645286154319,-51.75,13.8452,15.9059,18.7489,0.6518,13.6122,14.2752,13.298445069577483,0
106654,npp,2968,1642,15.2368583679199,36.6998252868652,67.112190246582,3670144,2968,1238,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-07 21:07:53.256004,98.73438168449854,22.06101775145595,19.42951259276369,0.058311101690422154,9.0,-22.11,1.0837787002826917,-22.63,9.769,12.0937,14.4115,0.8573,13.2684,13.0629,11.406441201445054,0
106773,npp,2198,1084,16.2547130584717,36.7007369995117,67.1093978881836,3670144,2199,797,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-08 20:48:59.369542,96.15555820364558,45.70632770090813,39.340165873886605,0.03685968387103865,6.0,-45.73,1.5732132722552272,-46.03,12.5664,14.4918,16.5757,0.7154,11.4887,11.6294,10.58231726806519,0
107400,npp,1336,1824,11.5238370895386,36.7013854980469,67.1160507202148,3670144,1336,1400,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-12 21:14:06.222367,99.17777581034056,12.116468676280975,10.7137938108231,0.003067637920267291,10.0,-12.14,1.015504800579495,-12.65,8.1888,10.38,13.3186,0.9989,11.4945,11.5107,11.423556802967209,0
107573,npp,591,1271,14.7598285675049,36.6973190307617,67.1162261962891,3670176,589,949,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-05-13 20:55:12.336215,96.43064977076361,38.987601582517414,33.86356849687442,0.0003280188479709701,7.0,-39.0,1.4276677814245327,-39.34,11.6336,13.9261,16.9685,0.7445,10.9521,10.9889,10.9889,0
121902,npp,1975,701,15.8447895050049,36.7030754089355,67.1150283813477,3670176,1976,482,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-17 20:35:31.556603,94.10659877023103,56.73754578570733,47.769982986743024,4.0057486841984844e-19,4.0,-56.72,2.1127631471468895,-56.68,14.502,16.614,19.0154,0.6241,10.0041,9.8881,9.8881,0
122077,npp,1181,152,11.5094556808472,36.7012710571289,67.1161880493164,3670176,1179,72,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-18 20:16:32.336074,91.16059929717163,67.86283491976795,55.11023572860706,1.0546692721997626e-23,1.0,-67.83,3.3166247903554,-67.81,13.9314,19.1597,22.1696,0.5411,8.0615,6.2283,6.2283,0
122615,npp,1173,1445,10.2037973403931,36.6993141174316,67.1136779785156,3670176,1173,1084,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-21 21:00:45.548692,97.84336630484769,31.658127619968816,27.69578500957428,1.0983436973082879e-25,8.0,-31.67,1.2365102219381485,-31.58,10.2094,12.4516,15.2235,0.8327,8.5503,8.4964,8.4964,0
122799,npp,417,886,15.6460990905762,36.7001304626465,67.1124725341797,3670176,420,663,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-22 20:41:51.667030,95.30323685203427,51.82115851700868,44.115836965994085,8.344098586773546e-25,5.0,-51.81,1.847645286154319,-51.75,13.8452,15.9059,18.7489,0.6518,10.2275,10.1988,10.1988,0
123339,npp,304,2179,10.7355661392212,36.6988754272461,67.1114807128906,3670176,304,1740,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-25 21:25:52.409589,-73.23614781199483,8.463657372375406,7.489280811335337,1.1862296034850073e-21,12.0,8.41,1.0,8.52,8.5449,10.0652,12.3339,1.0301,11.0386,11.0588,11.0588,0
123512,npp,2656,1630,10.11776447296143,36.699836730957,67.1138458251953,3670176,2656,1228,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-26 21:07:02.085492,97.75290096471578,22.72712198517968,20.006589025717474,9.581590596446484e-17,9.0,-22.74,1.0837787002826917,-22.63,9.769,12.0937,14.4115,0.8573,8.545,8.6742,8.6742,0
123685,npp,1909,1073,14.9848051071167,36.7012557983398,67.1096343994141,3670176,1910,788,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-27 20:48:09.981514,95.8474548642169,46.10780294096333,39.65520053934128,1.0020926047346537e-10,6.0,-46.1,1.5732132722552272,-46.03,12.5664,14.4918,16.5757,0.7154,10.6815,10.7209,10.7209,0
123865,npp,1133,519,19.23974609375,36.7013473510742,67.1103973388672,3670176,1131,317,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-28 20:29:12.538925,92.92476451015564,60.938688395574125,50.71935187408475,0.00024708143107439874,3.0,-60.92,2.4157378735459294,-60.9,14.3824,17.4006,21.1535,0.5959,11.1295,11.464,11.464,0
124232,npp,1789,2361,10.5402975082397,36.7016639709473,67.116455078125,3670144,1789,1907,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-30 21:32:08.946528,-74.67379990147718,18.660109488230294,16.46017388263235,0.008887612508469858,13.0,18.63,1.0442604737599883,18.68,8.9691,10.3447,12.6994,1.0023,10.5555,10.5642,10.311727254484714,0
124409,npp,1063,1813,11.8474388122559,36.6966934204102,67.1120681762695,3670144,1063,1391,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-07-31 21:13:20.395884,99.18679602826926,12.744591386846182,11.266019666759881,0.0470721941135131,10.0,-12.76,1.015504800579495,-12.65,8.1888,10.38,13.3186,0.9989,11.8132,11.8339,10.496707804239744,0
129830,npp,324,1261,15.3808212280273,36.7011032104492,67.11572265625,3670144,325,941,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-01 20:54:28.286940,97.18474715541595,39.36786229963338,34.17460402052638,0.11911935865668945,7.0,-39.38,1.4276677814245327,-39.34,11.6336,13.9261,16.9685,0.7445,11.3871,11.4512,8.067345056345152,0
130018,npp,2630,702,22.1011829376221,36.7004623413086,67.1083526611328,3670144,2631,484,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-02 20:35:32.620304,94.15238588271802,56.701350236977596,47.746302652730726,0.126900071944214,4.0,-56.69,2.1127631471468895,-56.68,14.502,16.614,19.0154,0.6241,12.9653,13.7925,10.1876162880571,0
130207,npp,1835,153,21.7599430084229,36.6972846984863,67.1121520996094,3670144,1834,73,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-03 20:16:33.399323,91.21139869481432,67.83551016580225,55.09764301211367,0.09685228482194788,1.0,-67.81,3.3166247903554,-67.81,13.9314,19.1597,22.1696,0.5411,11.1522,11.7753,9.023991677869347,0
130221,npp,857,3084,26.6741466522217,36.7000503540039,67.1111526489258,3670144,857,2475,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-03 21:57:10.456661,-73.11296055520326,48.85510405358002,41.829753499662246,0.09275483242684814,17.0,48.83,1.7549928774784245,48.86,11.9531,13.863,17.495,0.7479,17.668,19.9496,17.314689085477198,0
130409,npp,182,2542,16.5188102722168,36.7005920410156,67.1100921630859,3670144,182,2057,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-04 21:38:25.466106,-75.87528261291031,27.879142279303288,24.46374504411465,0.07901900415669391,14.0,27.86,1.184412938166907,27.95,9.2311,10.6782,14.5633,0.971,15.2994,16.0393,13.794586370967245,0
130597,npp,2552,1997,10.9271087646484,36.6971817016602,67.1136474609375,3670144,2552,1565,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-05 21:19:36.916422,86.9612635063436,2.2510598231144683,1.9934287163574618,0.06150501516003238,11.0,-2.16,1.0,-2.1,8.3578,10.3682,13.1316,1.0,10.9271,10.9271,9.17991086167807,0
130785,npp,1822,1446,15.2339963912964,36.6985130310059,67.1095962524414,3670144,1821,1085,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-06 21:00:44.811174,96.73605152827096,31.636001537512676,27.678767729720917,0.043438494599864465,8.0,-31.62,1.2365102219381485,-31.58,10.2094,12.4516,15.2235,0.8327,12.6183,12.685,11.451031261800946,0
130960,npp,1048,887,19.1921672821045,36.7024040222168,67.1117172241211,3670144,1048,664,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-07 20:41:50.926175,94.85051417254523,51.795090637518506,44.098818579451454,0.027281677381144596,5.0,-51.78,1.847645286154319,-51.75,13.8452,15.9059,18.7489,0.6518,12.1468,12.5103,11.735302216949073,0
131139,npp,263,337,13.5524253845215,36.6965484619141,67.1156692504883,3670144,263,183,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-08 20:22:53.485277,92.26419511387647,64.58420691064617,53.117924391544,0.014514280782078105,2.0,-64.56,2.8345692104261015,-64.58,15.154,17.6987,19.9691,0.5858,8.9054,7.9392,7.526889009310566,0
131150,npp,2307,3263,24.4015159606934,36.6991004943848,67.108039855957,3670144,2309,2607,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-08 22:03:25.205719,-72.59018309997455,53.943009391617,45.723985469355284,0.024474992745493515,18.0,53.92,1.9513309067639726,53.92,12.1225,13.9046,16.3053,0.7457,15.7475,18.1953,17.50003244540841,0
131504,npp,947,2182,8.01559638977051,36.696533203125,67.1156005859375,3670144,947,1742,196611,3866755,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-10 21:25:53.461437,-78.36814132421608,8.58493698643669,7.596830149288976,0.00612302698897526,12.0,8.58,1.0,8.52,8.5449,10.0652,12.3339,1.0301,8.3186,8.2569,8.082961562281485,0
131858,npp,2549,1074,16.5513820648193,36.6978302001953,67.1086730957031,3670176,2550,789,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-12 20:48:09.262689,96.21509640578817,46.05761779105183,39.618161377757374,0.00010104001720543968,6.0,-46.07,1.5732132722552272,-46.03,12.5664,14.4918,16.5757,0.7154,11.6773,11.8417,11.8417,0
132035,npp,1771,520,18.6051406860352,36.7020568847656,67.1125030517578,3670176,1770,318,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-13 20:29:11.823785,92.93063491100469,60.9180406366735,50.71028529866184,7.628490177809419e-10,3.0,-60.9,2.4157378735459294,-60.9,14.3824,17.4006,21.1535,0.5959,10.8668,11.0859,11.0859,0
132048,npp,694,3438,22.5415172576904,36.7012939453125,67.1128921508789,3670176,695,2784,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-13 22:09:38.205994,-71.49444173420943,58.31937323148688,48.91201328953224,0.00016105033363566473,19.0,58.29,2.253202848596432,58.26,12.2523,14.4581,17.715,0.7171,13.9557,16.1649,16.1649,0
132223,npp,37,2906,20.8382320404053,36.7009239196777,67.1170043945312,3670176,38,2343,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-14 21:50:55.000360,-74.51543076252305,42.98733298646373,37.14782103107597,1.5524560002645357e-08,16.0,42.96,1.4867838833500562,42.93,10.7816,12.6988,15.8704,0.8165,15.8427,17.0137,17.0137,0
132397,npp,2408,2362,12.435996055603,36.6996154785156,67.1100234985352,3670176,2408,1909,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-15 21:32:08.238965,-76.65444269803695,18.70805165193981,16.503123479973326,2.7762975836267507e-15,13.0,18.68,1.0442604737599883,18.68,8.9691,10.3447,12.6994,1.0023,12.3708,12.4642,12.4642,0
132578,npp,1695,1814,10.08689594268799,36.7002410888672,67.1162109375,3670176,1695,1391,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-16 21:13:17.920552,95.85133261275354,12.751331016357998,11.272739222576151,9.397023634043168e-22,10.0,-12.71,1.015504800579495,-12.65,8.1888,10.38,13.3186,0.9989,10.0795,10.0754,10.0754,0
133118,npp,2463,153,12.6654930114746,36.6970481872559,67.1139297485352,3670176,2469,73,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-19 20:16:30.942572,90.94858639959517,67.84213147753461,55.10698289190116,5.740868953258657e-28,1.0,-67.81,3.3166247903554,-67.81,13.9314,19.1597,22.1696,0.5411,8.4101,6.8539,6.8539,0
133316,npp,808,2543,10.5837020874023,36.7032508850098,67.1116104125977,3670176,809,2058,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-20 21:38:23.012105,-76.07508089671742,27.929014312651717,24.50848794540463,3.899432718264428e-29,14.0,27.91,1.184412938166907,27.95,9.2311,10.6782,14.5633,0.971,10.2884,10.2765,10.2765,0
133496,npp,105,1997,9.03058242797852,36.6981430053711,67.1082458496094,3670176,105,1566,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-21 21:19:34.465443,91.44691014160756,2.199664881244467,1.9480398168547144,3.8729840392354244e-28,11.0,-2.16,1.0,-2.1,8.3578,10.3682,13.1316,1.0,9.0306,9.0306,9.0306,0
133674,npp,2429,1447,10.3980045318604,36.7024688720703,67.1155395507812,3670176,2429,1085,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-22 21:00:42.362813,97.27048474753678,31.574849026347668,27.628209258162407,2.846425624233716e-25,8.0,-31.58,1.2365102219381485,-31.58,10.2094,12.4516,15.2235,0.8327,8.7073,8.6582,8.6582,0
133855,npp,1671,887,13.7249670028687,36.6978492736816,67.1120910644531,3670176,1671,664,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-23 20:41:48.480173,95.03666697643696,51.779935112242796,44.0900913574714,1.1277820230579554e-20,5.0,-51.78,1.847645286154319,-51.75,13.8452,15.9059,18.7489,0.6518,9.1878,8.9465,8.9465,0
133868,npp,493,3783,17.2794227600098,36.7009010314941,67.1090240478516,3670176,491,3048,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-23 22:22:02.407378,-69.19862206283447,65.37182995483978,53.62439738082833,6.796590750182735e-27,21.0,65.33,3.0,65.3,13.4083,16.9553,19.3871,0.6115,10.4762,10.5664,10.5664,0
134036,npp,884,336,13.4449558258057,36.6981391906738,67.1125106811523,3670176,886,183,196611,3866787,1992509,afg_stations_1709_554,36.69999574,67.11251977,1709,554,afg_stations,2012-08-24 20:22:51.039752,92.50290354426048,64.58694043272499,53.12350797855034,1.0543766945304399e-14,2.0,-64.58,2.8345692104261015,-64.58,15.154,17.6987,19.9691,0.5858,8.8675,7.8762,7.8762,0
