lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.587,0.57,0.843
2,0.242,0.403,0.641
3,0.054,0.268,0.448
4,0.038,0.161,0.286
5,0.053,0.077,0.137
6,0.04,0.014,0.002
7,0.017,-0.032,-0.101
8,-0.005,-0.063,-0.177
9,-0.01,-0.081,-0.226
10,-0.013,-0.09,-0.256
11,-0.022,-0.091,-0.277
12,-0.031,-0.085,-0.288
13,-0.034,-0.075,-0.294
14,-0.034,-0.062,-0.297
15,-0.03,-0.047,-0.298
16,-0.027,-0.032,-0.297
17,-0.032,-0.016,-0.296
18,-0.035,-0.001,-0.29
19,-0.036,0.013,-0.278
20,-0.029,0.024,-0.253
21,-0.018,0.034,-0.212
22,-0.026,0.042,-0.152
23,-0.016,0.047,-0.069
24,-0.001,0.05,0.042
25,0.035,0.051,0.184
26,0.094,0.041,0.35
27,0.091,0.033,0.502
28,0.032,0.031,0.615
29,-0.032,0.033,0.682
30,0.026,0.034,0.693
31,0.096,0.034,0.621
32,0.138,0.034,0.494
33,0.07,0.033,0.326
34,-0.001,0.028,0.164
35,-0.031,0.017,0.03
36,-0.02,0.003,-0.073
37,-0.007,-0.008,-0.149
38,-0.01,-0.016,-0.208
39,-0.019,-0.021,-0.247
40,-0.029,-0.026,-0.272
41,-0.03,-0.03,-0.286
42,-0.031,-0.032,-0.293
43,-0.034,-0.032,-0.297
44,-0.04,-0.03,-0.299
45,-0.044,-0.026,-0.3
46,-0.04,-0.021,-0.297
47,-0.029,-0.013,-0.29
48,-0.02,-0.004,-0.279
49,-0.019,0.006,-0.261
50,-0.016,0.017,-0.231
51,-0.016,0.028,-0.183
52,0.002,0.036,-0.108
53,0.022,0.043,-0.008
54,0.02,0.051,0.111
55,0.032,0.062,0.248
56,0.084,0.07,0.403
57,0.185,0.074,0.56
58,0.275,0.072,0.684
59,0.229,0.071,0.707
60,0.11,0.07,0.633
61,-0.002,0.068,0.491
62,-0.008,0.063,0.357
63,0.03,0.055,0.23
64,0.056,0.045,0.104
65,0.019,0.036,-0.022
66,-0.011,0.026,-0.119
67,-0.017,0.015,-0.183
68,-0.018,0.004,-0.227
69,-0.021,-0.006,-0.257
70,-0.028,-0.014,-0.276
71,-0.03,-0.021,-0.286
72,-0.029,-0.026,-0.291
73,-0.029,-0.03,-0.293
74,-0.032,-0.032,-0.294
75,-0.035,-0.032,-0.293
76,-0.038,-0.03,-0.291
77,-0.036,-0.025,-0.284
78,-0.028,-0.018,-0.27
79,-0.017,-0.01,-0.245
80,0.0,-0.0,-0.203
81,0.003,0.012,-0.143
82,0.003,0.024,-0.063
83,0.007,0.031,0.042
84,0.039,0.033,0.177
85,0.08,0.032,0.326
86,0.097,0.033,0.461
87,0.078,0.037,0.56
88,0.039,0.039,0.61
89,0.046,0.038,0.609
90,0.067,0.034,0.541
91,0.057,0.031,0.413
92,0.012,0.027,0.27
93,0.002,0.022,0.138
94,-0.002,0.015,0.02
95,-0.004,0.006,-0.078
96,-0.006,-0.002,-0.153
97,-0.017,-0.008,-0.209
98,-0.029,-0.015,-0.246
99,-0.033,-0.022,-0.27
100,-0.03,-0.028,-0.284
101,-0.032,-0.032,-0.291
102,-0.033,-0.033,-0.294
103,-0.034,-0.033,-0.296
104,-0.038,-0.032,-0.297
105,-0.034,-0.029,-0.295
106,-0.031,-0.026,-0.29
107,-0.031,-0.021,-0.282
108,-0.034,-0.014,-0.267
109,-0.034,-0.006,-0.239
110,-0.026,0.002,-0.193
111,0.008,0.008,-0.118
112,0.039,0.013,-0.023
113,0.028,0.018,0.083
114,0.013,0.023,0.207
115,0.017,0.027,0.341
116,0.053,0.028,0.474
117,0.086,0.028,0.571
118,0.089,0.029,0.598
119,0.05,0.029,0.546
120,0.012,0.026,0.442
121,0.016,0.021,0.33
122,0.03,0.014,0.207
123,0.023,0.008,0.081
124,-0.009,0.003,-0.032
125,-0.028,-0.002,-0.121
126,-0.028,-0.008,-0.185
127,-0.023,-0.016,-0.228
128,-0.026,-0.023,-0.258
129,-0.035,-0.028,-0.278
130,-0.041,-0.033,-0.289
131,-0.045,-0.036,-0.295
132,-0.046,-0.038,-0.296
133,-0.047,-0.04,-0.297
134,-0.043,-0.039,-0.295
135,-0.04,-0.036,-0.293
136,-0.037,-0.032,-0.287
137,-0.034,-0.026,-0.276
138,-0.028,-0.021,-0.254
139,-0.023,-0.014,-0.22
140,-0.017,-0.006,-0.167
141,-0.012,0.004,-0.095
142,0.014,0.012,0.003
143,0.046,0.019,0.122
144,0.074,0.024,0.255
145,0.048,0.029,0.372
146,0.022,0.034,0.47
147,0.004,0.037,0.533
148,0.027,0.037,0.545
149,0.056,0.037,0.494
150,0.083,0.038,0.401
151,0.055,0.037,0.277
152,0.024,0.033,0.15
153,0.021,0.026,0.039
154,0.025,0.019,-0.054
155,0.026,0.013,-0.128
156,0.022,0.009,-0.184
157,0.016,0.004,-0.224
158,0.002,-0.001,-0.251
159,-0.014,-0.005,-0.269
160,-0.022,-0.009,-0.279
161,-0.029,-0.012,-0.283
162,-0.031,-0.014,-0.285
163,-0.035,-0.015,-0.286
164,-0.034,-0.015,-0.285
165,-0.03,-0.013,-0.281
166,-0.028,-0.01,-0.274
167,-0.025,-0.006,-0.259
168,-0.023,-0.001,-0.235
169,-0.006,0.003,-0.192
170,0.017,0.006,-0.13
171,0.033,0.009,-0.049
172,0.014,0.013,0.043
173,0.003,0.018,0.155
174,0.037,0.023,0.285
175,0.081,0.026,0.41
176,0.108,0.026,0.505
177,0.059,0.026,0.535
178,0.008,0.026,0.504
179,-0.026,0.023,0.424
180,0.004,0.019,0.327
181,0.027,0.016,0.214
182,0.033,0.014,0.097
183,0.008,0.011,-0.011
184,-0.007,0.005,-0.099
185,-0.004,-0.002,-0.163
186,-0.007,-0.01,-0.211
187,-0.019,-0.017,-0.245
188,-0.034,-0.022,-0.267
189,-0.044,-0.026,-0.28
190,-0.041,-0.03,-0.284
191,-0.038,-0.034,-0.285
192,-0.035,-0.036,-0.286
193,-0.037,-0.036,-0.286
194,-0.036,-0.035,-0.285
195,-0.037,-0.031,-0.281
196,-0.032,-0.027,-0.27
197,-0.023,-0.022,-0.251
198,-0.018,-0.016,-0.221
199,-0.008,-0.008,-0.174
200,0.004,-0.0,-0.108
201,0.014,0.005,-0.021
202,0.022,0.008,0.084
203,0.016,0.012,0.2
204,-0.012,0.016,0.312
205,-0.049,0.022,0.408
206,-0.009,0.026,0.493
207,0.06,0.028,0.53
208,0.118,0.028,0.502
209,0.077,0.029,0.408
210,0.031,0.027,0.285
211,-0.001,0.022,0.158
212,0.012,0.016,0.05
213,0.042,0.012,-0.038
214,0.047,0.009,-0.115
215,0.03,0.005,-0.175
216,-0.014,-0.001,-0.225
217,-0.03,-0.008,-0.254
218,-0.033,-0.015,-0.269
219,-0.038,-0.02,-0.278
220,-0.041,-0.025,-0.281
221,-0.04,-0.028,-0.283
222,-0.035,-0.029,-0.283
223,-0.034,-0.03,-0.282
224,-0.035,-0.029,-0.28
225,-0.038,-0.027,-0.274
226,-0.04,-0.024,-0.262
227,-0.036,-0.021,-0.239
228,-0.03,-0.018,-0.202
229,-0.02,-0.014,-0.147
230,-0.009,-0.008,-0.071
231,-0.007,0.001,0.024
232,0.006,0.009,0.138
233,0.027,0.015,0.264
234,0.063,0.017,0.39
235,0.041,0.019,0.487
236,-0.001,0.022,0.538
237,-0.023,0.024,0.527
238,0.038,0.025,0.477
239,0.084,0.023,0.387
240,0.095,0.02,0.27
241,0.043,0.016,0.134
242,0.008,0.011,0.016
243,-0.008,0.004,-0.078
244,-0.01,-0.003,-0.15
245,-0.013,-0.008,-0.202
246,-0.025,-0.012,-0.239
247,-0.033,-0.016,-0.261
248,-0.039,-0.021,-0.274
249,-0.042,-0.026,-0.28
250,-0.044,-0.03,-0.283
251,-0.047,-0.033,-0.286
252,-0.047,-0.034,-0.286
253,-0.047,-0.034,-0.285
254,-0.039,-0.032,-0.279
255,-0.034,-0.029,-0.269
256,-0.028,-0.025,-0.253
257,-0.023,-0.021,-0.225
258,-0.018,-0.015,-0.181
259,-0.014,-0.01,-0.116
260,-0.003,-0.007,-0.029
261,0.012,-0.003,0.081
262,0.014,0.003,0.205
263,0.009,0.011,0.323
264,0.012,0.016,0.435
265,0.048,0.017,0.535
266,0.069,0.016,0.579
267,0.039,0.015,0.546
268,-0.003,0.014,0.45
269,-0.03,0.013,0.327
270,-0.009,0.008,0.204
271,0.024,0.003,0.089
272,0.035,-0.003,-0.016
273,0.011,-0.009,-0.107
274,-0.022,-0.015,-0.18
275,-0.03,-0.021,-0.225
276,-0.034,-0.028,-0.253
277,-0.038,-0.032,-0.27
278,-0.042,-0.035,-0.279
279,-0.047,-0.037,-0.284
280,-0.046,-0.038,-0.286
281,-0.041,-0.038,-0.286
282,-0.04,-0.036,-0.284
283,-0.042,-0.033,-0.282
284,-0.043,-0.029,-0.276
285,-0.043,-0.023,-0.263
286,-0.04,-0.017,-0.242
287,-0.026,-0.01,-0.203
288,-0.006,-0.003,-0.143
289,-0.003,0.004,-0.066
290,-0.002,0.012,0.032
291,0.002,0.018,0.148
292,0.03,0.021,0.284
293,0.062,0.024,0.419
294,0.077,0.027,0.538
295,0.055,0.03,0.602
296,0.049,0.031,0.6
297,0.05,0.028,0.541
298,0.053,0.024,0.432
299,0.051,0.021,0.3
300,0.016,0.02,0.155
301,-0.007,0.017,0.028
302,-0.005,0.011,-0.069
303,-0.001,0.004,-0.142
304,-0.003,-0.003,-0.197
305,-0.019,-0.009,-0.236
306,-0.033,-0.014,-0.259
307,-0.043,-0.02,-0.274
308,-0.044,-0.025,-0.28
309,-0.041,-0.029,-0.281
310,-0.039,-0.032,-0.282
311,-0.04,-0.033,-0.282
312,-0.04,-0.032,-0.281
313,-0.037,-0.03,-0.276
314,-0.031,-0.027,-0.265
315,-0.016,-0.022,-0.244
316,-0.003,-0.016,-0.21
317,0.004,-0.009,-0.161
318,0.007,-0.001,-0.094
319,0.02,0.005,-0.001
320,0.027,0.01,0.114
321,0.011,0.016,0.24
322,-0.028,0.02,0.36
323,-0.033,0.023,0.481
324,0.008,0.023,0.592
325,0.071,0.023,0.654
326,0.103,0.024,0.623
327,0.045,0.024,0.506
328,0.016,0.02,0.373
329,0.015,0.014,0.237
330,0.031,0.008,0.111
331,0.024,0.004,-0.005
332,0.008,0.001,-0.098
333,-0.012,-0.003,-0.17
334,-0.016,-0.008,-0.215
335,-0.022,-0.014,-0.244
336,-0.026,-0.018,-0.262
337,-0.033,-0.022,-0.273
338,-0.04,-0.024,-0.279
339,-0.046,-0.024,-0.282
340,-0.043,-0.023,-0.282
341,-0.035,-0.021,-0.28
342,-0.032,-0.018,-0.277
343,-0.029,-0.014,-0.271
344,-0.025,-0.009,-0.257
345,-0.009,-0.004,-0.23
346,0.009,0.0,-0.187
347,0.021,0.006,-0.128
348,0.012,0.013,-0.053
349,-0.001,0.022,0.043
350,0.025,0.029,0.167
351,0.073,0.034,0.312
352,0.099,0.036,0.453
353,0.055,0.039,0.562
354,-0.001,0.041,0.627
355,-0.003,0.041,0.627
356,0.052,0.037,0.565
357,0.092,0.034,0.452
358,0.077,0.032,0.306
359,0.044,0.03,0.16
360,0.018,0.022,0.031
361,0.008,0.01,-0.07
362,-0.007,-0.003,-0.148
363,-0.02,-0.013,-0.204
364,-0.032,-0.021,-0.241
365,-0.04,-0.028,-0.262
366,-0.041,-0.033,-0.273
367,-0.04,-0.038,-0.278
368,-0.036,-0.04,-0.28
369,-0.044,-0.04,-0.282
370,-0.05,-0.039,-0.283
371,-0.051,-0.036,-0.282
372,-0.045,-0.032,-0.276
373,-0.039,-0.026,-0.266
374,-0.034,-0.018,-0.247
375,-0.034,-0.009,-0.217
376,-0.037,0.002,-0.17
377,-0.02,0.012,-0.098
378,0.021,0.023,0.003
379,0.037,0.033,0.122
380,0.019,0.042,0.251
381,-0.017,0.049,0.379
382,0.035,0.055,0.515
383,0.146,0.06,0.638
384,0.225,0.062,0.69
385,0.145,0.063,0.618
386,0.049,0.061,0.494
387,-0.013,0.057,0.349
388,0.019,0.051,0.219
389,0.035,0.043,0.093
390,0.032,0.034,-0.019
391,0.01,0.023,-0.109
392,-0.004,0.01,-0.173
393,-0.008,-0.002,-0.215
394,-0.018,-0.014,-0.243
395,-0.03,-0.026,-0.261
396,-0.036,-0.035,-0.27
397,-0.042,-0.042,-0.276
398,-0.041,-0.044,-0.277
399,-0.033,-0.041,-0.276
400,-0.028,-0.031,-0.274
