lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.658,0.655,0.85
2,0.38,0.492,0.649
3,0.213,0.355,0.453
4,0.153,0.242,0.282
5,0.137,0.15,0.136
6,0.112,0.077,0.01
7,0.053,0.021,-0.097
8,0.018,-0.02,-0.17
9,0.003,-0.049,-0.216
10,-0.009,-0.066,-0.245
11,-0.016,-0.074,-0.262
12,-0.026,-0.074,-0.272
13,-0.033,-0.068,-0.277
14,-0.034,-0.056,-0.278
15,-0.028,-0.041,-0.277
16,-0.021,-0.022,-0.274
17,-0.021,-0.002,-0.272
18,-0.021,0.02,-0.268
19,-0.014,0.041,-0.255
20,-0.003,0.062,-0.233
21,0.019,0.082,-0.194
22,0.015,0.101,-0.141
23,0.031,0.117,-0.059
24,0.073,0.131,0.053
25,0.147,0.142,0.206
26,0.233,0.142,0.386
27,0.266,0.142,0.55
28,0.207,0.144,0.662
29,0.163,0.145,0.725
30,0.167,0.144,0.723
31,0.21,0.14,0.652
32,0.232,0.134,0.52
33,0.174,0.128,0.349
34,0.104,0.119,0.18
35,0.057,0.105,0.041
36,0.034,0.087,-0.065
37,0.025,0.067,-0.142
38,0.006,0.049,-0.2
39,-0.014,0.032,-0.237
40,-0.023,0.016,-0.257
41,-0.024,0.001,-0.268
42,-0.025,-0.012,-0.272
43,-0.024,-0.022,-0.274
44,-0.031,-0.029,-0.277
45,-0.037,-0.034,-0.279
46,-0.033,-0.035,-0.277
47,-0.027,-0.033,-0.272
48,-0.021,-0.026,-0.262
49,-0.018,-0.017,-0.247
50,-0.021,-0.005,-0.223
51,-0.014,0.008,-0.181
52,0.01,0.017,-0.11
53,0.029,0.025,-0.014
54,0.014,0.034,0.097
55,0.003,0.043,0.232
56,0.005,0.052,0.38
57,0.073,0.056,0.536
58,0.171,0.057,0.666
59,0.191,0.057,0.706
60,0.143,0.057,0.645
61,0.062,0.055,0.508
62,0.018,0.05,0.357
63,0.028,0.043,0.214
64,0.045,0.038,0.085
65,0.022,0.036,-0.031
66,-0.001,0.032,-0.121
67,-0.011,0.025,-0.182
68,-0.013,0.015,-0.221
69,-0.016,0.004,-0.245
70,-0.025,-0.005,-0.261
71,-0.03,-0.013,-0.27
72,-0.03,-0.019,-0.273
73,-0.03,-0.025,-0.274
74,-0.028,-0.03,-0.273
75,-0.024,-0.033,-0.272
76,-0.024,-0.033,-0.27
77,-0.026,-0.033,-0.266
78,-0.024,-0.031,-0.256
79,-0.02,-0.029,-0.237
80,-0.014,-0.025,-0.204
81,-0.016,-0.018,-0.154
82,-0.027,-0.009,-0.087
83,-0.019,-0.001,0.009
84,0.011,0.003,0.139
85,0.039,0.004,0.286
86,0.008,0.005,0.417
87,-0.04,0.007,0.516
88,-0.07,0.008,0.576
89,-0.016,0.008,0.586
90,0.077,0.008,0.539
91,0.119,0.009,0.425
92,0.072,0.011,0.268
93,-0.001,0.01,0.112
94,-0.029,0.005,-0.009
95,-0.011,-0.001,-0.092
96,-0.005,-0.006,-0.157
97,-0.013,-0.008,-0.205
98,-0.019,-0.009,-0.234
99,-0.026,-0.01,-0.252
100,-0.022,-0.012,-0.26
101,-0.02,-0.015,-0.264
102,-0.023,-0.016,-0.266
103,-0.025,-0.018,-0.268
104,-0.029,-0.02,-0.27
105,-0.031,-0.022,-0.269
106,-0.027,-0.024,-0.265
107,-0.027,-0.026,-0.259
108,-0.032,-0.026,-0.248
109,-0.033,-0.026,-0.227
110,-0.024,-0.027,-0.187
111,-0.005,-0.029,-0.126
112,-0.01,-0.03,-0.051
113,-0.033,-0.028,0.041
114,-0.066,-0.024,0.148
115,-0.041,-0.02,0.285
116,0.015,-0.02,0.424
117,0.07,-0.022,0.531
118,0.051,-0.023,0.559
119,-0.024,-0.022,0.495
120,-0.1,-0.024,0.381
121,-0.095,-0.027,0.261
122,-0.056,-0.031,0.145
123,-0.026,-0.032,0.037
124,-0.021,-0.03,-0.058
125,-0.034,-0.028,-0.134
126,-0.032,-0.028,-0.186
127,-0.024,-0.028,-0.218
128,-0.019,-0.028,-0.238
129,-0.016,-0.028,-0.25
130,-0.021,-0.028,-0.258
131,-0.026,-0.027,-0.263
132,-0.03,-0.028,-0.265
133,-0.029,-0.028,-0.266
134,-0.033,-0.028,-0.267
135,-0.034,-0.027,-0.265
136,-0.032,-0.027,-0.261
137,-0.032,-0.028,-0.252
138,-0.026,-0.029,-0.234
139,-0.023,-0.028,-0.206
140,-0.03,-0.026,-0.166
141,-0.036,-0.024,-0.107
142,-0.018,-0.025,-0.023
143,0.022,-0.028,0.09
144,0.048,-0.033,0.217
145,-0.014,-0.035,0.324
146,-0.09,-0.036,0.405
147,-0.12,-0.036,0.464
148,-0.088,-0.036,0.481
149,-0.023,-0.037,0.436
150,-0.009,-0.036,0.334
151,-0.03,-0.034,0.204
152,-0.044,-0.035,0.082
153,-0.044,-0.038,-0.018
154,-0.035,-0.039,-0.096
155,-0.024,-0.039,-0.153
156,-0.025,-0.036,-0.197
157,-0.032,-0.034,-0.227
158,-0.033,-0.033,-0.245
159,-0.033,-0.033,-0.254
160,-0.029,-0.032,-0.259
161,-0.032,-0.031,-0.262
162,-0.036,-0.03,-0.264
163,-0.037,-0.03,-0.264
164,-0.034,-0.03,-0.263
165,-0.027,-0.03,-0.258
166,-0.029,-0.03,-0.254
167,-0.033,-0.029,-0.245
168,-0.031,-0.029,-0.226
169,-0.029,-0.031,-0.195
170,-0.016,-0.036,-0.143
171,-0.021,-0.039,-0.076
172,-0.044,-0.04,0.004
173,-0.061,-0.039,0.102
174,-0.052,-0.038,0.223
175,-0.006,-0.039,0.353
176,0.023,-0.04,0.451
177,-0.029,-0.04,0.479
178,-0.105,-0.041,0.434
179,-0.121,-0.043,0.354
180,-0.077,-0.046,0.262
181,-0.02,-0.046,0.158
182,-0.011,-0.044,0.05
183,-0.031,-0.041,-0.048
184,-0.039,-0.039,-0.12
185,-0.038,-0.038,-0.173
186,-0.023,-0.038,-0.207
187,-0.024,-0.036,-0.231
188,-0.034,-0.034,-0.248
189,-0.04,-0.032,-0.257
190,-0.036,-0.03,-0.26
191,-0.033,-0.029,-0.26
192,-0.032,-0.028,-0.261
193,-0.037,-0.027,-0.262
194,-0.039,-0.027,-0.261
195,-0.035,-0.026,-0.256
196,-0.026,-0.026,-0.246
197,-0.014,-0.027,-0.23
198,-0.013,-0.027,-0.207
199,-0.02,-0.027,-0.173
200,-0.018,-0.027,-0.118
201,-0.003,-0.028,-0.041
202,0.014,-0.032,0.058
203,-0.009,-0.035,0.163
204,-0.069,-0.036,0.267
205,-0.111,-0.035,0.363
206,-0.091,-0.035,0.44
207,-0.037,-0.036,0.477
208,0.011,-0.038,0.448
209,-0.018,-0.039,0.35
210,-0.056,-0.04,0.222
211,-0.064,-0.042,0.104
212,-0.048,-0.044,0.006
213,-0.024,-0.045,-0.072
214,-0.019,-0.042,-0.137
215,-0.028,-0.038,-0.187
216,-0.038,-0.035,-0.22
217,-0.042,-0.034,-0.24
218,-0.04,-0.034,-0.25
219,-0.038,-0.033,-0.255
220,-0.039,-0.032,-0.258
221,-0.037,-0.03,-0.259
222,-0.036,-0.029,-0.259
223,-0.034,-0.028,-0.258
224,-0.03,-0.028,-0.255
225,-0.032,-0.027,-0.251
226,-0.027,-0.027,-0.24
227,-0.024,-0.028,-0.223
228,-0.013,-0.031,-0.192
229,-0.003,-0.034,-0.144
230,-0.004,-0.035,-0.081
231,-0.019,-0.033,-0.002
232,-0.036,-0.031,0.097
233,-0.03,-0.031,0.218
234,-0.019,-0.033,0.346
235,-0.019,-0.033,0.446
236,-0.074,-0.033,0.487
237,-0.126,-0.034,0.463
238,-0.106,-0.035,0.399
239,-0.031,-0.035,0.317
240,0.024,-0.036,0.212
241,0.012,-0.034,0.09
242,-0.02,-0.032,-0.019
243,-0.041,-0.032,-0.102
244,-0.036,-0.034,-0.158
245,-0.026,-0.035,-0.197
246,-0.029,-0.036,-0.224
247,-0.03,-0.035,-0.239
248,-0.027,-0.034,-0.247
249,-0.027,-0.033,-0.251
250,-0.024,-0.032,-0.252
251,-0.024,-0.029,-0.252
252,-0.028,-0.026,-0.254
253,-0.031,-0.022,-0.253
254,-0.03,-0.019,-0.25
255,-0.027,-0.016,-0.242
256,-0.024,-0.013,-0.229
257,-0.02,-0.011,-0.206
258,-0.019,-0.008,-0.17
259,-0.012,-0.005,-0.115
260,0.009,-0.004,-0.035
261,0.013,-0.004,0.066
262,-0.016,-0.002,0.177
263,-0.045,0.003,0.295
264,-0.037,0.008,0.415
265,-0.01,0.011,0.513
266,0.061,0.011,0.569
267,0.089,0.011,0.54
268,0.062,0.01,0.436
269,0.013,0.008,0.299
270,-0.007,0.004,0.167
271,0.003,-0.002,0.054
272,0.011,-0.005,-0.039
273,0.001,-0.007,-0.118
274,-0.016,-0.009,-0.175
275,-0.024,-0.012,-0.212
276,-0.025,-0.016,-0.232
277,-0.025,-0.02,-0.244
278,-0.025,-0.021,-0.25
279,-0.028,-0.022,-0.254
280,-0.03,-0.021,-0.255
281,-0.029,-0.019,-0.255
282,-0.024,-0.016,-0.253
283,-0.024,-0.012,-0.251
284,-0.029,-0.007,-0.247
285,-0.03,-0.002,-0.238
286,-0.023,0.003,-0.22
287,-0.004,0.007,-0.186
288,0.015,0.013,-0.133
289,0.014,0.021,-0.066
290,0.015,0.029,0.023
291,0.047,0.037,0.141
292,0.096,0.042,0.287
293,0.118,0.044,0.43
294,0.088,0.046,0.538
295,0.026,0.047,0.589
296,0.003,0.047,0.581
297,0.039,0.044,0.517
298,0.076,0.04,0.411
299,0.088,0.037,0.28
300,0.049,0.035,0.137
301,0.009,0.028,0.013
302,-0.008,0.017,-0.079
303,-0.006,0.004,-0.144
304,-0.011,-0.007,-0.19
305,-0.016,-0.016,-0.218
306,-0.023,-0.022,-0.236
307,-0.026,-0.027,-0.245
308,-0.027,-0.03,-0.249
309,-0.025,-0.031,-0.251
310,-0.03,-0.03,-0.252
311,-0.032,-0.025,-0.252
312,-0.034,-0.019,-0.252
313,-0.032,-0.011,-0.248
314,-0.027,-0.001,-0.24
315,-0.022,0.009,-0.225
316,-0.018,0.022,-0.201
317,-0.012,0.034,-0.161
318,0.006,0.044,-0.099
319,0.05,0.051,-0.007
320,0.077,0.058,0.106
321,0.076,0.066,0.232
322,0.043,0.075,0.362
323,0.063,0.08,0.499
324,0.169,0.083,0.633
325,0.246,0.082,0.695
326,0.224,0.082,0.648
327,0.128,0.079,0.517
328,0.041,0.072,0.355
329,0.018,0.062,0.207
330,0.028,0.052,0.084
331,0.032,0.043,-0.02
332,0.016,0.035,-0.105
333,-0.008,0.025,-0.167
334,-0.017,0.014,-0.204
335,-0.021,0.003,-0.226
336,-0.024,-0.008,-0.238
337,-0.03,-0.016,-0.246
338,-0.033,-0.021,-0.249
339,-0.033,-0.024,-0.25
340,-0.031,-0.025,-0.249
341,-0.027,-0.022,-0.247
342,-0.021,-0.017,-0.244
343,-0.02,-0.009,-0.239
344,-0.016,0.002,-0.228
345,-0.008,0.012,-0.208
346,0.009,0.023,-0.173
347,0.029,0.036,-0.118
348,0.033,0.05,-0.046
349,0.047,0.066,0.049
350,0.082,0.076,0.176
351,0.143,0.081,0.334
352,0.174,0.083,0.487
353,0.117,0.085,0.59
354,0.056,0.087,0.641
355,0.055,0.086,0.635
356,0.103,0.083,0.57
357,0.152,0.08,0.461
358,0.138,0.076,0.311
359,0.088,0.071,0.156
360,0.047,0.06,0.029
361,0.015,0.045,-0.071
362,0.009,0.029,-0.138
363,-0.001,0.015,-0.184
364,-0.012,0.003,-0.214
365,-0.023,-0.007,-0.232
366,-0.026,-0.015,-0.242
367,-0.025,-0.021,-0.245
368,-0.021,-0.024,-0.246
369,-0.026,-0.023,-0.247
370,-0.029,-0.02,-0.248
371,-0.029,-0.014,-0.247
372,-0.023,-0.006,-0.243
373,-0.016,0.005,-0.234
374,-0.009,0.017,-0.218
375,-0.007,0.031,-0.194
376,-0.001,0.047,-0.152
377,0.028,0.062,-0.085
378,0.057,0.077,0.007
379,0.074,0.091,0.118
380,0.058,0.103,0.239
381,0.065,0.113,0.377
382,0.136,0.12,0.524
383,0.231,0.124,0.65
384,0.293,0.126,0.704
385,0.224,0.124,0.639
386,0.119,0.119,0.502
387,0.06,0.11,0.349
388,0.061,0.098,0.209
389,0.071,0.084,0.086
390,0.039,0.067,-0.025
391,0.009,0.049,-0.109
392,-0.001,0.029,-0.163
393,-0.01,0.009,-0.198
394,-0.014,-0.01,-0.219
395,-0.02,-0.026,-0.231
396,-0.027,-0.038,-0.239
397,-0.03,-0.045,-0.241
398,-0.029,-0.044,-0.242
399,-0.025,-0.033,-0.241
400,-0.021,-0.01,-0.239
