lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.535,0.589,0.78
2,0.295,0.432,0.59
3,0.177,0.305,0.42
4,0.116,0.205,0.267
5,0.116,0.128,0.137
6,0.094,0.07,0.019
7,0.069,0.028,-0.067
8,0.047,0.0,-0.133
9,0.019,-0.016,-0.187
10,0.012,-0.024,-0.217
11,0.007,-0.025,-0.236
12,0.018,-0.021,-0.242
13,0.027,-0.013,-0.243
14,0.017,-0.002,-0.248
15,0.039,0.009,-0.237
16,0.036,0.021,-0.234
17,0.029,0.032,-0.231
18,0.035,0.043,-0.219
19,0.026,0.052,-0.205
20,0.023,0.059,-0.184
21,0.023,0.064,-0.15
22,0.024,0.067,-0.099
23,0.025,0.068,-0.033
24,0.043,0.067,0.062
25,0.066,0.064,0.189
26,0.077,0.052,0.323
27,0.072,0.045,0.445
28,0.008,0.042,0.524
29,-0.033,0.04,0.567
30,-0.033,0.039,0.562
31,0.023,0.038,0.512
32,0.093,0.036,0.428
33,0.091,0.034,0.305
34,0.061,0.033,0.169
35,0.05,0.029,0.051
36,0.019,0.025,-0.051
37,0.001,0.021,-0.125
38,0.01,0.019,-0.172
39,0.031,0.018,-0.198
40,0.024,0.018,-0.223
41,0.016,0.019,-0.24
42,0.018,0.02,-0.245
43,0.017,0.021,-0.246
44,0.018,0.022,-0.246
45,-0.005,0.024,-0.25
46,-0.012,0.027,-0.247
47,0.014,0.03,-0.234
48,0.039,0.033,-0.218
49,0.033,0.037,-0.204
50,0.041,0.04,-0.172
51,0.058,0.042,-0.123
52,0.036,0.042,-0.072
53,0.031,0.041,0.003
54,0.035,0.041,0.106
55,0.036,0.043,0.224
56,0.058,0.046,0.35
57,0.06,0.047,0.458
58,0.11,0.046,0.55
59,0.131,0.042,0.582
60,0.069,0.04,0.523
61,0.02,0.035,0.421
62,-0.005,0.031,0.3
63,-0.019,0.026,0.178
64,0.018,0.022,0.077
65,0.007,0.019,-0.022
66,0.007,0.017,-0.093
67,0.007,0.012,-0.144
68,-0.001,0.008,-0.184
69,0.0,0.004,-0.211
70,-0.019,0.001,-0.236
71,-0.003,0.0,-0.241
72,0.001,0.001,-0.243
73,-0.002,0.003,-0.245
74,0.005,0.005,-0.243
75,0.006,0.008,-0.239
76,0.017,0.012,-0.231
77,0.027,0.015,-0.222
78,0.03,0.02,-0.208
79,0.025,0.026,-0.187
80,0.037,0.032,-0.145
81,0.033,0.039,-0.096
82,0.035,0.047,-0.034
83,0.051,0.053,0.055
84,0.05,0.057,0.16
85,0.082,0.058,0.29
86,0.079,0.058,0.399
87,0.051,0.059,0.477
88,0.02,0.058,0.516
89,0.037,0.057,0.514
90,0.082,0.055,0.467
91,0.113,0.054,0.379
92,0.064,0.052,0.249
93,0.05,0.048,0.131
94,0.037,0.041,0.023
95,0.027,0.035,-0.06
96,0.033,0.029,-0.114
97,0.017,0.025,-0.164
98,0.026,0.02,-0.188
99,0.02,0.015,-0.212
100,0.012,0.011,-0.231
101,0.008,0.007,-0.24
102,-0.001,0.004,-0.247
103,-0.014,0.003,-0.25
104,-0.009,0.002,-0.246
105,-0.021,0.004,-0.246
106,-0.018,0.007,-0.238
107,-0.003,0.009,-0.222
108,0.0,0.013,-0.203
109,0.015,0.016,-0.173
110,0.034,0.02,-0.13
111,0.032,0.023,-0.078
112,0.045,0.026,-0.005
113,0.014,0.029,0.075
114,-0.008,0.034,0.176
115,0.03,0.038,0.299
116,0.059,0.04,0.401
117,0.104,0.04,0.481
118,0.092,0.041,0.496
119,0.044,0.041,0.445
120,0.023,0.039,0.364
121,0.039,0.036,0.272
122,0.063,0.032,0.173
123,0.049,0.028,0.064
124,0.023,0.026,-0.031
125,0.016,0.022,-0.096
126,-0.0,0.017,-0.149
127,-0.03,0.011,-0.194
128,-0.015,0.007,-0.214
129,-0.024,0.003,-0.234
130,-0.001,0.001,-0.233
131,0.016,-0.002,-0.229
132,-0.0,-0.004,-0.238
133,-0.008,-0.006,-0.239
134,-0.019,-0.006,-0.238
135,-0.013,-0.006,-0.23
136,-0.007,-0.005,-0.221
137,0.002,-0.004,-0.206
138,0.005,-0.002,-0.189
139,0.006,0.002,-0.162
140,0.0,0.009,-0.122
141,0.017,0.015,-0.063
142,0.024,0.021,0.01
143,0.035,0.024,0.108
144,0.068,0.027,0.219
145,0.033,0.031,0.305
146,0.014,0.034,0.383
147,0.011,0.036,0.437
148,0.011,0.036,0.443
149,0.058,0.036,0.406
150,0.058,0.035,0.324
151,0.025,0.035,0.215
152,0.022,0.033,0.116
153,0.032,0.031,0.03
154,0.047,0.029,-0.035
155,0.063,0.028,-0.081
156,0.046,0.028,-0.129
157,0.039,0.027,-0.166
158,0.012,0.024,-0.198
159,0.002,0.021,-0.215
160,0.02,0.02,-0.217
161,0.002,0.019,-0.229
162,-0.006,0.019,-0.233
163,-0.002,0.018,-0.231
164,-0.006,0.018,-0.227
165,0.008,0.017,-0.218
166,0.016,0.017,-0.206
167,0.013,0.017,-0.194
168,0.02,0.017,-0.167
169,0.035,0.016,-0.127
170,0.03,0.015,-0.082
171,0.038,0.014,-0.019
172,0.018,0.014,0.053
173,0.015,0.014,0.145
174,0.018,0.014,0.242
175,0.023,0.014,0.332
176,0.062,0.013,0.411
177,0.01,0.013,0.423
178,-0.022,0.014,0.391
179,-0.015,0.013,0.336
180,-0.005,0.012,0.258
181,0.036,0.009,0.176
182,0.025,0.008,0.08
183,-0.011,0.008,-0.012
184,-0.025,0.006,-0.079
185,-0.013,0.003,-0.121
186,-0.0,0.0,-0.155
187,0.009,-0.002,-0.182
188,0.005,-0.004,-0.202
189,0.015,-0.004,-0.208
190,0.008,-0.003,-0.218
191,-0.003,-0.001,-0.226
192,0.006,0.0,-0.223
193,-0.005,0.002,-0.226
194,0.004,0.005,-0.219
195,0.02,0.007,-0.206
196,0.01,0.01,-0.198
197,0.006,0.012,-0.183
198,0.002,0.015,-0.157
199,-0.002,0.018,-0.122
200,0.006,0.021,-0.073
201,0.011,0.022,-0.007
202,0.034,0.022,0.083
203,0.033,0.023,0.179
204,0.011,0.024,0.269
205,0.006,0.024,0.351
206,0.003,0.023,0.406
207,0.038,0.021,0.435
208,0.089,0.018,0.419
209,0.05,0.016,0.335
210,0.037,0.015,0.241
211,0.019,0.012,0.139
212,0.002,0.009,0.042
213,-0.004,0.007,-0.035
214,-0.009,0.006,-0.095
215,-0.003,0.006,-0.135
216,0.006,0.004,-0.165
217,-0.004,0.002,-0.193
218,-0.019,-0.0,-0.215
219,-0.024,-0.002,-0.223
220,-0.024,-0.003,-0.225
221,-0.015,-0.005,-0.226
222,-0.015,-0.006,-0.226
223,0.001,-0.006,-0.217
224,0.002,-0.005,-0.215
225,-0.01,-0.002,-0.215
226,-0.002,0.002,-0.201
227,0.027,0.006,-0.171
228,0.026,0.009,-0.141
229,0.046,0.013,-0.092
230,0.03,0.017,-0.041
231,0.01,0.023,0.028
232,0.023,0.029,0.127
233,0.031,0.034,0.232
234,0.053,0.036,0.337
235,0.039,0.039,0.416
236,-0.0,0.041,0.452
237,-0.005,0.043,0.447
238,0.013,0.043,0.393
239,0.047,0.042,0.318
240,0.093,0.042,0.234
241,0.067,0.041,0.124
242,0.059,0.039,0.033
243,0.058,0.034,-0.035
244,0.04,0.03,-0.095
245,0.046,0.026,-0.133
246,0.02,0.022,-0.173
247,0.006,0.02,-0.202
248,0.006,0.018,-0.218
249,0.007,0.015,-0.223
250,0.012,0.014,-0.225
251,0.026,0.014,-0.222
252,0.007,0.014,-0.229
253,0.001,0.015,-0.231
254,0.008,0.015,-0.227
255,-0.01,0.015,-0.226
256,0.005,0.016,-0.205
257,-0.008,0.018,-0.186
258,-0.002,0.021,-0.149
259,0.009,0.023,-0.099
260,0.017,0.023,-0.029
261,0.043,0.024,0.075
262,0.046,0.026,0.187
263,0.029,0.029,0.289
264,0.032,0.032,0.387
265,0.049,0.034,0.463
266,0.086,0.033,0.502
267,0.086,0.033,0.48
268,0.046,0.032,0.398
269,0.023,0.03,0.291
270,0.011,0.026,0.18
271,0.02,0.022,0.077
272,0.026,0.019,-0.008
273,0.004,0.017,-0.08
274,-0.003,0.015,-0.136
275,-0.009,0.012,-0.178
276,-0.002,0.008,-0.204
277,-0.005,0.003,-0.223
278,-0.004,-0.002,-0.232
279,-0.022,-0.006,-0.243
280,-0.033,-0.01,-0.25
281,-0.009,-0.012,-0.239
282,-0.013,-0.013,-0.238
283,0.011,-0.014,-0.226
284,-0.002,-0.012,-0.224
285,0.004,-0.01,-0.209
286,-0.011,-0.007,-0.196
287,-0.007,-0.004,-0.165
288,0.002,-0.002,-0.12
289,0.001,0.002,-0.064
290,-0.003,0.006,0.012
291,0.008,0.009,0.119
292,0.009,0.011,0.233
293,0.03,0.012,0.348
294,0.01,0.013,0.432
295,-0.011,0.014,0.481
296,-0.019,0.013,0.48
297,-0.008,0.011,0.432
298,0.029,0.008,0.352
299,0.053,0.007,0.253
300,0.025,0.007,0.137
301,0.028,0.005,0.042
302,0.035,0.002,-0.031
303,-0.001,-0.002,-0.105
304,-0.011,-0.006,-0.157
305,-0.023,-0.009,-0.195
306,-0.016,-0.01,-0.212
307,-0.021,-0.011,-0.227
308,-0.036,-0.012,-0.238
309,-0.022,-0.013,-0.237
310,-0.015,-0.014,-0.236
311,-0.019,-0.013,-0.237
312,-0.015,-0.012,-0.233
313,-0.025,-0.01,-0.234
314,-0.024,-0.008,-0.227
315,-0.013,-0.005,-0.207
316,-0.021,-0.002,-0.183
317,0.005,0.002,-0.137
318,0.014,0.005,-0.082
319,0.024,0.008,-0.008
320,0.046,0.01,0.091
321,0.009,0.013,0.191
322,-0.011,0.017,0.297
323,-0.005,0.021,0.404
324,0.026,0.024,0.489
325,0.074,0.025,0.528
326,0.064,0.025,0.49
327,0.042,0.025,0.407
328,0.011,0.02,0.299
329,0.004,0.015,0.186
330,0.011,0.01,0.083
331,0.024,0.006,-0.001
332,0.003,0.003,-0.075
333,-0.001,-0.001,-0.131
334,-0.01,-0.004,-0.173
335,-0.024,-0.007,-0.206
336,-0.007,-0.01,-0.218
337,-0.018,-0.012,-0.231
338,-0.031,-0.015,-0.242
339,-0.028,-0.016,-0.244
340,-0.021,-0.015,-0.242
341,-0.021,-0.014,-0.243
342,-0.012,-0.011,-0.238
343,-0.01,-0.007,-0.235
344,-0.01,-0.004,-0.226
345,-0.015,-0.0,-0.21
346,-0.015,0.002,-0.178
347,-0.011,0.005,-0.13
348,-0.011,0.01,-0.066
349,0.025,0.015,0.031
350,0.048,0.02,0.143
351,0.058,0.023,0.261
352,0.094,0.024,0.383
353,0.032,0.025,0.455
354,0.012,0.025,0.509
355,-0.001,0.024,0.505
356,0.003,0.022,0.451
357,0.034,0.019,0.367
358,0.031,0.016,0.254
359,0.008,0.014,0.128
360,0.015,0.008,0.025
361,0.012,-0.0,-0.052
362,0.002,-0.01,-0.112
363,-0.028,-0.018,-0.167
364,-0.042,-0.024,-0.203
365,-0.036,-0.03,-0.225
366,-0.036,-0.035,-0.237
367,-0.036,-0.038,-0.241
368,-0.023,-0.039,-0.237
369,-0.025,-0.039,-0.237
370,-0.036,-0.037,-0.241
371,-0.038,-0.033,-0.238
372,-0.052,-0.028,-0.238
373,-0.055,-0.021,-0.23
374,-0.046,-0.012,-0.213
375,-0.04,-0.004,-0.185
376,-0.008,0.005,-0.133
377,-0.003,0.013,-0.077
378,0.01,0.021,-0.002
379,0.026,0.029,0.098
380,-0.001,0.035,0.202
381,0.01,0.04,0.32
382,0.03,0.044,0.43
383,0.09,0.046,0.53
384,0.172,0.046,0.584
385,0.117,0.045,0.526
386,0.052,0.042,0.416
387,0.026,0.037,0.298
388,0.012,0.03,0.179
389,0.02,0.022,0.072
390,0.005,0.012,-0.023
391,-0.02,0.002,-0.096
392,-0.027,-0.009,-0.147
393,-0.044,-0.02,-0.19
394,-0.052,-0.031,-0.217
395,-0.035,-0.04,-0.227
396,-0.049,-0.046,-0.239
397,-0.048,-0.05,-0.24
398,-0.044,-0.049,-0.242
399,-0.032,-0.043,-0.236
400,-0.025,-0.03,-0.23
