gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2585,1101,0.77081173658371,37.1764640808105,68.9052429199219,3670144,2585,810,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-01 20:42:50.232965,96.06954211994265,45.135933144277686,38.87965465739931,0.007345990467051644,6.0,-45.15,1.5732132722552272,-45.59,2.7161,3.6484,5.0334,0.6406,0.508,0.4938,0.33575739455591763,0
101110,npp,1807,551,1.8191065788269,37.1762962341309,68.9115142822266,3670144,1812,344,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-02 20:23:52.767603,92.87732088735655,60.243958814729396,50.24743131209666,0.02221858844203088,3.0,-60.23,2.4157378735459294,-60.53,3.4431,4.3739,5.6081,0.5343,1.2795,0.972,0.49398636488597425,0
101119,npp,725,3448,0.763375103473663,37.1748924255371,68.9099655151367,3670144,726,2793,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-02 22:04:19.149095,-71.311607365492,58.56227777420844,49.0815673489104,0.0024075543184351343,19.0,58.52,2.253202848596432,58.2,2.8418,3.549,4.7863,0.6585,1.1008,0.5027,0.45090355962340983,0
101243,npp,68,2919,1.37160909175873,37.1771392822266,68.9047927856445,3670144,69,2355,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-03 21:45:35.917527,-73.82859837062706,43.46250704317679,37.53242488408286,0.016255149462196035,16.0,43.44,1.4867838833500562,42.96,2.0944,3.0474,4.2959,0.7669,1.21,1.0519,0.7021845757272646,0
101365,npp,2454,2380,1.98040115833282,37.1804504394531,68.9075469970703,3670144,2454,1924,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-04 21:26:49.127797,-77.05357659065204,19.71358503457338,17.3817186665454,0.043297940095790396,13.0,19.67,1.0837787002826917,18.93,1.9781,2.4777,3.7888,0.9432,1.8782,1.868,0.93648241992792,0
101490,npp,1725,1836,3.13069629669189,37.181640625,68.9096298217773,3670144,1725,1412,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-05 21:07:58.781651,96.58757137504348,11.465935861468118,10.139683979408426,0.08755167583925641,10.0,-11.46,1.015504800579495,-12.25,2.1207,2.6353,3.4722,0.8868,2.8249,2.7764,0.8928017265345951,0
101613,npp,985,1287,4.70886373519897,37.1805458068848,68.9052963256836,3670144,985,965,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-06 20:49:06.657728,96.67634078132426,38.34845002422774,33.33076943438457,0.14820058025468955,7.0,-38.36,1.357151599901897,-38.89,2.8487,3.6595,4.9269,0.6386,3.1103,3.0072,-0.18120678283326486,0
101736,npp,217,732,4.28335475921631,37.1761360168457,68.9114837646484,3670144,217,514,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-07 20:30:10.978345,93.95342886119845,55.93609992743934,47.19306568804837,0.09335157661756102,4.0,-55.93,2.0682789409984763,-56.29,3.2748,4.6046,6.2676,0.5076,2.1818,2.174,0.16562189807828087,0
101866,npp,1508,3099,0.1250000027914997,37.1803665161133,68.9126663208008,3670144,1510,2484,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-08 21:51:48.796928,-72.96282941457852,49.311193441652996,42.18788705152151,0.054447626459665624,17.0,49.28,1.7549928774784245,48.83,2.7121,3.5502,4.6735,0.6583,0.3854,0.0823,-1.0890933995051044,0
101994,npp,832,2560,1.35293650627136,37.1759376525879,68.909538269043,3670144,831,2070,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-09 21:33:02.008843,-75.10697687369267,28.75687806039817,25.219247498723238,0.03566174919691228,14.0,28.71,1.184412938166907,28.05,2.1508,2.6643,3.6808,0.8772,1.2299,1.1868,0.41956843564493485,0
102117,npp,128,2018,0.816071748733521,37.178295135498,68.9057159423828,3670144,128,1586,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-10 21:14:13.434309,64.13216282540412,1.2618694027659754,1.1175456175985634,0.01927907792246203,11.0,-0.97,1.0,-1.7,1.8623,2.3371,3.4007,1.0,0.8161,0.8161,0.40132738096496834,0
102240,npp,2452,1472,0.723413646221161,37.1804122924805,68.9078826904297,3670144,2453,1104,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-11 20:55:23.076629,98.52330621388687,30.416140853542988,26.63957697465106,0.007190713020778643,8.0,-30.44,1.184412938166907,-31.065,2.656,3.4952,4.3294,0.6687,-0.0032,0.4837,0.32899805396539517,0
102360,npp,1692,916,0.762929618358612,37.1813430786133,68.9113540649414,3670144,1691,681,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-12 20:36:27.381959,94.93335519667264,50.95430839112027,43.45764584401367,0.0009014673301909056,5.0,-50.96,1.847645286154319,-51.36,3.0463,3.7955,5.1736,0.6157,0.6957,0.4698,0.4698,0
102369,npp,509,3790,0.957092881202698,37.1811370849609,68.9047164916992,3670144,507,3052,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-12 22:16:41.307772,-68.95842611583465,65.50336592248728,53.705560058893994,0.0075851025724623265,21.0,65.45,3.0,65.17,2.7467,3.8109,4.9091,0.6133,1.3858,0.587,0.42381310525935234,0
102482,npp,904,367,0.206464946269989,37.1806221008301,68.9059371948242,3670176,904,204,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-13 20:17:29.912994,92.18562254682155,64.00385199304739,52.75164736877654,2.2907639381265471e-07,2.0,-63.99,2.7445598364131496,-64.24,3.7132,4.7642,6.4323,0.4906,0.6764,0.1013,0.1013,0
102489,npp,2943,3275,0.5586524903774259,37.1780738830566,68.9120254516602,3670144,2941,2620,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-13 21:57:59.852321,-71.53541973637108,54.27906153815638,45.97739305583108,0.0022605319563803244,18.0,54.24,1.9513309067639726,53.86,2.6486,3.4643,4.4529,0.6746,0.848,0.3769,0.32826661806486884,0
102610,npp,2276,2740,0.1336304573342204,37.1761245727539,68.9082183837891,3670176,2276,2198,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-14 21:39:16.615687,-74.91811159706542,36.67949487227722,31.94095478463381,0.00020057357821203205,15.0,36.66,1.357151599901897,36.05,2.2598,2.9227,4.413,0.7996,0.282,0.1069,0.1069,0
102732,npp,1580,2201,0.444663375616074,37.1776428222656,68.9109954833984,3670176,1580,1760,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-15 21:20:28.040868,-76.40087079288318,9.735311513304298,8.613137742579974,2.009712305521977e-08,12.0,9.68,1.0,8.87,1.7679,2.3799,3.4482,0.982,0.4019,0.4367,0.4367,0
102853,npp,857,1655,0.429770529270172,37.177677154541,68.9116134643555,3670176,857,1249,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-16 21:01:37.691402,98.0557747598411,21.399606708151033,18.85337559097911,3.5149204523627404e-13,9.0,-21.42,1.0837787002826917,-22.16,2.3184,2.8135,3.6524,0.8307,0.1376,0.357,0.357,0
102972,npp,90,1101,0.6057950258255,37.1785163879395,68.9106292724609,3670176,90,809,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-17 20:42:43.785269,95.68544916039752,45.137038115575784,38.88347772992439,1.8705811275510457e-17,6.0,-45.15,1.5732132722552272,-45.59,2.7161,3.6484,5.0334,0.6406,0.4031,0.3881,0.3881,0
103091,npp,2382,550,1.090327680110931,37.1807594299316,68.9109878540039,3670176,2388,343,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-18 20:23:46.321670,93.03982776885753,60.25145846230021,50.256762137954496,6.2015776728840324e-21,3.0,-60.25,2.4157378735459294,-60.53,3.4431,4.3739,5.6081,0.5343,0.9779,0.5826,0.5826,0
103701,npp,2738,3620,0.675634622573853,37.1814231872559,68.9101181030273,3670176,2741,2936,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-04-23 22:10:23.794930,-70.17879674460913,62.26764734803904,51.627548128341836,3.7720871509637e-20,20.0,62.23,2.6065528283652384,61.93,2.8502,4.1564,5.3715,0.5623,1.0017,0.3799,0.3799,0
105575,npp,2128,2199,0.375311970710754,37.1758193969727,68.9090194702148,3670144,2128,1759,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-05-01 21:20:18.151873,-74.55825749303695,9.635462462835072,8.52524025774186,0.001135140079280754,12.0,9.57,1.0,8.87,1.7679,2.3799,3.4482,0.982,0.3325,0.3686,0.34417844698027,0
105748,npp,1402,1653,0.899453938007355,37.1794471740723,68.9121475219727,3670144,1402,1247,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-05-02 21:01:27.822274,97.75087580504177,21.51198533101266,18.951918941581848,0.010707222799033455,9.0,-21.53,1.0837787002826917,-22.16,2.3184,2.8135,3.6524,0.8307,0.571,0.7471,0.5167433999173564,0
105927,npp,649,1099,1.80528163909912,37.1771507263184,68.9123001098633,3670144,649,807,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-05-03 20:42:33.938267,95.68314817555053,45.20610603212279,38.94002633071975,0.03158650888886427,6.0,-45.22,1.5732132722552272,-45.59,2.7161,3.6484,5.0334,0.6406,1.1655,1.1564,0.47684369182494313,0
106297,npp,1195,2917,0.12500000416467927,37.1818161010742,68.9093475341797,3670144,1195,2353,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-05-05 21:45:17.891722,-73.41419662223768,43.39108108395732,37.478237949201464,0.08114800182308958,16.0,43.36,1.4867838833500562,42.96,2.0944,3.0474,4.2959,0.7669,0.3715,0.0959,-1.6499287881293085,0
107573,npp,490,1467,0.2212381511926651,37.1804275512695,68.9064254760742,3670176,490,1100,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-05-13 20:55:01.660581,97.40005512487272,30.66790359572496,26.855984281461488,0.00046573013212088447,8.0,-30.68,1.184412938166907,-31.065,2.656,3.4952,4.3294,0.6687,-0.4271,0.1479,0.1479,0
107921,npp,1990,362,0.260235995054245,37.175952911377,68.907600402832,3670176,1991,200,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-05-15 20:17:08.550800,92.32562884048114,64.09287774285515,52.811046160426855,1.7539050749690138e-11,2.0,-64.08,2.7445598364131496,-64.24,3.7132,4.7642,6.4323,0.4906,0.696,0.1277,0.1277,0
122799,npp,323,1086,0.478638261556625,37.1780242919922,68.9097900390625,3670176,324,798,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-22 20:41:40.991398,96.00999919658244,45.671441466904334,39.30706854097642,5.757410302990835e-25,6.0,-45.66,1.5732132722552272,-45.59,2.7161,3.6484,5.0334,0.6406,0.3223,0.3066,0.3066,0
123512,npp,2550,1821,0.329558402299881,37.1761360168457,68.907958984375,3670176,2550,1398,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-26 21:06:51.409866,99.6274120286407,12.301675641954118,10.875664275608782,2.807335133394041e-17,10.0,-12.31,1.015504800579495,-12.25,2.1207,2.6353,3.4722,0.8868,0.0665,0.2923,0.2923,0
123685,npp,1812,1273,0.541011661291122,37.1787300109863,68.9095687866211,3670176,1813,951,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-27 20:47:59.305888,97.2921056605654,38.919577216601986,33.80263331479081,2.412790338774955e-11,7.0,-38.93,1.357151599901897,-38.89,2.8487,3.6595,4.9269,0.6386,0.0393,0.3455,0.3455,0
123865,npp,1046,717,0.506238669157028,37.1784057617188,68.9042358398438,3670176,1047,499,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-28 20:29:03.642574,94.10588314286905,56.32857996241136,47.47522934490738,5.62361906875558e-05,4.0,-56.32,2.0682789409984763,-56.29,3.2748,4.6046,6.2676,0.5076,0.3555,0.2569,0.2569,0
124044,npp,251,172,2.00049090385437,37.1776542663574,68.9103088378906,3670144,250,83,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-29 20:10:04.422083,91.16753475778705,67.52459616013566,54.91409699514937,0.007635768489330667,1.0,-67.49,3.1865100272627664,-67.51,3.3416,5.6061,7.0531,0.4169,1.2055,0.834,0.6697230720575669,0
124232,npp,1670,2545,1.35141277313232,37.1802368164062,68.9064331054688,3670144,1670,2059,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-30 21:31:56.491622,-75.77762573636696,28.016242529054388,24.581616901713854,0.007022410942581305,14.0,28.0,1.184412938166907,28.05,2.1508,2.6643,3.6808,0.8772,1.2286,1.1854,1.0343189270197863,0
124409,npp,953,2004,1.99366772174835,37.1760635375977,68.9114837646484,3670144,953,1572,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-07-31 21:13:07.940973,83.45399159931009,1.8887697007829543,1.67262597926832,0.04324062991937761,11.0,-1.76,1.0,-1.7,1.8623,2.3371,3.4007,1.0,1.9937,1.9937,1.0634153986037516,0
129830,npp,224,1457,4.11872529983521,37.1768608093262,68.9093170166016,3670144,223,1093,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-01 20:54:15.832028,96.5631921345675,31.14738905327186,27.262180456931066,0.11446325315525968,8.0,-31.13,1.2365102219381485,-31.065,2.656,3.4952,4.3294,0.6687,2.8413,2.754,0.29142251131406915,0
130018,npp,2539,901,4.10313391685486,37.1777381896973,68.9085235595703,3670144,2538,672,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-02 20:35:21.944717,94.69836270240559,51.39160328329254,43.790010342386275,0.12458282055869353,5.0,-51.38,1.847645286154319,-51.36,3.0463,3.7955,5.1736,0.6157,2.5036,2.5265,-0.15379119326790658,0
130207,npp,1753,354,4.089322090148929,37.1807670593262,68.91259765625,3670144,1753,195,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-03 20:16:24.502971,92.17419135304691,64.25724858675287,52.90979999053625,0.09653301179364807,2.0,-64.24,2.7445598364131496,-64.24,3.7132,4.7642,6.4323,0.4906,2.0912,2.006,-0.07082391689186229,0
130409,npp,59,2725,3.28495860099792,37.1802215576172,68.9121017456055,3670144,59,2186,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-04 21:38:11.231958,-74.6535631036645,36.078491313342376,31.43543374825504,0.07837522307911474,15.0,36.05,1.2937979144666532,36.05,2.2598,2.9227,4.413,0.7996,2.6171,2.6267,0.9405251385921123,0
130597,npp,2439,2187,2.1047993898391697,37.1756172180176,68.9092025756836,3670144,2439,1747,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-05 21:19:24.461516,-76.52736605567391,8.893620299638481,7.86944004842898,0.0617528885520038,12.0,8.87,1.0,8.87,1.7679,2.3799,3.4482,0.982,2.062,2.0669,0.7383402306631639,0
130785,npp,1718,1641,2.58601856231689,37.1811752319336,68.9099884033203,3670144,1718,1237,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-06 21:00:34.135542,99.14797444366548,22.144015144939623,19.50063650724571,0.04416071037194852,9.0,-22.16,1.0837787002826917,-22.16,2.3184,2.8135,3.6524,0.8307,2.1272,2.1481,1.1980206666891537,0
130960,npp,954,1087,1.91592025756836,37.1801872253418,68.9093322753906,3670144,954,799,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-07 20:41:40.250585,95.9963163169712,45.61999972924765,39.26827202789641,0.02816421743821922,6.0,-45.63,1.5732132722552272,-45.59,2.7161,3.6484,5.0334,0.6406,1.2358,1.2273,0.6213713203761728,0
131139,npp,178,537,1.43288433551788,37.1804275512695,68.9091873168945,3670144,181,332,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-08 20:22:44.588924,93.3665966035963,60.547947595173696,50.45678527621509,0.015339368326225731,3.0,-60.53,2.4157378735459294,-60.53,3.4431,4.3739,5.6081,0.5343,1.1197,0.7656,0.43558681157884155,0
131150,npp,2170,3434,1.98836922645569,37.1823043823242,68.9080352783203,3670144,2170,2781,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-08 22:03:09.192296,-71.11512969861245,58.22909730470403,48.84713957465449,0.02501003951622275,19.0,58.2,2.253202848596432,58.2,2.8418,3.549,4.7863,0.6585,1.6445,1.3094,0.7713307191954849,0
131326,npp,1515,2906,0.12500000083381818,37.1761436462402,68.9094924926758,3670144,1514,2343,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-09 21:44:25.988549,-73.35819456478934,42.97313278774159,37.13583054201803,0.014270222648666826,16.0,42.96,1.4867838833500562,42.96,2.0944,3.0474,4.2959,0.7669,0.3715,0.0959,-0.21111144764317108,0
131504,npp,830,2366,0.836810350418091,37.1806755065918,68.9051513671875,3670144,830,1912,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-10 21:25:39.227243,-75.680509299847,18.923033794315497,16.691011334215407,0.006549706240153766,13.0,18.9,1.0442604737599883,18.93,1.9781,2.4777,3.7888,0.9432,0.7657,0.7893,0.6483887581831123,0
131858,npp,2451,1274,0.596298933029175,37.1821403503418,68.9087371826172,3670176,2452,952,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-12 20:47:58.587064,97.1649259326692,38.88154085409049,33.773558633399105,0.00014503309943161868,7.0,-38.89,1.357151599901897,-38.89,2.8487,3.6595,4.9269,0.6386,0.08,0.3808,0.3808,0
132035,npp,1684,718,0.240178100764751,37.1791381835938,68.9065628051758,3670176,1686,500,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-13 20:29:02.927434,94.11282195471699,56.30218999210841,47.46048492055018,3.708962938175928e-09,4.0,-56.29,2.0682789409984763,-56.29,3.2748,4.6046,6.2676,0.5076,0.2269,0.1219,0.1219,0
132048,npp,554,3607,1.49186933040619,37.1804084777832,68.912841796875,3670176,554,2926,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-13 22:09:22.192570,-70.14861862505269,62.00727688422793,51.450940293857215,0.000214369564786742,20.0,61.97,2.5331140255951103,61.93,2.8502,4.1564,5.3715,0.5623,1.2852,0.8388,0.8388,0
132209,npp,871,172,0.827888607978821,37.1821136474609,68.9057846069336,3670176,872,83,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-14 20:10:03.708300,91.24695553057263,67.5225279156128,54.91838125824757,4.4480471141309316e-15,1.0,-67.49,3.1865100272627664,-67.51,3.3416,5.6061,7.0531,0.4169,0.8376,0.3451,0.3451,0
132221,npp,2980,3085,0.829002976417542,37.1795463562012,68.9072570800781,3670176,2981,2475,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-14 21:50:40.766216,-73.05214462515133,48.88057221268697,41.85239860990181,7.971870484660067e-08,17.0,48.86,1.7549928774784245,48.83,2.7121,3.5502,4.6735,0.6583,0.7866,0.5457,0.5457,0
132397,npp,2288,2546,0.839449644088745,37.1818351745605,68.9078903198242,3670176,2290,2061,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-15 21:31:54.004823,-75.14133791800074,28.08211071651421,24.639871843169807,1.0830377201408257e-14,14.0,28.05,1.184412938166907,28.05,2.1508,2.6643,3.6808,0.8772,0.7963,0.7363,0.7363,0
132578,npp,1585,2005,0.687461674213409,37.1812973022461,68.9085235595703,3670176,1585,1573,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-16 21:13:07.244922,109.19539753797415,1.6694703157775588,1.4785311435306299,3.2611190041291294e-21,11.0,-1.7,1.0,-1.7,1.8623,2.3371,3.4007,1.0,0.6875,0.6875,0.6875,0
132758,npp,855,1458,0.388121336698532,37.1787414550781,68.9085464477539,3670176,855,1093,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-17 20:54:15.144432,98.11677190235979,31.069457420835693,27.197564937472723,1.997254190840939e-26,8.0,-31.09,1.2365102219381485,-31.065,2.656,3.4952,4.3294,0.6687,-0.1757,0.2595,0.2595,0
132939,npp,97,902,0.464129954576492,37.1780319213867,68.9086990356445,3670176,100,673,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-18 20:35:21.265194,95.54098698872448,51.35495384222677,43.76555923795542,7.772221956484892e-28,5.0,-51.36,1.847645286154319,-51.36,3.0463,3.7955,5.1736,0.6157,0.534,0.2858,0.2858,0
132949,npp,1989,3778,0.934876322746277,37.1790580749512,68.9091720581055,3670176,1991,3044,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-18 22:15:35.192558,-69.35740422681206,65.28713133215692,53.571959113436904,2.2199610280419484e-25,21.0,65.24,3.0,65.17,2.7467,3.8109,4.9091,0.6133,1.3784,0.5733,0.5733,0
133118,npp,2381,353,0.391551822423935,37.1807098388672,68.904411315918,3670176,2379,195,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-19 20:16:22.046221,92.1744183337592,64.27514408660724,52.92618558297691,5.40981152797665e-28,2.0,-64.26,2.7445598364131496,-64.24,3.7132,4.7642,6.4323,0.4906,0.7439,0.1921,0.1921,0
133131,npp,1352,3262,0.1250000003291629,37.1803245544434,68.9085693359375,3670176,1352,2605,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-19 21:56:53.766286,-71.92641294205372,53.91957161603698,45.71019854562479,4.673507158769345e-28,18.0,53.89,1.9513309067639726,53.86,2.6486,3.4643,4.4529,0.6746,0.6258,0.0843,0.0843,0
133316,npp,686,2726,0.272176563739777,37.1761589050293,68.9108581542969,3670176,685,2187,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-20 21:38:08.777964,-73.98153161162143,36.11163271211378,31.46578188880542,4.308066688645711e-29,15.0,36.09,1.2937979144666532,36.05,2.2598,2.9227,4.413,0.7996,0.2884,0.2176,0.2176,0
133495,npp,3064,2187,0.13435703609138727,37.1768226623535,68.9040908813477,3670176,3064,1748,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-21 21:19:22.010575,-77.68037999628162,8.894579153599915,7.870774923702646,2.6696797006061863e-28,12.0,8.87,1.0,8.87,1.7679,2.3799,3.4482,0.982,0.0915,0.1319,0.1319,0
133674,npp,2326,1641,0.255769714713097,37.1794319152832,68.9066467285156,3670176,2326,1237,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-22 21:00:31.687224,98.51382730112711,22.1542517066613,19.510603205608923,1.2437462507725431e-25,9.0,-22.16,1.0837787002826917,-22.16,2.3184,2.8135,3.6524,0.8307,-0.0229,0.2125,0.2125,0
133855,npp,1576,1087,0.50192579627037,37.1825942993164,68.908088684082,3670176,1577,799,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-23 20:41:37.804540,95.74454885159922,45.62821398911905,39.27731334197346,3.2799675453337822e-21,6.0,-45.63,1.5732132722552272,-45.59,2.7161,3.6484,5.0334,0.6406,0.3371,0.3215,0.3215,0
133868,npp,346,3948,0.639498889446259,37.1805076599121,68.9068984985352,3670176,345,3141,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-23 22:21:46.393956,-68.07371552308105,68.17147096558168,55.30868704358041,3.787144346288139e-27,22.0,68.12,3.3166247903554,68.08,2.223,3.3897,4.3127,0.6895,1.5079,0.4409,0.4409,0
134036,npp,798,536,0.532799273729324,37.1806755065918,68.9093399047852,3670176,804,332,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-24 20:22:40.364126,92.9553543550682,60.56434759990733,50.471710704863504,2.27924288179746e-15,3.0,-60.55,2.4157378735459294,-60.53,3.4431,4.3739,5.6081,0.5343,0.7471,0.2847,0.2847,0
134047,npp,2791,3435,0.468280285596848,37.1823081970215,68.9058837890625,3670176,2792,2782,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-24 22:03:06.746181,-71.03408429126209,58.24223073653113,48.860012783804166,5.176654146205497e-23,19.0,58.22,2.253202848596432,58.2,2.8418,3.549,4.7863,0.6585,0.9698,0.3084,0.3084,0
134231,npp,2134,2907,0.521838396787643,37.1791763305664,68.9114151000977,3670176,2135,2344,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-25 21:44:23.541604,-73.92644362601183,43.01260954334332,37.169908951472515,3.275770021276811e-17,16.0,43.0,1.4867838833500562,42.96,2.0944,3.0474,4.2959,0.7669,0.6384,0.4002,0.4002,0
134413,npp,1448,2367,0.392895311117172,37.1815567016602,68.9096755981445,3670176,1448,1913,196611,3866787,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-26 21:25:36.784036,-75.76478466392508,18.973604425551095,16.73609564094385,2.457224810296707e-10,13.0,18.96,1.0442604737599883,18.93,1.9781,2.4777,3.7888,0.9432,0.3406,0.3706,0.3706,0
134597,npp,735,1822,0.47996661067009,37.1800689697266,68.9090347290039,3670144,735,1399,196611,3866755,1578940,afg_stations_2140_439,37.17916244,68.90835325,2140,439,afg_stations,2012-08-27 21:06:46.468876,97.0291683300359,12.265632475665972,10.84522122928414,0.0008897804283189261,10.0,-12.25,1.015504800579495,-12.25,2.1207,2.6353,3.4722,0.8868,0.2146,0.4256,0.4256,0
