lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.571,0.603,0.858
2,0.29,0.441,0.671
3,0.17,0.307,0.481
4,0.119,0.198,0.299
5,0.1,0.112,0.138
6,0.078,0.046,-0.0
7,0.043,-0.004,-0.108
8,0.005,-0.04,-0.189
9,-0.009,-0.063,-0.243
10,-0.02,-0.077,-0.277
11,-0.032,-0.082,-0.298
12,-0.046,-0.081,-0.312
13,-0.052,-0.074,-0.319
14,-0.053,-0.064,-0.322
15,-0.046,-0.052,-0.321
16,-0.037,-0.038,-0.319
17,-0.036,-0.023,-0.316
18,-0.037,-0.008,-0.309
19,-0.033,0.006,-0.293
20,-0.022,0.019,-0.265
21,-0.011,0.03,-0.221
22,-0.03,0.039,-0.158
23,-0.013,0.047,-0.067
24,0.027,0.052,0.056
25,0.063,0.055,0.207
26,0.112,0.047,0.382
27,0.134,0.044,0.555
28,0.061,0.045,0.682
29,-0.001,0.045,0.755
30,0.005,0.044,0.748
31,0.062,0.041,0.661
32,0.109,0.038,0.526
33,0.072,0.034,0.355
34,0.017,0.027,0.184
35,-0.015,0.016,0.041
36,-0.008,0.003,-0.07
37,-0.017,-0.008,-0.158
38,-0.023,-0.015,-0.222
39,-0.029,-0.021,-0.264
40,-0.034,-0.026,-0.29
41,-0.039,-0.03,-0.305
42,-0.042,-0.033,-0.313
43,-0.044,-0.035,-0.317
44,-0.049,-0.035,-0.319
45,-0.051,-0.034,-0.32
46,-0.051,-0.031,-0.318
47,-0.038,-0.027,-0.311
48,-0.032,-0.02,-0.299
49,-0.029,-0.012,-0.28
50,-0.022,-0.003,-0.246
51,-0.014,0.005,-0.193
52,0.01,0.011,-0.112
53,0.029,0.015,-0.005
54,0.027,0.02,0.123
55,0.024,0.027,0.27
56,0.042,0.034,0.429
57,0.105,0.038,0.588
58,0.166,0.038,0.704
59,0.123,0.038,0.73
60,0.048,0.036,0.667
61,-0.046,0.033,0.529
62,-0.063,0.028,0.381
63,0.001,0.02,0.24
64,0.019,0.012,0.1
65,0.01,0.005,-0.023
66,-0.001,-0.001,-0.12
67,-0.009,-0.01,-0.19
68,-0.015,-0.018,-0.24
69,-0.022,-0.025,-0.274
70,-0.028,-0.03,-0.295
71,-0.035,-0.033,-0.307
72,-0.041,-0.035,-0.313
73,-0.041,-0.036,-0.316
74,-0.039,-0.035,-0.316
75,-0.038,-0.031,-0.314
76,-0.04,-0.026,-0.311
77,-0.041,-0.019,-0.304
78,-0.039,-0.011,-0.29
79,-0.027,-0.003,-0.264
80,-0.011,0.006,-0.222
81,-0.005,0.016,-0.159
82,-0.001,0.025,-0.075
83,0.027,0.032,0.04
84,0.081,0.034,0.184
85,0.101,0.034,0.337
86,0.087,0.035,0.481
87,0.076,0.038,0.599
88,0.026,0.041,0.651
89,0.02,0.04,0.642
90,0.068,0.037,0.574
91,0.083,0.034,0.445
92,0.038,0.03,0.291
93,0.011,0.024,0.143
94,-0.005,0.016,0.016
95,-0.001,0.006,-0.085
96,-0.007,-0.003,-0.164
97,-0.02,-0.011,-0.221
98,-0.037,-0.018,-0.26
99,-0.044,-0.024,-0.283
100,-0.041,-0.031,-0.294
101,-0.042,-0.036,-0.302
102,-0.04,-0.038,-0.305
103,-0.042,-0.039,-0.308
104,-0.046,-0.037,-0.309
105,-0.042,-0.035,-0.308
106,-0.036,-0.03,-0.302
107,-0.033,-0.024,-0.292
108,-0.033,-0.016,-0.276
109,-0.03,-0.007,-0.245
110,-0.013,0.0,-0.195
111,0.013,0.006,-0.119
112,0.035,0.012,-0.022
113,0.023,0.017,0.089
114,0.001,0.023,0.217
115,0.018,0.029,0.359
116,0.075,0.032,0.497
117,0.094,0.032,0.593
118,0.081,0.033,0.617
119,0.043,0.033,0.568
120,0.019,0.029,0.464
121,0.012,0.023,0.337
122,0.024,0.016,0.203
123,0.028,0.01,0.076
124,0.009,0.004,-0.036
125,-0.027,-0.002,-0.127
126,-0.025,-0.009,-0.191
127,-0.02,-0.016,-0.235
128,-0.025,-0.023,-0.266
129,-0.035,-0.027,-0.286
130,-0.045,-0.031,-0.298
131,-0.049,-0.034,-0.304
132,-0.048,-0.036,-0.306
133,-0.044,-0.037,-0.306
134,-0.045,-0.037,-0.306
135,-0.045,-0.035,-0.303
136,-0.046,-0.032,-0.298
137,-0.039,-0.029,-0.286
138,-0.03,-0.025,-0.264
139,-0.026,-0.019,-0.229
140,-0.024,-0.012,-0.175
141,-0.014,-0.005,-0.1
142,0.017,0.001,-0.001
143,0.051,0.005,0.121
144,0.074,0.008,0.256
145,0.043,0.012,0.378
146,-0.006,0.015,0.478
147,-0.006,0.018,0.549
148,0.016,0.018,0.56
149,0.037,0.017,0.501
150,0.027,0.016,0.393
151,0.003,0.015,0.261
152,-0.016,0.011,0.133
153,-0.011,0.004,0.021
154,-0.004,-0.003,-0.071
155,-0.002,-0.008,-0.146
156,0.01,-0.012,-0.2
157,0.003,-0.016,-0.24
158,-0.011,-0.02,-0.266
159,-0.024,-0.024,-0.282
160,-0.029,-0.027,-0.29
161,-0.036,-0.028,-0.295
162,-0.039,-0.028,-0.297
163,-0.04,-0.027,-0.297
164,-0.038,-0.026,-0.296
165,-0.037,-0.022,-0.292
166,-0.033,-0.017,-0.284
167,-0.032,-0.012,-0.27
168,-0.032,-0.006,-0.245
169,-0.018,-0.002,-0.204
170,0.003,0.001,-0.142
171,0.01,0.004,-0.062
172,0.007,0.009,0.038
173,0.011,0.014,0.157
174,0.042,0.018,0.287
175,0.066,0.02,0.411
176,0.102,0.021,0.51
177,0.057,0.022,0.544
178,-0.011,0.022,0.509
179,-0.019,0.021,0.431
180,0.015,0.019,0.325
181,0.037,0.016,0.204
182,0.027,0.014,0.083
183,0.01,0.012,-0.022
184,-0.009,0.007,-0.107
185,-0.01,-0.0,-0.17
186,-0.01,-0.008,-0.217
187,-0.013,-0.013,-0.251
188,-0.025,-0.017,-0.273
189,-0.031,-0.021,-0.284
190,-0.033,-0.024,-0.289
191,-0.031,-0.028,-0.291
192,-0.028,-0.03,-0.291
193,-0.031,-0.03,-0.292
194,-0.033,-0.028,-0.29
195,-0.032,-0.025,-0.286
196,-0.028,-0.021,-0.275
197,-0.015,-0.016,-0.255
198,-0.014,-0.009,-0.226
199,-0.007,-0.002,-0.179
200,0.002,0.004,-0.112
201,0.01,0.01,-0.024
202,0.017,0.012,0.083
203,0.026,0.015,0.206
204,0.004,0.019,0.326
205,-0.017,0.024,0.435
206,0.004,0.026,0.518
207,0.058,0.026,0.549
208,0.112,0.026,0.514
209,0.06,0.025,0.412
210,0.015,0.023,0.284
211,-0.005,0.018,0.156
212,0.007,0.011,0.043
213,0.028,0.007,-0.052
214,0.043,0.003,-0.127
215,0.025,-0.0,-0.189
216,-0.029,-0.007,-0.239
217,-0.036,-0.014,-0.265
218,-0.039,-0.021,-0.281
219,-0.045,-0.027,-0.289
220,-0.047,-0.032,-0.293
221,-0.046,-0.035,-0.295
222,-0.045,-0.037,-0.296
223,-0.046,-0.038,-0.296
224,-0.044,-0.037,-0.293
225,-0.041,-0.036,-0.286
226,-0.039,-0.033,-0.273
227,-0.035,-0.029,-0.249
228,-0.03,-0.025,-0.212
229,-0.021,-0.02,-0.157
230,-0.013,-0.014,-0.082
231,-0.014,-0.007,0.013
232,-0.006,0.001,0.129
233,0.011,0.006,0.261
234,0.036,0.008,0.393
235,0.041,0.01,0.504
236,-0.007,0.012,0.556
237,-0.042,0.014,0.541
238,0.009,0.015,0.482
239,0.068,0.014,0.386
240,0.092,0.012,0.263
241,0.046,0.01,0.127
242,0.009,0.007,0.008
243,-0.013,0.001,-0.088
244,-0.012,-0.007,-0.163
245,-0.021,-0.015,-0.217
246,-0.029,-0.021,-0.253
247,-0.043,-0.027,-0.276
248,-0.049,-0.033,-0.288
249,-0.049,-0.039,-0.294
250,-0.05,-0.043,-0.297
251,-0.05,-0.045,-0.298
252,-0.05,-0.045,-0.298
253,-0.05,-0.044,-0.296
254,-0.046,-0.041,-0.291
255,-0.04,-0.036,-0.281
256,-0.037,-0.031,-0.264
257,-0.029,-0.023,-0.236
258,-0.024,-0.015,-0.191
259,-0.019,-0.007,-0.125
260,-0.007,-0.0,-0.035
261,-0.009,0.006,0.077
262,-0.018,0.014,0.205
263,-0.016,0.025,0.341
264,-0.0,0.033,0.468
265,0.06,0.038,0.57
266,0.122,0.039,0.622
267,0.124,0.04,0.591
268,0.09,0.04,0.491
269,0.034,0.036,0.352
270,0.028,0.03,0.216
271,0.049,0.023,0.092
272,0.055,0.017,-0.017
273,0.024,0.011,-0.111
274,-0.01,0.005,-0.185
275,-0.024,-0.003,-0.231
276,-0.027,-0.011,-0.259
277,-0.035,-0.019,-0.277
278,-0.043,-0.025,-0.288
279,-0.051,-0.03,-0.294
280,-0.053,-0.033,-0.297
281,-0.049,-0.035,-0.296
282,-0.044,-0.035,-0.294
283,-0.043,-0.033,-0.291
284,-0.049,-0.029,-0.285
285,-0.052,-0.024,-0.273
286,-0.05,-0.017,-0.25
287,-0.03,-0.01,-0.209
288,-0.006,0.0,-0.147
289,0.01,0.011,-0.065
290,0.015,0.023,0.038
291,0.047,0.034,0.167
292,0.091,0.041,0.313
293,0.118,0.045,0.456
294,0.066,0.049,0.566
295,0.039,0.052,0.631
296,0.035,0.053,0.631
297,0.062,0.051,0.569
298,0.09,0.046,0.456
299,0.106,0.042,0.318
300,0.074,0.037,0.17
301,0.027,0.03,0.036
302,0.004,0.021,-0.069
303,-0.002,0.009,-0.148
304,-0.012,0.0,-0.207
305,-0.027,-0.008,-0.246
306,-0.041,-0.015,-0.27
307,-0.046,-0.022,-0.283
308,-0.049,-0.029,-0.289
309,-0.049,-0.034,-0.291
310,-0.051,-0.037,-0.292
311,-0.053,-0.038,-0.292
312,-0.052,-0.037,-0.29
313,-0.049,-0.034,-0.286
314,-0.04,-0.029,-0.275
315,-0.03,-0.023,-0.255
316,-0.018,-0.014,-0.222
317,-0.007,-0.006,-0.172
318,0.004,0.001,-0.101
319,0.029,0.007,-0.004
320,0.04,0.013,0.118
321,0.034,0.021,0.253
322,0.012,0.029,0.392
323,0.019,0.034,0.526
324,0.065,0.037,0.636
325,0.098,0.038,0.682
326,0.089,0.038,0.637
327,0.035,0.037,0.522
328,-0.012,0.032,0.375
329,0.005,0.023,0.233
330,0.03,0.014,0.102
331,0.029,0.007,-0.016
332,0.016,0.001,-0.11
333,-0.008,-0.008,-0.183
334,-0.021,-0.018,-0.23
335,-0.028,-0.028,-0.259
336,-0.036,-0.036,-0.276
337,-0.044,-0.042,-0.286
338,-0.052,-0.044,-0.292
339,-0.054,-0.044,-0.294
340,-0.052,-0.042,-0.294
341,-0.047,-0.036,-0.292
342,-0.046,-0.029,-0.29
343,-0.047,-0.02,-0.283
344,-0.043,-0.01,-0.269
345,-0.038,0.0,-0.243
346,-0.022,0.01,-0.2
347,-0.002,0.021,-0.136
348,0.004,0.033,-0.054
349,0.013,0.045,0.054
350,0.06,0.054,0.191
351,0.123,0.06,0.35
352,0.159,0.065,0.502
353,0.119,0.069,0.618
354,0.047,0.074,0.676
355,0.069,0.076,0.674
356,0.143,0.074,0.608
357,0.17,0.072,0.481
358,0.127,0.069,0.322
359,0.076,0.066,0.166
360,0.024,0.055,0.031
361,-0.003,0.039,-0.076
362,-0.015,0.022,-0.155
363,-0.02,0.007,-0.211
364,-0.037,-0.006,-0.249
365,-0.046,-0.017,-0.27
366,-0.044,-0.027,-0.282
367,-0.039,-0.036,-0.286
368,-0.035,-0.042,-0.288
369,-0.041,-0.046,-0.29
370,-0.048,-0.047,-0.291
371,-0.049,-0.045,-0.289
372,-0.046,-0.041,-0.284
373,-0.04,-0.035,-0.273
374,-0.038,-0.027,-0.253
375,-0.038,-0.016,-0.223
376,-0.047,-0.003,-0.175
377,-0.035,0.01,-0.102
378,-0.002,0.022,-0.002
379,0.014,0.034,0.122
380,0.004,0.044,0.264
381,-0.007,0.053,0.412
382,0.05,0.06,0.558
383,0.172,0.065,0.687
384,0.272,0.067,0.735
385,0.153,0.067,0.655
386,0.042,0.064,0.52
387,-0.005,0.058,0.366
388,0.004,0.05,0.218
389,0.012,0.039,0.083
390,0.005,0.026,-0.033
391,-0.014,0.012,-0.123
392,-0.025,-0.003,-0.187
393,-0.025,-0.019,-0.229
394,-0.027,-0.033,-0.253
395,-0.035,-0.045,-0.27
396,-0.042,-0.054,-0.279
397,-0.047,-0.058,-0.284
398,-0.046,-0.056,-0.285
399,-0.04,-0.044,-0.284
400,-0.034,-0.022,-0.282
